sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81834;SDS011;71272;52.166;4.498;2023-09-07T00:00:34;14.43;;;9.23;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:06:21;15.80;;;8.32;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:08:50;13.30;;;9.63;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:11:15;13.50;;;9.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:13:43;13.23;;;10.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:16:08;14.25;;;9.02;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:18:34;12.00;;;8.32;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:21:07;13.63;;;9.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:23:32;14.10;;;9.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:26:04;16.73;;;8.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:28:30;11.60;;;8.37;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:30:55;14.02;;;9.27;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:36:43;13.52;;;9.20;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:39:15;11.63;;;8.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:41:41;14.77;;;9.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:44:06;12.75;;;8.77;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:46:32;14.75;;;8.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:48:58;13.05;;;8.27;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:51:23;13.52;;;8.88;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:53:49;14.65;;;9.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T00:59:37;17.08;;;9.10;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:02:03;14.57;;;8.68;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:04:31;14.20;;;9.70;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:09:28;16.90;;;10.20;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:11:57;15.55;;;8.95;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:14:22;13.80;;;8.27;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:16:51;13.52;;;8.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:19:17;13.60;;;8.68;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:21:43;13.23;;;7.93;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:24:09;9.70;;;7.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:26:36;11.57;;;8.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:29:05;12.90;;;8.43;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:31:38;15.02;;;7.57;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:34:04;11.85;;;7.63;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:36:32;9.90;;;6.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:38:57;9.23;;;6.32;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:41:23;12.80;;;7.82;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:43:48;12.45;;;7.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:49:35;11.63;;;7.20;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:52:01;14.48;;;7.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:54:27;11.18;;;7.70;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:56:52;10.82;;;7.47;;
81834;SDS011;71272;52.166;4.498;2023-09-07T01:59:18;11.03;;;6.87;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:01:43;12.02;;;8.02;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:04:08;12.13;;;7.93;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:06:34;11.82;;;8.07;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:08:59;12.85;;;8.35;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:11:25;12.88;;;8.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:13:50;14.68;;;8.70;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:16:16;12.45;;;8.43;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:22:04;12.60;;;8.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:24:30;10.90;;;7.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:26:56;12.18;;;7.90;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:29:21;11.50;;;7.93;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:31:47;11.77;;;8.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:34:12;11.25;;;8.02;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:36:38;18.90;;;8.93;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:39:03;13.57;;;8.20;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:41:28;12.75;;;8.55;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:47:17;12.77;;;8.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:49:42;16.58;;;8.82;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:52:08;12.48;;;8.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:54:33;13.52;;;7.90;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:56:59;14.80;;;8.57;;
81834;SDS011;71272;52.166;4.498;2023-09-07T02:59:24;12.30;;;7.97;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:01:49;13.27;;;8.37;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:04:15;12.63;;;8.95;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:06:40;14.02;;;9.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:09:08;13.18;;;8.57;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:11:34;13.18;;;8.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:14:00;15.38;;;9.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:16:26;15.60;;;8.80;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:18:51;15.93;;;8.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:21:16;14.43;;;9.43;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:27:04;14.18;;;9.15;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:29:33;16.42;;;8.82;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:32:00;13.75;;;9.10;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:34:26;14.75;;;8.63;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:36:51;14.43;;;9.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:39:17;13.07;;;9.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:41:48;15.35;;;9.23;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:44:14;15.13;;;8.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:50:05;14.65;;;9.02;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:52:30;13.98;;;9.48;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:54:56;15.02;;;9.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:57:22;15.77;;;10.20;;
81834;SDS011;71272;52.166;4.498;2023-09-07T03:59:48;15.63;;;10.07;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:02:14;16.33;;;10.77;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:04:43;15.18;;;10.23;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:07:12;21.52;;;10.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:09:38;14.00;;;8.88;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:12:03;14.88;;;9.68;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:17:50;14.25;;;9.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:20:19;16.33;;;10.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:22:44;17.50;;;10.27;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:25:17;17.27;;;10.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:27:59;14.07;;;9.82;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:30:39;15.63;;;11.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:33:06;17.30;;;11.32;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:35:36;16.67;;;10.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:38:12;18.40;;;11.43;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:40:38;16.17;;;10.40;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:43:03;18.10;;;11.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:45:46;15.43;;;10.93;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:48:24;15.68;;;10.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:53:28;19.33;;;11.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T04:59:17;18.98;;;11.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:01:43;16.95;;;11.45;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:04:11;18.92;;;11.35;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:06:37;18.92;;;11.77;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:09:05;17.50;;;12.02;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:11:31;21.92;;;12.18;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:13:59;19.30;;;12.57;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:16:25;17.13;;;11.55;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:18:51;17.27;;;11.93;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:23:43;18.30;;;10.37;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:26:09;17.92;;;11.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:28:34;17.15;;;11.35;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:30:59;18.10;;;11.23;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:33:25;18.02;;;11.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:35:50;18.35;;;11.63;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:38:16;19.60;;;11.93;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:40:42;17.55;;;11.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:46:33;15.88;;;10.82;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:48:58;18.02;;;11.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:51:24;21.60;;;12.23;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:53:50;17.48;;;12.18;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:56:15;17.77;;;10.35;;
81834;SDS011;71272;52.166;4.498;2023-09-07T05:58:41;22.92;;;11.57;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:01:09;18.13;;;11.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:03:37;16.52;;;10.32;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:06:05;17.45;;;11.98;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:08:30;13.40;;;8.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:10:56;16.48;;;11.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:16:43;17.50;;;9.77;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:19:11;15.80;;;10.55;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:21:40;15.13;;;8.90;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:24:05;16.77;;;9.27;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:26:32;15.38;;;9.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:28:57;14.18;;;9.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:31:23;16.60;;;9.02;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:33:48;11.15;;;8.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:36:14;13.30;;;8.55;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:38:46;12.80;;;8.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:43:37;10.52;;;6.97;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:46:07;11.05;;;7.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:51:56;10.68;;;6.35;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:54:21;13.88;;;7.45;;
81834;SDS011;71272;52.166;4.498;2023-09-07T06:59:15;11.02;;;6.78;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:04:06;11.40;;;6.23;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:06:39;10.70;;;6.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:09:05;8.20;;;5.93;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:11:31;11.13;;;5.63;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:13:56;9.40;;;5.63;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:16:22;10.05;;;6.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:18:47;12.25;;;6.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:21:15;10.77;;;5.95;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:23:42;10.75;;;5.90;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:26:07;11.70;;;6.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:28:34;9.90;;;6.40;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:31:06;9.88;;;6.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:33:33;9.38;;;5.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:36:19;10.40;;;6.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:38:45;11.35;;;6.10;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:41:17;8.88;;;6.35;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:43:43;8.40;;;6.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:46:11;9.50;;;5.95;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:48:36;10.80;;;6.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:51:05;15.85;;;6.22;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:56:55;10.60;;;6.72;;
81834;SDS011;71272;52.166;4.498;2023-09-07T07:59:21;10.55;;;5.97;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:01:46;9.77;;;5.88;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:04:30;11.20;;;6.28;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:06:57;9.75;;;5.97;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:09:33;11.90;;;7.28;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:15:21;8.52;;;5.55;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:17:47;9.57;;;5.22;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:20:13;10.45;;;5.68;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:22:39;9.70;;;4.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:25:07;8.00;;;5.22;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:27:33;8.73;;;4.95;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:29:58;8.38;;;5.45;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:32:24;8.63;;;5.53;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:34:50;8.10;;;5.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:37:22;9.45;;;5.03;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:39:49;10.68;;;5.43;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:42:15;10.80;;;5.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:44:40;9.45;;;5.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:47:07;9.55;;;5.45;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:49:34;7.80;;;4.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:52:01;8.15;;;5.03;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:54:28;8.90;;;5.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:56:55;8.52;;;5.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T08:59:27;8.35;;;5.22;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:01:58;11.05;;;5.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:04:29;9.02;;;5.18;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:06:55;11.23;;;4.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:09:22;7.28;;;4.78;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:11:53;7.15;;;5.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:14:19;8.90;;;5.35;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:16:49;7.20;;;4.53;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:19:17;10.10;;;4.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:21:46;7.88;;;4.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:24:11;7.30;;;4.28;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:26:41;9.00;;;4.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:29:08;9.68;;;4.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:31:34;10.15;;;4.22;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:37:21;7.28;;;4.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:43:09;9.60;;;4.70;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:45:40;8.20;;;3.53;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:48:05;7.53;;;3.80;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:50:33;9.77;;;4.47;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:53:09;6.35;;;4.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:55:48;6.95;;;3.58;;
81834;SDS011;71272;52.166;4.498;2023-09-07T09:58:14;7.00;;;3.78;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:00:44;8.80;;;3.83;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:05:43;7.45;;;4.20;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:08:12;6.90;;;3.42;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:10:40;5.93;;;3.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:16:49;5.15;;;3.28;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:19:21;7.68;;;3.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:21:48;6.47;;;3.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:24:24;6.35;;;3.58;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:27:08;6.22;;;3.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:29:43;5.72;;;3.08;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:32:09;8.27;;;3.90;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:34:42;5.53;;;3.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:37:11;6.97;;;3.47;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:39:41;7.47;;;3.83;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:42:25;7.88;;;3.67;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:44:51;6.07;;;3.35;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:47:17;10.27;;;3.58;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:49:42;5.65;;;3.08;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:52:11;8.15;;;3.80;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:54:36;6.38;;;3.15;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:57:11;13.18;;;3.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T10:59:48;6.35;;;3.35;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:02:14;5.00;;;2.95;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:04:41;9.20;;;3.22;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:07:09;6.97;;;3.15;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:09:39;6.38;;;2.80;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:12:15;5.88;;;3.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:14:40;5.72;;;4.07;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:17:06;6.07;;;3.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:19:32;6.63;;;3.22;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:21:58;7.70;;;3.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:24:28;8.88;;;3.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:26:54;5.95;;;3.53;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:29:25;5.43;;;2.97;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:31:53;5.95;;;2.97;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:34:19;7.25;;;3.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:36:46;12.20;;;3.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:39:11;6.93;;;3.03;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:44:59;4.20;;;2.63;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:47:25;6.03;;;3.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:52:18;9.38;;;3.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T11:59:37;6.53;;;2.88;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:02:02;5.63;;;2.80;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:04:31;5.55;;;2.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:06:58;7.13;;;3.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:09:24;5.13;;;2.40;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:11:49;5.68;;;3.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:14:14;8.73;;;3.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:19:06;4.67;;;2.67;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:24:53;4.85;;;2.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:29:44;5.72;;;2.42;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:32:12;6.65;;;2.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:34:38;4.30;;;2.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:41:57;5.55;;;2.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:47:44;6.60;;;2.95;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:50:10;7.60;;;2.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:52:42;6.32;;;3.20;;
81834;SDS011;71272;52.166;4.498;2023-09-07T12:55:10;6.15;;;2.70;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:01:02;4.88;;;2.80;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:03:44;4.65;;;2.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:09:33;4.20;;;2.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:15:20;6.68;;;2.63;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:17:46;6.43;;;2.97;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:20:14;5.50;;;3.08;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:22:41;5.55;;;2.80;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:27:33;5.45;;;3.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:32:26;7.82;;;2.58;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:37:23;7.35;;;3.28;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:39:48;9.27;;;3.28;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:42:14;4.43;;;2.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:48:02;6.47;;;2.58;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:50:28;4.72;;;3.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:52:57;5.25;;;2.65;;
81834;SDS011;71272;52.166;4.498;2023-09-07T13:55:24;7.32;;;3.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:01:13;5.43;;;3.33;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:07:00;5.72;;;3.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:09:26;7.28;;;3.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:15:13;5.60;;;2.83;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:25:52;5.30;;;2.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:31:47;5.03;;;3.03;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:37:35;7.63;;;3.10;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:40:03;7.13;;;3.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:42:29;5.22;;;3.20;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:44:57;5.80;;;2.63;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:47:25;7.57;;;3.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:49:51;9.23;;;3.17;;
81834;SDS011;71272;52.166;4.498;2023-09-07T14:59:34;5.00;;;2.90;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:01:59;5.80;;;2.95;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:04:25;6.95;;;3.40;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:06:51;5.40;;;3.08;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:09:17;5.07;;;3.17;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:14:07;7.87;;;3.27;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:16:38;7.80;;;2.88;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:21:29;12.23;;;5.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:26:23;8.48;;;3.72;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:28:53;5.90;;;3.53;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:33:44;6.90;;;3.47;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:38:38;6.97;;;3.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:41:03;7.57;;;3.10;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:46:52;6.90;;;3.40;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:51:43;7.13;;;3.47;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:54:10;5.63;;;3.10;;
81834;SDS011;71272;52.166;4.498;2023-09-07T15:59:38;10.45;;;3.45;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:07:51;6.00;;;3.42;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:10:20;5.78;;;3.55;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:12:48;6.53;;;3.33;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:17:39;7.65;;;2.97;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:20:05;8.35;;;3.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:22:33;5.70;;;3.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:24:59;6.03;;;3.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:29:49;12.40;;;3.67;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:32:18;6.15;;;3.70;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:37:11;6.35;;;3.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:42:39;7.18;;;3.50;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:47:31;8.55;;;3.95;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:52:25;9.15;;;3.92;;
81834;SDS011;71272;52.166;4.498;2023-09-07T16:54:56;9.80;;;3.88;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:00:44;7.28;;;3.88;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:05:41;8.25;;;3.60;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:11:28;10.00;;;4.18;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:16:57;5.95;;;3.75;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:22:46;8.45;;;3.70;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:27:44;6.32;;;3.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:30:13;5.63;;;3.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:36:05;10.75;;;3.78;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:38:31;8.13;;;4.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:41:05;9.15;;;4.10;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:43:35;8.57;;;4.05;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:48:26;6.88;;;4.18;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:53:20;8.85;;;4.15;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:55:54;6.93;;;4.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T17:58:20;6.85;;;4.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:00:48;7.20;;;4.03;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:03:17;5.97;;;4.13;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:05:42;7.45;;;4.30;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:08:08;6.63;;;4.03;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:13:01;12.52;;;4.85;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:15:27;8.00;;;4.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:17:58;9.40;;;4.00;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:20:34;6.40;;;4.38;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:22:59;8.43;;;4.78;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:25:26;11.38;;;5.25;;
81834;SDS011;71272;52.166;4.498;2023-09-07T18:27:54;8.43;;;4.43;;