sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:02:52;15.02;93.46
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:05:52;15.00;93.45
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:08:53;15.05;93.30
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:11:52;15.06;93.25
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:14:52;15.03;93.27
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:17:52;15.06;93.32
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:20:52;15.06;93.14
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:23:52;15.14;93.04
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:26:52;15.09;93.26
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:29:52;15.07;93.29
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:32:52;15.18;92.78
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:35:52;15.10;93.08
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:38:52;15.04;93.45
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:41:53;15.03;93.46
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:50:59;14.95;93.92
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:53:55;15.11;93.51
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:56:52;15.05;93.67
26721;HTU21D;15950;51.112;6.966;2022-10-22T00:59:53;15.04;93.71
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:02:53;15.03;93.72
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:15:02;15.15;92.91
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:17:57;15.20;92.78
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:20:59;15.12;93.10
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:32:58;15.19;92.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:35:52;15.19;92.85
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:38:52;15.20;92.82
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:41:54;15.21;92.65
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:44:52;15.26;92.41
26721;HTU21D;15950;51.112;6.966;2022-10-22T01:59:58;15.19;92.74
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:06:00;15.13;93.26
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:08:53;15.23;92.83
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:11:52;15.23;92.47
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:14:53;15.11;93.01
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:17:54;15.14;93.08
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:20:52;15.14;93.07
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:23:52;15.15;93.04
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:27:06;15.00;93.57
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:35:53;15.01;93.63
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:38:52;14.97;93.90
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:41:52;15.05;93.58
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:44:52;15.04;93.49
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:47:52;15.00;93.75
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:50:52;14.91;94.17
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:53:52;14.96;94.14
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:56:52;14.87;94.25
26721;HTU21D;15950;51.112;6.966;2022-10-22T02:59:52;14.84;94.20
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:02:52;14.80;94.64
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:05:52;14.77;94.74
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:08:52;14.80;94.52
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:11:52;14.85;94.11
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:14:52;14.84;94.09
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:17:52;14.85;94.01
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:21:03;14.76;94.38
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:23:52;14.68;94.69
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:26:52;14.65;94.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:29:52;14.56;95.33
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:32:52;14.59;95.42
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:35:52;14.56;95.39
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:38:52;14.54;95.68
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:41:52;14.59;95.63
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:44:52;14.68;95.20
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:47:52;14.64;95.26
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:50:52;14.60;95.48
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:53:52;14.56;95.71
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:56:52;14.67;95.23
26721;HTU21D;15950;51.112;6.966;2022-10-22T03:59:52;14.63;95.24
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:02:52;14.61;95.38
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:05:52;14.52;95.77
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:08:52;14.59;95.76
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:11:52;14.60;95.69
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:14:52;14.63;95.68
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:17:52;14.66;95.59
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:20:52;14.69;95.46
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:23:52;14.71;95.24
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:26:55;14.72;95.13
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:29:52;14.73;94.96
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:32:52;14.74;94.94
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:35:52;14.76;94.71
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:38:54;14.75;94.40
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:41:52;14.78;94.11
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:44:52;14.77;94.45
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:47:52;14.66;94.73
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:50:52;14.70;94.63
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:53:52;14.70;94.41
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:56:52;14.64;94.59
26721;HTU21D;15950;51.112;6.966;2022-10-22T04:59:52;14.58;94.46
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:02:52;14.48;95.10
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:05:52;14.55;94.89
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:08:55;14.48;94.80
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:11:52;14.35;95.29
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:14:52;14.27;95.91
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:17:52;14.21;96.07
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:20:52;14.21;96.23
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:23:54;14.30;96.05
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:26:53;14.24;95.91
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:29:52;14.19;96.33
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:32:52;14.16;96.25
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:35:52;14.15;96.43
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:38:52;14.10;96.46
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:41:52;14.15;96.39
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:44:52;14.16;96.49
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:47:52;14.10;96.45
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:50:52;14.06;96.48
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:53:54;14.01;96.54
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:56:52;14.03;96.59
26721;HTU21D;15950;51.112;6.966;2022-10-22T05:59:52;14.10;96.45
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:02:52;14.10;96.16
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:05:53;14.02;96.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:08:53;14.12;96.25
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:11:52;14.11;96.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:14:52;14.14;96.32
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:17:52;14.21;96.11
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:20:52;14.24;95.99
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:23:55;14.27;95.79
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:26:52;14.29;95.75
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:29:52;14.28;95.65
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:32:52;14.32;95.46
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:35:52;14.42;95.02
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:38:53;14.43;94.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:41:52;14.37;95.04
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:44:52;14.30;95.17
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:47:52;14.35;94.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:50:52;14.38;94.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:53:53;14.41;94.58
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:56:52;14.43;94.36
26721;HTU21D;15950;51.112;6.966;2022-10-22T06:59:52;14.42;94.13
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:02:52;14.41;94.11
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:05:52;14.40;93.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:08:56;14.37;94.01
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:11:52;14.43;93.80
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:14:52;14.52;93.63
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:17:52;14.52;93.53
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:20:52;14.53;93.77
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:23:52;14.60;93.87
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:26:52;14.72;93.45
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:29:52;14.88;92.96
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:32:52;14.97;92.51
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:35:57;15.08;92.18
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:38:54;15.20;91.63
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:41:52;15.23;90.90
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:44:52;15.41;90.62
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:47:52;15.55;90.24
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:50:52;15.67;89.37
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:53:52;15.65;88.77
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:56:52;15.65;88.62
26721;HTU21D;15950;51.112;6.966;2022-10-22T07:59:52;15.60;89.19
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:02:52;15.63;88.33
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:05:53;15.61;87.77
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:08:52;15.68;87.77
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:11:52;15.69;87.76
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:14:52;15.68;87.86
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:17:52;15.59;88.00
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:20:52;15.55;87.83
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:23:52;15.65;88.28
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:26:53;15.65;88.32
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:29:52;15.66;87.64
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:32:52;15.56;87.52
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:35:52;15.54;87.66
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:38:52;15.60;87.61
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:48:03;15.61;86.47
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:50:55;15.62;86.70
26721;HTU21D;15950;51.112;6.966;2022-10-22T08:53:56;15.61;85.58
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:08:53;15.71;84.00
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:11:53;15.71;84.13
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:14:52;15.79;84.03
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:24:02;15.88;83.86
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:26:52;15.91;83.24
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:29:52;15.99;83.04
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:33:43;15.97;82.94
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:35:57;15.97;83.15
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:38:52;15.96;83.06
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:41:52;16.00;82.76
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:44:58;16.01;82.49
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:51:11;15.98;82.28
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:54:00;16.00;82.14
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:56:56;16.01;82.07
26721;HTU21D;15950;51.112;6.966;2022-10-22T09:59:54;16.04;82.05
26721;HTU21D;15950;51.112;6.966;2022-10-22T10:02:57;16.07;82.32
26721;HTU21D;15950;51.112;6.966;2022-10-22T10:05:54;16.02;82.01
26721;HTU21D;15950;51.112;6.966;2022-10-22T10:08:52;16.04;81.38
26721;HTU21D;15950;51.112;6.966;2022-10-22T10:12:10;16.05;81.59
26721;HTU21D;15950;51.112;6.966;2022-10-22T10:18:00;16.04;81.95
26721;HTU21D;15950;51.112;6.966;2022-10-22T10:35:54;16.03;80.70
26721;HTU21D;15950;51.112;6.966;2022-10-22T10:38:59;16.07;80.12
26721;HTU21D;15950;51.112;6.966;2022-10-22T10:56:57;16.10;78.69
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:08:58;16.19;77.63
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:11:58;16.19;78.00
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:15:00;16.16;77.99
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:17:55;16.19;78.05
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:24:04;16.13;77.50
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:27:00;16.17;77.04
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:29:58;16.25;77.44
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:32:58;16.18;78.02
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:35:52;16.19;76.91
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:38:52;16.16;76.63
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:41:52;16.17;76.85
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:50:58;16.27;76.86
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:53:55;16.29;77.05
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:56:58;16.21;77.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T11:59:58;16.16;77.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:08:57;16.25;77.27
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:11:52;16.20;77.25
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:14:56;16.39;76.44
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:18:00;16.46;76.57
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:20:52;16.44;76.23
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:23:52;16.33;76.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:26:52;16.39;76.28
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:29:57;16.55;75.73
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:32:57;16.50;76.10
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:35:54;16.69;76.27
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:38:52;16.69;75.79
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:41:53;16.71;75.85
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:44:55;16.73;76.37
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:47:56;16.85;76.28
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:50:54;16.77;75.94
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:53:54;16.79;74.99
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:56:53;16.82;75.45
26721;HTU21D;15950;51.112;6.966;2022-10-22T12:59:51;16.92;74.66
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:02:52;16.95;74.80
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:05:52;16.87;74.22
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:09:02;16.85;74.40
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:12:01;17.01;73.90
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:14:52;17.07;73.28
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:21:00;16.95;73.66
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:26:53;17.06;73.06
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:29:52;17.02;72.22
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:35:52;17.13;69.82
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:39:02;17.19;69.87
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:41:51;17.20;69.97
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:44:53;17.25;70.35
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:47:53;17.33;70.16
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:50:53;17.31;70.37
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:53:53;17.35;70.76
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:56:55;17.49;70.32
26721;HTU21D;15950;51.112;6.966;2022-10-22T13:59:53;17.44;70.27
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:02:54;17.58;70.55
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:05:55;17.58;70.77
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:08:59;17.55;70.69
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:11:51;17.61;70.74
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:14:51;17.60;70.69
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:17:55;17.63;70.93
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:20:59;17.74;70.93
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:23:51;17.71;71.18
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:26:51;17.62;71.08
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:29:52;17.68;71.13
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:32:51;17.75;71.32
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:35:52;17.58;71.87
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:38:51;17.70;71.29
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:41:51;17.62;71.48
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:44:51;17.64;71.55
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:47:52;17.50;72.44
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:50:53;17.62;72.54
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:53:51;17.55;73.04
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:56:51;17.50;72.80
26721;HTU21D;15950;51.112;6.966;2022-10-22T14:59:51;17.47;72.97
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:02:51;17.39;72.96
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:05:51;17.45;73.19
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:08:51;17.58;73.03
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:11:51;17.49;73.12
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:14:51;17.56;72.78
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:17:52;17.56;72.10
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:20:57;17.64;72.59
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:23:51;17.47;72.43
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:26:51;17.43;72.80
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:29:51;17.38;72.77
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:32:51;17.30;72.90
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:35:52;17.36;73.09
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:38:51;17.27;73.80
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:41:53;17.28;73.96
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:44:57;17.34;74.15
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:47:51;17.36;73.83
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:50:51;17.23;74.94
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:53:56;17.28;74.92
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:56:51;17.26;74.65
26721;HTU21D;15950;51.112;6.966;2022-10-22T15:59:51;17.15;74.58
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:02:52;17.10;74.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:05:55;17.21;75.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:08:52;17.09;75.25
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:11:53;17.34;75.24
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:14:56;17.47;74.28
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:17:52;17.34;74.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:20:51;17.31;74.90
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:23:53;17.30;75.00
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:26:52;17.18;75.30
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:29:54;17.28;74.85
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:32:52;17.38;74.47
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:35:54;17.44;74.27
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:38:52;17.45;74.15
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:41:52;17.32;74.10
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:44:53;17.10;75.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:47:53;17.48;74.10
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:50:51;17.12;74.52
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:53:52;17.17;75.00
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:56:51;16.89;76.29
26721;HTU21D;15950;51.112;6.966;2022-10-22T16:59:52;16.83;76.17
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:02:52;16.92;76.18
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:05:51;16.36;78.38
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:08:51;16.28;79.39
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:11:51;16.34;79.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:14:51;16.36;78.88
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:17:51;16.51;78.46
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:20:51;16.29;78.75
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:23:56;16.41;78.67
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:26:51;16.37;78.56
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:29:51;16.41;77.98
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:32:52;16.48;77.27
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:35:51;16.25;78.18
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:38:53;16.38;77.99
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:41:52;16.27;78.47
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:44:51;16.21;78.31
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:47:51;16.04;78.82
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:50:51;16.05;79.44
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:53:51;16.15;79.01
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:56:51;16.16;78.17
26721;HTU21D;15950;51.112;6.966;2022-10-22T17:59:51;16.15;78.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:02:51;16.10;78.18
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:05:51;15.83;79.51
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:08:51;15.91;79.92
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:11:53;16.00;79.00
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:14:51;16.01;79.11
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:17:51;15.92;79.74
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:20:52;15.99;79.88
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:23:52;15.89;79.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:26:51;16.01;78.95
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:29:51;15.82;79.33
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:32:51;15.75;79.60
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:35:51;15.92;79.05
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:38:59;15.77;79.21
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:41:51;15.72;79.84
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:44:51;15.85;79.17
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:47:51;15.67;79.33
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:50:57;15.75;79.49
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:53:52;15.69;79.64
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:56:53;15.72;79.37
26721;HTU21D;15950;51.112;6.966;2022-10-22T18:59:51;15.74;79.36
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:02:52;15.70;79.19
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:05:52;15.65;79.11
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:08:51;15.64;79.19
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:11:51;15.67;79.37
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:14:51;15.65;79.24
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:17:51;15.60;79.53
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:20:57;15.42;79.94
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:23:54;15.51;79.25
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:26:52;15.28;80.33
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:29:51;15.43;80.04
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:32:51;15.31;80.54
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:35:51;15.36;80.52
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:38:52;15.36;80.23
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:41:51;15.35;80.40
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:44:51;15.33;80.30
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:47:51;15.39;79.96
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:50:59;15.34;80.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:53:57;15.31;80.82
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:56:51;15.18;81.36
26721;HTU21D;15950;51.112;6.966;2022-10-22T19:59:51;15.19;81.65
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:02:51;15.22;81.57
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:05:51;15.06;82.50
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:08:52;14.88;83.49
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:11:51;14.80;84.45
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:14:51;14.64;85.19
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:17:51;14.80;84.84
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:20:51;14.80;84.76
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:23:52;14.75;84.99
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:26:51;14.71;85.24
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:29:51;14.73;85.35
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:32:51;14.61;85.90
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:35:57;14.61;86.34
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:38:51;14.61;86.29
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:41:51;14.57;86.71
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:44:51;14.56;86.99
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:47:52;14.64;86.80
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:50:52;14.73;86.40
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:53:51;14.73;86.24
26721;HTU21D;15950;51.112;6.966;2022-10-22T20:56:51;14.76;86.22