sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79372;BME280;68914;51.262;6.802;2023-07-20T00:01:11;101111.25;;;20.38;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:02:11;101115.34;;;20.46;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:03:14;101116.13;;;20.41;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:04:19;101114.44;;;20.35;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:05:50;101116.25;;;20.24;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:06:51;101107.66;;;20.22;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:07:55;101115.22;;;20.30;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:08:55;101106.13;;;20.31;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:09:56;101109.22;;;20.18;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:10:57;101099.00;;;20.15;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:11:58;101103.13;;;19.96;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:13:00;101107.72;;;20.00;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:14:01;101103.78;;;20.08;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:15:02;101106.69;;;20.06;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:16:15;101101.03;;;20.30;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:17:15;101107.50;;;20.39;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:18:16;101113.31;;;20.26;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:19:16;101110.09;;;20.24;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:20:17;101102.09;;;20.29;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:21:18;101106.31;;;20.20;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:22:18;101109.34;;;20.33;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:23:19;101107.88;;;20.48;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:24:23;101109.84;;;20.57;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:25:51;101100.78;;;20.63;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:27:10;101097.56;;;20.67;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:28:14;101104.41;;;20.47;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:29:16;101102.69;;;20.36;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:30:16;101102.16;;;20.39;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:31:18;101101.72;;;20.47;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:32:18;101093.53;;;20.59;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:33:19;101101.78;;;20.52;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:34:19;101098.41;;;20.67;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:35:42;101100.31;;;20.72;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:37:01;101094.69;;;20.41;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:38:01;101101.34;;;20.38;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:39:02;101106.78;;;20.44;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:40:04;101099.22;;;20.35;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:41:07;101096.34;;;20.47;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:42:08;101097.34;;;20.36;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:43:09;101093.50;;;20.27;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:44:09;101096.75;;;20.34;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:45:10;101091.66;;;20.27;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:46:38;101101.28;;;20.28;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:48:10;101100.94;;;20.20;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:49:11;101099.69;;;20.27;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:50:12;101099.00;;;20.15;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:51:15;101099.31;;;20.19;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:52:16;101095.19;;;20.06;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:53:17;101102.16;;;20.07;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:54:18;101098.97;;;20.10;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:55:28;101106.81;;;20.17;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:56:28;101103.56;;;20.14;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:57:29;101101.19;;;20.18;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:58:30;101116.00;;;19.99;nan
79372;BME280;68914;51.262;6.802;2023-07-20T00:59:31;101112.66;;;19.86;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:00:32;101110.25;;;19.85;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:01:32;101114.66;;;19.96;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:02:33;101115.63;;;19.90;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:03:34;101103.69;;;19.98;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:04:35;101106.66;;;20.01;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:07:17;101116.00;;;19.99;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:08:33;101112.50;;;19.98;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:09:45;101119.47;;;19.99;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:11:01;101117.38;;;20.01;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:13:25;101121.31;;;19.94;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:14:27;101112.03;;;19.79;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:15:49;101113.09;;;20.00;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:16:51;101110.38;;;19.73;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:17:52;101115.69;;;19.95;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:18:54;101106.41;;;20.03;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:19:55;101114.72;;;20.06;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:21:03;101109.25;;;20.23;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:25:15;101103.22;;;20.38;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:26:34;101105.13;;;20.43;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:32:13;101100.72;;;20.26;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:33:16;101102.34;;;20.27;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:34:18;101097.19;;;20.21;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:35:44;101096.88;;;20.12;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:37:03;101096.78;;;20.07;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:38:20;101101.41;;;20.11;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:39:23;101098.59;;;20.28;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:40:25;101096.41;;;20.20;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:41:26;101096.88;;;20.12;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:42:27;101105.25;;;19.94;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:43:28;101100.69;;;19.94;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:44:28;101105.25;;;19.94;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:45:35;101097.09;;;19.83;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:46:36;101100.66;;;19.89;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:48:13;101101.91;;;20.08;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:49:16;101104.19;;;19.95;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:50:16;101095.19;;;19.79;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:51:17;101092.13;;;19.92;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:52:22;101102.53;;;19.88;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:53:25;101095.94;;;20.01;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:54:25;101092.00;;;19.82;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:55:29;101090.56;;;19.96;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:57:01;101096.59;;;19.86;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:58:01;101097.84;;;19.79;nan
79372;BME280;68914;51.262;6.802;2023-07-20T01:59:03;101094.72;;;19.60;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:00:05;101095.69;;;19.54;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:01:15;101097.38;;;19.82;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:02:15;101101.59;;;19.78;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:03:16;101087.06;;;19.96;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:04:16;101097.63;;;19.80;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:05:17;101087.34;;;19.99;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:06:24;101100.47;;;19.52;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:07:55;101088.91;;;19.46;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:08:56;101089.31;;;19.33;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:09:57;101089.59;;;19.58;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:10:57;101083.56;;;19.46;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:11:58;101094.06;;;19.31;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:12:59;101089.66;;;19.41;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:14:00;101093.31;;;19.35;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:15:01;101099.25;;;19.37;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:16:17;101087.66;;;19.54;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:17:20;101100.88;;;19.16;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:18:21;101092.28;;;19.36;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:19:22;101093.50;;;19.51;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:20:22;101095.00;;;19.41;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:21:23;101094.22;;;19.41;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:22:23;101100.78;;;19.55;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:23:24;101105.75;;;19.47;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:24:25;101094.81;;;19.26;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:25:50;101099.66;;;19.07;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:26:51;101090.84;;;19.29;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:27:57;101098.72;;;19.19;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:29:00;101092.13;;;19.04;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:30:00;101096.81;;;19.14;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:31:01;101097.31;;;19.33;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:32:02;101092.63;;;19.23;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:33:03;101101.84;;;19.10;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:34:06;101103.28;;;19.18;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:35:07;101099.06;;;19.22;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:36:07;101093.25;;;19.08;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:37:18;101101.03;;;19.32;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:38:19;101104.03;;;19.13;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:39:22;101096.88;;;19.19;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:40:23;101106.69;;;19.35;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:41:24;101103.09;;;19.25;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:42:24;101110.53;;;19.01;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:43:27;101114.78;;;19.19;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:44:27;101112.03;;;19.13;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:45:40;101110.13;;;18.92;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:47:10;101109.31;;;18.91;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:48:11;101106.00;;;18.84;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:49:12;101105.59;;;18.92;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:50:12;101103.91;;;18.86;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:51:14;101095.97;;;18.91;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:52:15;101103.22;;;19.13;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:53:15;101100.97;;;19.05;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:54:16;101095.69;;;19.10;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:55:45;101103.50;;;18.95;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:57:16;101104.88;;;19.19;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:58:17;101100.03;;;19.16;nan
79372;BME280;68914;51.262;6.802;2023-07-20T02:59:18;101101.78;;;18.88;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:00:19;101105.72;;;18.81;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:01:20;101109.75;;;19.22;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:02:21;101108.03;;;19.33;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:03:21;101108.88;;;19.38;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:04:22;101105.34;;;19.33;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:05:52;101104.34;;;19.17;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:07:10;101109.00;;;19.27;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:08:10;101110.97;;;19.14;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:09:11;101102.78;;;18.65;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:10:11;101114.22;;;18.78;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:11:13;101112.72;;;18.87;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:12:15;101113.28;;;19.06;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:13:16;101113.22;;;18.84;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:14:17;101116.47;;;18.86;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:15:42;101114.09;;;18.73;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:16:43;101111.19;;;18.91;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:18:18;101114.75;;;18.80;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:19:18;101111.66;;;18.88;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:20:19;101115.16;;;18.72;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:21:20;101124.53;;;18.40;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:22:20;101117.09;;;18.59;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:23:22;101119.72;;;18.71;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:24:23;101119.13;;;18.86;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:25:52;101120.00;;;18.91;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:27:11;101112.72;;;18.87;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:28:42;101115.41;;;18.87;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:29:44;101119.25;;;18.96;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:30:45;101105.28;;;18.89;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:31:46;101111.66;;;18.88;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:32:48;101110.06;;;18.87;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:33:49;101116.44;;;19.03;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:34:50;101113.31;;;18.89;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:36:00;101116.13;;;18.82;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:37:19;101122.50;;;18.98;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:38:21;101120.09;;;18.80;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:39:22;101118.94;;;19.09;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:40:23;101119.84;;;19.37;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:41:25;101122.09;;;19.06;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:42:26;101120.28;;;18.73;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:43:28;101129.16;;;18.96;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:44:29;101127.53;;;18.95;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:45:41;101124.91;;;18.78;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:46:54;101126.97;;;18.92;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:48:14;101133.75;;;19.00;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:49:15;101128.00;;;19.08;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:50:16;101128.78;;;19.26;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:51:16;101131.28;;;19.15;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:52:17;101130.16;;;19.28;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:53:18;101134.97;;;19.09;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:54:19;101140.53;;;19.08;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:55:29;101137.56;;;19.04;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:58:35;101146.22;;;19.11;nan
79372;BME280;68914;51.262;6.802;2023-07-20T03:59:37;101128.59;;;18.77;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:00:38;101138.28;;;19.00;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:01:39;101141.88;;;19.05;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:02:40;101140.81;;;19.06;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:03:41;101142.72;;;19.11;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:04:42;101145.09;;;19.07;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:05:53;101146.78;;;19.13;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:07:09;101149.56;;;19.02;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:08:13;101147.53;;;19.09;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:09:32;101142.72;;;19.11;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:10:32;101143.44;;;19.23;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:11:33;101141.66;;;19.29;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:12:34;101145.56;;;19.21;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:13:35;101145.19;;;19.12;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:14:35;101145.44;;;19.33;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:15:45;101144.31;;;19.29;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:17:01;101145.38;;;19.50;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:18:02;101148.50;;;19.41;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:19:02;101144.75;;;19.42;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:20:03;101149.94;;;19.71;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:21:08;101154.78;;;19.52;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:22:08;101151.22;;;19.47;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:23:09;101151.28;;;19.30;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:24:10;101143.69;;;19.22;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:25:11;101145.34;;;19.45;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:26:39;101154.66;;;19.42;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:27:55;101153.34;;;19.45;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:28:56;101156.56;;;19.25;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:30:12;101155.56;;;19.70;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:31:14;101150.22;;;19.70;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:32:15;101154.19;;;19.67;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:33:15;101157.75;;;19.34;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:34:18;101151.84;;;19.54;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:35:45;101153.69;;;19.48;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:37:19;101159.94;;;19.37;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:38:21;101155.50;;;19.26;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:39:27;101157.59;;;19.62;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:40:28;101168.22;;;19.57;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:41:28;101166.75;;;19.67;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:42:31;101164.91;;;19.50;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:43:32;101163.31;;;19.49;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:44:32;101163.25;;;19.44;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:45:51;101169.25;;;19.34;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:47:10;101168.88;;;19.48;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:48:14;101168.19;;;19.74;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:49:22;101166.31;;;19.75;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:50:22;101168.16;;;19.52;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:51:25;101166.81;;;19.72;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:52:29;101164.16;;;19.99;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:53:29;101172.06;;;20.10;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:54:31;101166.41;;;20.07;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:55:49;101168.56;;;20.37;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:57:00;101176.25;;;20.28;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:58:02;101175.75;;;20.31;nan
79372;BME280;68914;51.262;6.802;2023-07-20T04:59:03;101167.88;;;20.20;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:00:04;101164.97;;;19.99;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:01:06;101170.59;;;19.98;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:02:09;101169.91;;;19.63;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:03:10;101175.53;;;19.62;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:04:10;101176.47;;;19.56;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:05:11;101171.13;;;19.73;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:06:12;101175.81;;;19.87;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:09:01;101164.03;;;19.61;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:10:02;101172.16;;;19.94;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:11:03;101173.97;;;20.15;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:12:04;101176.38;;;20.11;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:13:05;101168.44;;;20.22;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:14:06;101169.84;;;20.29;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:15:07;101168.56;;;20.37;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:16:09;101166.50;;;20.44;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:17:19;101175.72;;;20.53;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:18:20;101177.69;;;20.36;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:19:21;101178.81;;;20.18;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:20:22;101178.22;;;20.38;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:21:22;101171.78;;;20.39;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:22:23;101171.97;;;20.27;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:23:25;101171.66;;;20.24;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:24:26;101168.13;;;20.18;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:27:26;101176.94;;;20.46;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:28:27;101171.78;;;20.39;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:29:27;101175.00;;;20.36;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:30:28;101163.97;;;20.32;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:31:29;101171.25;;;20.10;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:32:31;101171.38;;;20.20;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:33:32;101173.75;;;20.17;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:34:32;101172.78;;;20.28;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:35:45;101169.66;;;20.09;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:36:46;101174.22;;;20.68;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:38:20;101168.41;;;21.18;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:39:21;101165.88;;;21.39;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:40:22;101167.22;;;21.41;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:41:22;101172.38;;;21.53;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:42:23;101176.13;;;21.52;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:43:23;101178.38;;;21.28;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:44:24;101170.97;;;21.45;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:45:25;101175.09;;;21.58;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:46:25;101174.31;;;21.73;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:47:26;101175.84;;;21.48;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:48:27;101182.25;;;21.42;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:49:27;101172.81;;;20.92;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:50:34;101179.25;;;20.91;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:51:34;101177.56;;;20.85;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:52:36;101176.22;;;21.25;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:53:38;101177.94;;;21.36;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:54:39;101175.41;;;21.24;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:55:52;101179.06;;;21.50;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:57:05;101188.97;;;21.45;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:58:05;101180.69;;;21.51;nan
79372;BME280;68914;51.262;6.802;2023-07-20T05:59:06;101175.03;;;21.53;nan
79372;BME280;68914;51.262;6.802;2023-07-20T06:00:07;101185.56;;;21.59;nan
79372;BME280;68914;51.262;6.802;2023-07-20T06:01:43;101180.97;;;21.12;nan
79372;BME280;68914;51.262;6.802;2023-07-20T06:02:44;101178.72;;;21.36;nan
79372;BME280;68914;51.262;6.802;2023-07-20T06:03:44;101183.88;;;21.43;nan
79372;BME280;68914;51.262;6.802;2023-07-20T06:04:45;101188.81;;;21.67;nan
79372;BME280;68914;51.262;6.802;2023-07-20T06:05:46;101183.97;;;21.64;nan