sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54247;SDS011;40161;39.768;2.722;2023-02-28T00:00:30;7.72;;;3.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:02:56;6.43;;;3.67;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:05:22;7.00;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:07:50;4.95;;;2.55;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:10:20;6.97;;;3.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:12:50;7.80;;;3.83;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:15:17;7.60;;;3.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:17:43;6.40;;;3.78;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:20:10;6.45;;;3.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:22:41;7.43;;;3.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:25:09;8.57;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:27:36;8.88;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:30:03;10.05;;;3.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:32:29;4.70;;;2.92;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:34:55;6.95;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:37:21;9.57;;;3.83;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:39:46;9.55;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:42:12;9.52;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:44:37;8.40;;;3.83;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:47:03;16.02;;;6.72;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:49:28;8.00;;;3.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:51:54;8.63;;;3.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:54:21;7.38;;;3.05;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:56:47;7.95;;;3.92;;
54247;SDS011;40161;39.768;2.722;2023-02-28T00:59:13;7.40;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:01:40;16.00;;;6.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:04:06;12.90;;;4.88;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:06:32;9.05;;;4.15;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:08:58;10.63;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:11:23;10.32;;;4.68;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:13:49;6.82;;;3.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:16:15;9.23;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:18:41;8.93;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:21:17;4.93;;;2.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:23:44;9.05;;;4.07;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:26:11;12.88;;;6.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:28:39;8.80;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:31:05;6.07;;;3.13;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:33:31;8.65;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:36:01;8.13;;;2.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:38:28;6.53;;;3.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:40:54;8.05;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:43:21;4.32;;;2.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:45:50;5.38;;;2.22;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:48:17;4.55;;;2.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:50:44;4.88;;;2.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:53:13;6.55;;;2.40;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:55:42;8.07;;;3.08;;
54247;SDS011;40161;39.768;2.722;2023-02-28T01:58:11;4.75;;;2.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:00:37;5.22;;;2.92;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:03:09;5.63;;;2.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:05:38;8.23;;;3.03;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:08:05;8.73;;;2.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:10:42;7.10;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:15:57;7.07;;;3.33;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:19:15;6.82;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:32:49;5.22;;;2.90;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:38:20;7.43;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:43:58;12.52;;;3.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:46:46;5.55;;;3.03;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:49:19;5.20;;;2.47;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:51:49;5.00;;;2.33;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:54:17;7.05;;;2.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:56:48;5.95;;;2.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T02:59:16;4.30;;;1.77;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:01:46;3.78;;;1.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:04:22;6.85;;;1.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:06:52;6.93;;;1.65;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:09:22;4.38;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:11:49;3.63;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:14:21;2.30;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:17:10;4.95;;;1.13;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:27:41;6.03;;;1.23;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:35:22;4.20;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:37:52;8.55;;;2.40;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:40:23;6.90;;;1.73;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:42:55;3.13;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:45:27;4.65;;;1.40;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:47:57;6.80;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:50:37;4.60;;;1.52;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:53:16;5.35;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:55:44;4.95;;;1.48;;
54247;SDS011;40161;39.768;2.722;2023-02-28T03:58:15;4.47;;;1.52;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:00:51;3.75;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:03:21;6.40;;;1.23;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:05:54;3.45;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:08:21;8.68;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:10:53;5.07;;;1.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:13:25;2.65;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:15:51;4.18;;;1.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:18:16;2.13;;;0.93;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:20:42;2.28;;;0.93;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:23:07;4.13;;;1.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:25:33;4.95;;;1.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:27:58;4.13;;;1.55;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:30:24;3.97;;;1.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:32:49;3.75;;;1.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:35:15;3.90;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:37:40;3.25;;;1.23;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:40:06;9.52;;;1.27;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:42:32;5.97;;;1.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:45:01;2.45;;;1.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:47:28;5.85;;;1.42;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:49:53;3.50;;;1.23;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:52:19;6.05;;;1.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:54:44;3.83;;;1.05;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:57:10;3.88;;;1.15;;
54247;SDS011;40161;39.768;2.722;2023-02-28T04:59:35;7.80;;;1.92;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:02:01;7.93;;;1.30;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:04:34;5.82;;;1.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:07:01;8.75;;;2.03;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:09:28;10.23;;;2.17;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:11:54;10.93;;;2.40;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:14:20;11.18;;;3.22;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:16:46;12.07;;;3.15;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:19:11;16.17;;;2.88;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:21:41;13.35;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:24:13;17.77;;;4.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:26:40;19.08;;;4.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:29:07;15.68;;;5.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:31:34;14.10;;;3.33;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:34:00;12.27;;;3.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:36:26;17.55;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:38:52;10.80;;;3.40;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:41:18;18.33;;;5.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:43:45;10.52;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:46:11;21.65;;;10.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:48:37;20.00;;;8.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:51:04;17.90;;;4.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:53:31;23.48;;;5.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:55:57;13.85;;;3.47;;
54247;SDS011;40161;39.768;2.722;2023-02-28T05:58:23;16.05;;;3.40;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:00:54;13.73;;;2.75;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:03:19;13.95;;;3.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:05:45;15.15;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:08:10;13.35;;;2.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:10:36;8.73;;;1.88;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:13:02;9.48;;;2.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:15:29;10.27;;;3.47;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:17:55;13.35;;;2.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:20:24;12.18;;;2.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:22:54;14.43;;;2.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:25:23;16.63;;;3.03;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:27:49;14.20;;;3.47;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:30:15;12.40;;;2.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:32:40;12.68;;;2.78;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:35:06;19.83;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:37:32;15.02;;;2.92;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:39:58;15.63;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:42:24;13.15;;;3.28;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:44:57;16.30;;;3.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:47:23;16.77;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:49:49;15.73;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:52:15;15.52;;;3.17;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:54:41;14.50;;;3.08;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:57:07;14.27;;;3.13;;
54247;SDS011;40161;39.768;2.722;2023-02-28T06:59:32;15.23;;;3.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:02:00;14.60;;;3.28;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:04:27;18.85;;;4.03;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:06:54;20.20;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:09:21;16.92;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:11:47;15.52;;;3.30;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:14:12;20.75;;;3.83;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:16:38;16.73;;;4.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:19:04;19.63;;;3.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:21:29;20.80;;;3.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:23:55;17.17;;;4.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:26:21;15.77;;;3.85;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:28:47;18.65;;;3.33;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:31:14;13.85;;;3.30;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:33:40;18.05;;;3.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:36:08;14.75;;;3.17;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:38:40;18.27;;;3.13;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:41:06;18.25;;;3.47;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:43:33;17.02;;;4.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:46:06;14.52;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:48:33;20.02;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:51:00;15.80;;;3.97;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:53:26;18.20;;;3.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:55:58;17.90;;;3.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T07:58:25;17.27;;;4.22;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:00:52;14.27;;;3.55;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:03:19;17.58;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:05:46;19.30;;;3.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:08:12;16.73;;;3.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:10:38;20.15;;;3.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:13:04;13.18;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:15:29;13.80;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:17:55;15.13;;;3.67;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:20:22;17.48;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:22:48;13.95;;;2.92;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:25:14;18.80;;;3.28;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:27:39;12.30;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:30:05;12.90;;;4.68;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:32:32;14.20;;;3.33;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:34:59;16.27;;;5.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:37:24;12.05;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:39:50;15.18;;;4.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:42:16;15.93;;;4.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:44:41;22.23;;;5.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:47:07;15.00;;;3.40;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:49:32;17.50;;;3.28;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:51:58;21.13;;;3.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:54:24;15.55;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:56:50;18.17;;;3.92;;
54247;SDS011;40161;39.768;2.722;2023-02-28T08:59:15;14.27;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:01:41;16.90;;;3.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:04:08;22.02;;;4.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:06:36;17.10;;;5.03;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:09:02;11.70;;;3.65;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:11:30;17.33;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:13:57;18.83;;;5.07;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:16:24;18.30;;;3.92;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:18:49;16.30;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:21:16;13.43;;;3.22;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:23:43;22.83;;;4.22;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:26:20;12.65;;;3.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:28:48;21.98;;;4.68;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:31:22;13.38;;;4.95;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:33:50;15.55;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:36:17;16.70;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:38:44;21.70;;;4.07;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:41:15;18.92;;;4.47;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:49:06;17.95;;;3.92;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:54:24;22.10;;;4.68;;
54247;SDS011;40161;39.768;2.722;2023-02-28T09:56:54;20.23;;;4.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:05:29;23.63;;;5.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:08:41;22.90;;;4.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:10:57;16.50;;;5.07;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:16:21;18.88;;;3.67;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:18:59;22.38;;;5.43;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:21:41;19.95;;;4.78;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:24:23;17.75;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:26:56;19.13;;;3.83;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:29:26;14.38;;;4.78;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:31:56;19.73;;;6.05;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:34:22;20.35;;;5.90;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:36:47;20.65;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:39:35;21.75;;;4.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:42:25;17.27;;;3.67;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:45:14;22.75;;;4.22;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:47:58;19.75;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-02-28T10:58:30;20.02;;;5.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:01:16;22.65;;;5.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:03:47;18.15;;;5.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:08:49;18.35;;;4.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:11:27;18.33;;;4.18;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:13:57;16.63;;;5.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:19:03;19.75;;;5.40;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:21:35;19.08;;;3.78;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:26:55;20.05;;;4.65;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:32:32;9.43;;;3.03;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:34:34;15.98;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:37:00;14.48;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:39:30;13.45;;;3.33;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:42:12;18.58;;;5.28;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:47:09;22.98;;;5.13;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:53:31;18.38;;;4.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T11:55:26;14.25;;;3.90;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:01:13;16.90;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:04:03;14.80;;;4.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:11:58;13.60;;;4.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:17:16;20.30;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:22:12;20.15;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:24:47;11.48;;;3.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:27:24;17.80;;;4.47;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:30:02;13.48;;;4.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:32:36;27.23;;;4.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:40:22;21.67;;;8.30;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:42:52;24.45;;;10.07;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:46:07;21.25;;;8.18;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:48:17;21.55;;;4.32;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:50:49;16.13;;;5.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:53:27;13.07;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T12:58:48;18.45;;;5.65;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:09:56;19.90;;;7.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:12:24;16.60;;;6.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:15:00;16.00;;;4.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:17:27;19.90;;;5.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:24:55;17.03;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:27:23;14.32;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:29:49;21.42;;;6.95;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:32:19;26.23;;;6.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:42:31;17.92;;;5.05;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:47:39;26.85;;;7.90;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:50:22;15.07;;;4.55;;
54247;SDS011;40161;39.768;2.722;2023-02-28T13:53:02;16.92;;;7.22;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:06:30;15.70;;;3.80;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:11:44;16.27;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:17:05;15.20;;;5.18;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:19:37;16.40;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:22:08;19.00;;;6.18;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:35:40;13.50;;;2.90;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:38:13;13.98;;;6.30;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:40:46;24.80;;;8.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:43:20;14.98;;;5.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:45:56;16.00;;;4.95;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:48:24;20.95;;;5.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:50:52;25.15;;;9.60;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:53:23;11.13;;;3.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:55:52;14.15;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T14:58:26;20.50;;;9.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:00:52;18.73;;;4.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:05:55;18.92;;;5.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:08:23;11.25;;;3.90;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:10:53;10.05;;;2.95;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:13:20;16.90;;;3.90;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:15:53;9.88;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:18:23;17.33;;;8.77;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:20:55;11.95;;;4.22;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:25:53;13.90;;;3.72;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:28:20;11.10;;;2.85;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:30:56;11.50;;;4.55;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:33:27;13.95;;;3.67;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:36:06;54.60;;;48.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:38:38;16.45;;;4.65;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:41:04;20.63;;;7.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:43:34;10.52;;;2.90;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:48:49;10.93;;;3.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:51:20;13.43;;;5.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:53:51;13.13;;;4.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:56:32;12.07;;;4.38;;
54247;SDS011;40161;39.768;2.722;2023-02-28T15:59:02;14.98;;;4.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:01:32;15.57;;;4.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:04:01;13.80;;;3.25;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:06:42;11.90;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:09:10;14.43;;;3.42;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:11:40;12.98;;;4.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:14:18;14.32;;;4.45;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:16:51;13.07;;;3.53;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:19:19;14.93;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:21:45;10.00;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:24:10;11.07;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:26:36;12.13;;;3.67;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:29:05;9.63;;;2.97;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:31:33;10.98;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:34:02;13.30;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:36:28;9.32;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:38:54;7.82;;;2.67;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:41:21;11.48;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:43:50;13.05;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:46:19;12.00;;;5.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:48:46;16.20;;;7.72;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:51:16;15.80;;;4.35;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:53:43;14.98;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:56:17;16.98;;;5.03;;
54247;SDS011;40161;39.768;2.722;2023-02-28T16:58:45;16.77;;;4.55;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:01:12;13.10;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:03:38;11.45;;;4.63;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:06:05;13.23;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:08:39;26.15;;;16.17;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:11:05;11.88;;;4.88;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:13:30;10.80;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:15:57;17.15;;;5.70;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:18:23;14.60;;;8.27;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:20:49;21.25;;;11.85;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:23:15;16.73;;;5.10;;
54247;SDS011;40161;39.768;2.722;2023-02-28T17:25:41;16.40;;;6.82;;