sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49384;SDS011;36795;45.028;38.968;2024-01-15T00:04:59;10.43;;;2.80;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:08:03;12.65;;;3.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:10:50;11.02;;;3.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:13:35;10.55;;;3.12;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:16:22;11.35;;;3.58;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:19:07;11.12;;;3.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:21:54;12.45;;;3.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:24:40;7.93;;;2.42;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:30:49;8.10;;;2.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:33:36;11.88;;;2.80;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:36:22;7.85;;;2.67;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:42:13;5.55;;;2.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:44:59;6.22;;;2.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:47:45;10.80;;;2.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:50:31;9.20;;;2.22;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:53:17;7.90;;;2.08;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:56:04;8.57;;;2.37;;
49384;SDS011;36795;45.028;38.968;2024-01-15T00:58:50;9.23;;;2.80;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:01:36;9.48;;;1.95;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:04:23;7.55;;;2.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:07:09;14.32;;;2.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:09:55;11.38;;;2.22;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:12:59;9.25;;;2.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:15:45;7.25;;;2.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:18:31;11.93;;;2.78;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:21:17;14.65;;;2.72;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:24:03;8.50;;;2.00;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:26:49;5.47;;;1.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:29:35;6.57;;;1.87;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:32:21;8.25;;;2.00;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:35:26;11.65;;;2.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:38:12;11.73;;;2.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:40:58;8.48;;;1.98;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:43:44;9.65;;;2.22;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:46:30;12.52;;;2.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:49:17;8.30;;;2.05;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:52:21;14.65;;;2.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:55:07;11.10;;;2.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T01:57:55;13.43;;;2.47;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:00:42;9.52;;;2.37;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:03:30;10.80;;;2.62;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:06:17;12.95;;;2.55;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:09:04;7.32;;;2.08;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:11:53;13.57;;;2.72;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:14:39;9.80;;;2.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:17:25;11.70;;;2.53;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:20:11;14.48;;;2.92;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:23:15;16.92;;;2.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:32:11;8.48;;;2.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:34:57;12.02;;;2.75;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:37:43;11.75;;;2.58;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:40:29;14.20;;;3.00;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:43:15;11.63;;;2.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:46:04;15.48;;;2.83;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:48:50;10.93;;;2.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:51:35;14.93;;;3.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:54:22;14.60;;;2.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:57:07;16.58;;;2.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T02:59:53;14.20;;;3.12;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:02:39;17.30;;;2.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:05:28;14.70;;;3.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:08:32;13.27;;;3.63;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:11:21;10.52;;;2.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:14:26;13.23;;;2.62;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:17:12;13.32;;;2.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:19:58;7.82;;;2.28;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:22:44;9.40;;;2.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:25:30;9.30;;;2.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:28:16;6.78;;;1.45;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:31:02;9.57;;;2.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:34:25;12.73;;;2.58;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:37:30;12.37;;;2.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:40:15;11.05;;;2.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:43:01;9.23;;;2.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:45:47;11.88;;;2.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:48:33;11.80;;;2.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:51:39;10.00;;;2.60;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:54:25;7.62;;;2.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:57:11;11.98;;;2.47;;
49384;SDS011;36795;45.028;38.968;2024-01-15T03:59:57;10.77;;;2.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:02:43;10.73;;;2.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:05:29;10.30;;;2.83;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:08:34;11.70;;;2.78;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:11:20;11.45;;;2.92;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:14:25;9.50;;;2.55;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:17:11;11.25;;;2.92;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:19:57;9.50;;;2.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:22:43;19.08;;;5.43;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:25:30;14.38;;;3.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:28:16;13.35;;;2.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:31:02;9.25;;;2.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:33:49;13.05;;;3.05;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:36:40;10.75;;;2.92;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:39:27;10.18;;;2.78;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:42:12;11.45;;;3.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:44:59;9.63;;;3.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:47:45;11.63;;;3.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:56:22;15.23;;;3.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T04:59:09;15.63;;;3.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:02:42;17.05;;;4.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:05:28;16.67;;;4.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:08:15;15.82;;;3.87;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:11:19;18.40;;;4.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:14:08;17.45;;;3.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:16:58;21.02;;;4.05;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:19:46;15.82;;;4.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:22:32;18.37;;;4.05;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:25:19;22.00;;;5.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:28:05;18.90;;;4.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:30:52;18.87;;;4.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:33:38;17.30;;;3.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:36:24;16.35;;;4.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:39:28;14.87;;;4.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:42:15;17.15;;;4.43;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:45:01;20.67;;;4.75;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:47:50;18.67;;;5.12;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:50:37;17.62;;;4.95;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:53:23;21.35;;;5.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:56:09;17.85;;;5.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T05:58:56;17.20;;;4.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:01:42;19.17;;;5.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:04:28;19.30;;;5.45;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:07:14;21.98;;;6.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:10:00;20.25;;;5.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:13:04;19.02;;;4.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:16:14;20.42;;;5.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:19:06;19.80;;;5.60;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:21:52;19.40;;;5.22;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:24:38;18.90;;;5.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:27:24;14.70;;;4.45;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:30:09;18.37;;;4.62;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:32:59;17.10;;;4.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:35:50;19.87;;;5.05;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:38:37;17.50;;;4.55;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:41:23;10.20;;;3.17;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:44:10;16.27;;;4.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:46:57;20.40;;;4.75;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:49:47;14.80;;;3.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:52:35;19.77;;;5.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T06:58:36;18.55;;;4.95;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:04:32;15.95;;;4.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:10:25;10.73;;;2.75;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:13:11;13.70;;;3.22;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:15:58;10.77;;;3.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:18:45;10.25;;;2.80;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:21:31;10.73;;;2.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:24:17;10.18;;;3.22;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:27:03;14.77;;;3.55;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:29:49;16.65;;;4.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:32:55;9.95;;;2.92;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:35:41;12.77;;;3.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:38:27;8.70;;;2.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:41:13;12.77;;;3.45;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:44:18;16.27;;;3.78;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:47:04;12.25;;;3.42;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:49:51;10.13;;;3.08;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:52:45;10.80;;;2.80;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:55:31;11.05;;;3.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T07:58:18;11.35;;;3.58;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:01:04;10.52;;;3.53;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:03:51;12.60;;;3.00;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:06:38;9.82;;;2.67;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:09:24;15.68;;;4.28;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:12:10;16.05;;;4.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:18:05;16.20;;;5.28;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:20:52;18.37;;;5.75;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:23:39;22.85;;;5.93;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:26:25;24.75;;;6.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:29:11;22.48;;;6.95;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:31:57;19.60;;;5.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:34:44;27.42;;;6.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:40:34;23.25;;;6.72;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:43:20;20.58;;;6.18;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:46:06;22.40;;;6.22;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:48:52;23.87;;;6.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:51:38;24.40;;;7.85;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:54:24;20.70;;;5.60;;
49384;SDS011;36795;45.028;38.968;2024-01-15T08:57:28;28.05;;;8.93;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:00:15;25.60;;;7.55;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:03:01;20.83;;;7.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:05:48;22.40;;;7.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:08:40;22.27;;;6.93;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:11:31;21.83;;;7.43;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:14:17;18.73;;;5.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:17:04;20.15;;;6.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:19:50;21.60;;;6.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:22:39;21.20;;;5.72;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:25:26;24.37;;;6.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:28:13;21.30;;;6.37;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:30:59;21.02;;;6.28;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:33:45;21.25;;;6.85;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:36:38;21.10;;;6.37;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:39:29;22.45;;;6.43;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:48:28;25.30;;;6.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:51:20;26.10;;;6.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:54:25;21.23;;;5.47;;
49384;SDS011;36795;45.028;38.968;2024-01-15T09:57:11;18.45;;;5.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:00:00;19.50;;;5.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:02:52;16.67;;;4.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:09:03;18.55;;;5.22;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:11:50;16.50;;;4.37;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:14:37;17.10;;;4.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:17:41;13.00;;;3.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:20:27;14.50;;;4.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:23:32;20.70;;;4.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:26:19;19.98;;;4.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:29:11;15.27;;;3.83;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:31:57;16.87;;;4.37;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:34:44;16.83;;;4.37;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:40:34;16.70;;;3.85;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:43:22;17.67;;;3.80;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:46:09;14.07;;;4.05;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:48:55;17.48;;;4.32;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:51:41;14.52;;;4.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T10:57:35;15.35;;;3.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:00:24;19.02;;;4.43;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:03:11;16.35;;;4.43;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:05:59;16.08;;;4.82;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:08:49;19.37;;;4.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:11:44;16.87;;;4.37;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:14:35;12.95;;;3.95;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:17:30;20.50;;;5.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:24:02;19.33;;;5.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:26:56;15.55;;;3.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:29:44;17.87;;;4.43;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:32:33;16.62;;;4.18;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:35:21;12.20;;;3.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:38:09;17.02;;;4.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:40:55;20.20;;;4.55;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:43:45;17.48;;;3.95;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:46:31;14.27;;;3.87;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:49:39;18.20;;;4.57;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:52:56;14.70;;;3.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:55:48;15.95;;;3.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T11:58:37;16.75;;;4.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:01:24;10.98;;;2.87;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:04:11;13.62;;;3.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:06:58;10.15;;;3.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:10:08;16.58;;;3.85;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:16:04;11.07;;;3.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:19:10;14.18;;;3.28;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:22:16;12.65;;;3.12;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:25:04;12.13;;;2.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:27:51;12.75;;;2.80;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:30:38;13.48;;;3.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:33:25;12.30;;;3.12;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:36:32;15.20;;;3.42;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:39:20;12.05;;;3.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:42:07;11.57;;;3.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:44:57;10.55;;;3.72;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:47:45;14.05;;;3.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:50:33;11.60;;;3.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:53:21;12.48;;;3.12;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:56:07;9.90;;;3.00;;
49384;SDS011;36795;45.028;38.968;2024-01-15T12:58:53;14.13;;;3.42;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:01:39;10.77;;;3.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:04:27;13.25;;;2.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:07:13;13.35;;;3.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:10:01;15.15;;;3.33;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:12:49;14.10;;;3.17;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:15:36;14.05;;;3.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:18:23;15.93;;;3.55;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:21:09;13.62;;;3.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:24:14;15.80;;;3.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:27:05;15.45;;;3.62;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:29:52;14.77;;;3.45;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:32:41;13.05;;;3.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:35:28;18.85;;;4.00;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:38:15;14.95;;;3.62;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:41:02;16.17;;;3.17;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:43:52;16.15;;;3.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:46:40;14.35;;;3.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:49:28;14.90;;;3.37;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:52:34;6.47;;;1.62;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:55:21;15.07;;;3.60;;
49384;SDS011;36795;45.028;38.968;2024-01-15T13:58:07;19.35;;;3.85;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:00:53;36.80;;;18.95;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:03:40;14.57;;;3.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:06:26;14.27;;;4.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:09:12;9.98;;;2.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:12:00;16.05;;;3.60;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:14:48;13.88;;;2.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:17:34;13.15;;;3.45;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:20:22;14.45;;;3.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:23:08;12.52;;;3.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:25:54;18.67;;;4.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:28:42;11.55;;;3.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:34:35;11.48;;;3.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:37:22;15.75;;;4.47;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:40:09;16.40;;;4.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:42:57;16.23;;;4.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:45:44;17.67;;;4.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:51:35;15.18;;;4.00;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:54:22;19.67;;;5.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:57:09;21.48;;;5.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T14:59:55;18.37;;;4.53;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:02:41;17.75;;;4.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:05:28;18.58;;;4.93;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:08:14;16.83;;;4.22;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:11:02;17.98;;;4.32;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:13:49;34.22;;;11.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:16:36;16.37;;;4.53;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:19:23;20.10;;;4.32;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:22:10;18.65;;;4.97;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:28:02;15.48;;;3.92;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:30:49;15.93;;;4.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:36:43;15.45;;;4.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:39:29;17.27;;;4.40;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:42:20;17.00;;;4.93;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:45:16;20.88;;;5.35;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:48:04;17.75;;;4.43;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:50:51;21.33;;;5.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:54:02;20.40;;;4.72;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:56:49;19.08;;;4.78;;
49384;SDS011;36795;45.028;38.968;2024-01-15T15:59:37;18.95;;;4.57;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:02:44;16.90;;;4.55;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:05:30;18.52;;;4.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:08:16;20.33;;;5.00;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:11:05;19.05;;;4.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:13:55;15.73;;;4.07;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:16:41;15.45;;;4.10;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:19:27;17.80;;;4.00;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:22:13;17.35;;;4.53;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:25:00;16.00;;;4.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:27:47;19.08;;;4.45;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:33:39;16.05;;;4.65;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:36:26;14.27;;;4.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:39:13;15.35;;;4.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:41:59;18.65;;;6.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:44:46;20.50;;;4.60;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:47:32;16.45;;;4.05;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:50:18;15.77;;;3.78;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:53:04;16.20;;;4.72;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:56:09;14.45;;;3.50;;
49384;SDS011;36795;45.028;38.968;2024-01-15T16:58:55;15.75;;;3.30;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:01:41;19.77;;;4.43;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:04:28;17.00;;;3.90;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:07:15;12.93;;;2.95;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:10:02;14.50;;;3.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:12:49;12.23;;;3.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:15:35;13.60;;;3.25;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:18:40;13.27;;;3.28;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:21:28;11.90;;;3.20;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:30:07;17.52;;;3.45;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:32:53;15.52;;;3.42;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:35:40;14.60;;;4.03;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:38:35;13.82;;;3.70;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:41:21;14.23;;;3.15;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:44:07;12.20;;;3.08;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:46:53;13.93;;;3.28;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:49:39;13.95;;;3.08;;
49384;SDS011;36795;45.028;38.968;2024-01-15T17:52:26;13.85;;;3.45;;