sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39264;SDS011;42646;51.910;7.724;2023-05-06T00:01:27;6.53;;;5.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:03:55;6.65;;;5.53;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:06:23;7.35;;;5.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:08:52;6.00;;;5.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:11:20;6.57;;;5.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:13:47;6.57;;;5.13;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:16:15;6.68;;;5.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:18:44;7.72;;;6.03;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:21:12;7.60;;;5.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:23:40;8.15;;;6.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:26:09;7.97;;;6.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:28:37;9.02;;;5.85;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:31:05;7.63;;;4.78;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:37:44;7.40;;;5.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:40:44;7.50;;;5.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:43:13;6.80;;;4.97;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:45:40;6.50;;;5.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:48:08;7.57;;;5.47;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:50:37;7.03;;;5.70;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:53:07;8.07;;;6.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:55:36;7.90;;;6.47;;
39264;SDS011;42646;51.910;7.724;2023-05-06T00:58:04;8.30;;;6.55;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:00:32;7.47;;;5.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:03:01;8.77;;;6.13;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:05:31;8.07;;;6.22;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:08:03;8.10;;;6.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:10:41;8.00;;;6.63;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:13:17;8.90;;;6.78;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:15:51;9.05;;;6.93;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:18:21;9.88;;;6.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:20:52;7.50;;;5.93;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:23:22;7.32;;;5.65;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:25:50;6.68;;;5.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:28:18;6.65;;;5.53;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:30:48;7.07;;;5.65;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:33:23;7.35;;;6.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:36:05;6.45;;;5.22;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:38:40;7.20;;;5.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:41:15;6.72;;;5.57;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:43:44;6.28;;;5.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:46:14;6.80;;;5.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:48:47;6.72;;;5.18;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:51:20;6.18;;;5.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:53:49;6.22;;;5.07;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:56:18;6.80;;;5.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T01:58:45;6.10;;;4.97;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:01:13;6.10;;;5.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:03:41;7.05;;;5.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:06:10;5.93;;;5.32;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:08:38;6.20;;;5.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:11:12;6.35;;;5.15;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:13:40;5.72;;;4.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:16:09;5.78;;;4.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:18:37;5.47;;;4.72;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:21:06;5.55;;;4.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:23:36;5.75;;;4.97;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:26:03;5.72;;;4.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:28:35;5.43;;;4.70;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:31:03;5.70;;;4.70;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:33:32;5.05;;;4.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:36:00;5.05;;;4.22;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:38:28;5.03;;;4.13;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:40:56;5.13;;;4.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:43:24;5.53;;;4.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:45:53;5.75;;;4.43;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:48:24;7.38;;;4.57;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:50:51;5.93;;;4.97;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:53:22;5.55;;;4.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:55:49;5.43;;;4.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T02:58:17;5.10;;;4.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:00:45;5.57;;;4.82;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:03:16;4.93;;;4.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:05:44;5.53;;;4.72;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:08:11;5.55;;;4.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:10:40;5.50;;;4.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:13:09;5.80;;;5.05;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:15:37;5.47;;;4.88;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:18:05;5.88;;;4.82;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:20:38;6.43;;;5.70;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:23:06;6.10;;;5.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:25:34;6.35;;;5.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:28:02;6.55;;;5.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:30:32;6.15;;;5.22;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:33:04;6.53;;;5.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:35:32;7.68;;;5.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:38:02;6.38;;;5.65;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:40:37;6.50;;;5.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:43:08;6.07;;;5.18;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:45:35;6.90;;;5.65;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:48:04;6.95;;;6.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:50:35;6.32;;;5.70;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:53:06;6.50;;;5.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:55:38;6.57;;;5.65;;
39264;SDS011;42646;51.910;7.724;2023-05-06T03:58:07;6.85;;;5.95;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:00:35;6.60;;;5.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:03:03;6.93;;;5.78;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:05:38;7.50;;;6.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:08:10;7.35;;;6.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:10:38;7.38;;;6.53;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:13:19;7.18;;;6.13;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:15:47;6.85;;;5.97;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:18:20;7.18;;;6.13;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:20:57;7.53;;;6.28;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:23:27;7.90;;;6.95;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:25:57;7.00;;;6.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:28:26;6.97;;;6.18;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:30:55;7.93;;;6.85;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:33:32;7.47;;;6.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:36:03;9.20;;;7.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:39:17;9.93;;;8.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:41:47;10.10;;;8.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:44:21;10.77;;;8.63;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:46:52;11.10;;;8.75;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:49:20;10.73;;;9.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:51:48;10.43;;;8.73;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:54:19;11.25;;;8.95;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:56:49;10.55;;;8.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T04:59:20;11.70;;;9.27;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:01:47;12.65;;;9.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:04:15;12.07;;;9.63;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:06:44;13.10;;;10.13;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:09:12;12.57;;;10.13;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:11:44;11.85;;;9.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:14:12;11.80;;;9.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:16:43;14.38;;;11.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:19:12;13.45;;;11.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:21:40;13.98;;;11.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:24:11;15.60;;;11.95;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:26:39;14.07;;;10.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:29:08;15.70;;;11.98;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:31:37;14.07;;;10.98;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:34:06;13.23;;;10.88;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:36:36;13.90;;;10.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:39:07;15.07;;;11.73;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:41:41;14.85;;;11.02;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:44:38;14.98;;;11.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:49:38;15.15;;;11.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:52:06;16.92;;;11.70;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:54:35;15.98;;;11.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:57:10;17.17;;;12.98;;
39264;SDS011;42646;51.910;7.724;2023-05-06T05:59:39;17.02;;;12.27;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:02:07;18.73;;;13.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:07:33;19.33;;;13.77;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:10:00;20.23;;;14.05;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:12:29;20.35;;;13.75;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:14:59;19.77;;;14.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:17:33;21.08;;;14.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:20:05;20.77;;;14.02;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:22:36;21.42;;;14.18;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:25:04;19.10;;;13.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:27:33;20.70;;;14.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:30:03;23.10;;;15.35;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:32:31;19.88;;;14.48;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:34:59;21.67;;;14.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:37:27;21.77;;;14.43;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:39:55;20.30;;;14.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:42:23;20.80;;;14.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:45:06;23.58;;;14.05;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:48:01;23.23;;;15.52;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:50:33;23.02;;;14.35;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:53:01;22.13;;;14.65;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:55:31;22.60;;;15.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T06:57:59;21.52;;;14.75;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:00:28;22.02;;;15.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:02:56;24.70;;;16.55;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:05:23;22.13;;;15.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:07:53;29.13;;;17.55;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:10:21;25.83;;;16.98;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:12:49;27.30;;;17.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:15:17;25.17;;;17.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:17:46;25.20;;;16.17;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:20:14;25.70;;;17.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:22:42;30.23;;;20.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:25:11;28.20;;;18.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:27:42;25.58;;;16.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:30:10;24.63;;;15.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:32:38;26.27;;;16.77;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:35:08;26.98;;;18.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:37:37;25.15;;;16.95;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:40:05;27.90;;;18.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:42:34;26.67;;;17.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:45:02;28.05;;;17.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:47:31;30.42;;;19.27;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:50:00;28.17;;;17.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:52:31;27.48;;;17.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:54:59;26.65;;;17.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:57:27;27.88;;;18.08;;
39264;SDS011;42646;51.910;7.724;2023-05-06T07:59:55;30.92;;;19.85;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:02:24;27.27;;;18.67;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:04:53;27.95;;;17.48;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:07:21;26.73;;;16.67;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:09:50;28.75;;;18.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:12:20;28.50;;;18.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:14:49;26.83;;;17.67;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:17:16;24.10;;;15.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:19:47;24.40;;;15.65;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:22:14;22.15;;;15.02;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:24:43;22.13;;;14.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:27:16;22.73;;;15.32;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:29:44;23.33;;;14.98;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:32:12;22.20;;;14.55;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:34:39;23.33;;;15.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:37:08;24.15;;;15.43;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:40:02;23.80;;;16.02;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:42:31;24.10;;;15.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:45:03;22.23;;;14.57;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:47:32;23.77;;;15.27;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:50:00;24.45;;;15.32;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:52:28;21.52;;;14.32;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:54:57;23.30;;;15.07;;
39264;SDS011;42646;51.910;7.724;2023-05-06T08:57:31;24.88;;;16.27;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:00:02;24.00;;;15.52;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:05:02;24.45;;;15.32;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:07:31;21.17;;;14.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:10:03;22.25;;;15.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:12:35;22.42;;;15.27;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:15:08;22.30;;;15.05;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:17:37;22.80;;;15.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:20:05;21.92;;;15.07;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:22:37;23.30;;;15.43;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:25:06;23.50;;;15.27;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:27:39;20.80;;;14.70;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:30:09;21.02;;;13.95;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:32:38;20.63;;;14.63;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:35:07;25.00;;;17.48;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:37:38;25.42;;;17.63;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:40:08;24.35;;;17.33;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:42:38;24.08;;;17.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:45:08;25.50;;;17.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:47:37;25.45;;;17.33;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:50:07;26.48;;;17.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:52:37;26.05;;;17.63;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:55:05;27.33;;;18.52;;
39264;SDS011;42646;51.910;7.724;2023-05-06T09:57:36;26.87;;;17.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:00:10;22.95;;;15.73;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:05:08;28.58;;;19.48;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:07:38;30.23;;;20.08;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:10:11;26.63;;;18.20;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:12:39;23.92;;;15.88;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:15:07;26.23;;;17.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:17:38;22.77;;;15.98;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:20:08;23.05;;;15.82;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:22:42;21.67;;;14.57;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:25:22;21.45;;;14.75;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:27:53;20.52;;;14.07;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:30:23;23.88;;;15.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:32:53;22.88;;;16.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:35:25;21.73;;;14.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:38:01;18.85;;;12.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:40:31;22.58;;;15.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:46:00;22.92;;;15.52;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:48:30;24.67;;;16.52;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:53:56;25.05;;;15.75;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:56:29;29.70;;;18.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T10:59:04;25.05;;;15.77;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:01:35;28.15;;;15.98;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:04:06;27.17;;;15.93;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:06:36;22.35;;;13.85;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:09:13;23.42;;;13.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:11:52;21.60;;;13.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:14:26;27.40;;;16.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:16:56;25.95;;;15.75;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:19:27;28.23;;;16.55;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:21:56;27.83;;;16.83;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:24:26;27.30;;;16.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:26:55;25.40;;;14.80;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:29:25;23.98;;;12.93;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:31:53;19.60;;;13.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:34:23;21.23;;;12.52;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:36:54;15.50;;;10.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:39:26;19.17;;;11.65;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:41:56;17.20;;;10.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:44:27;17.10;;;9.85;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:46:59;21.33;;;11.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:49:35;21.05;;;12.57;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:52:04;19.40;;;11.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:54:33;14.93;;;9.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:57:04;17.92;;;10.13;;
39264;SDS011;42646;51.910;7.724;2023-05-06T11:59:32;14.57;;;9.02;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:02:04;15.27;;;9.32;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:04:38;16.85;;;10.27;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:07:08;17.40;;;10.73;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:09:38;15.85;;;9.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:12:09;12.00;;;8.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:14:38;12.88;;;8.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:17:13;15.52;;;9.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:19:43;15.40;;;9.95;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:22:13;16.98;;;9.95;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:24:43;14.13;;;10.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:27:11;12.73;;;8.85;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:29:39;15.73;;;11.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:32:07;17.00;;;11.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:34:36;14.43;;;10.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:37:08;15.13;;;9.93;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:39:37;14.35;;;9.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:42:06;12.23;;;8.82;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:44:35;12.07;;;8.52;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:47:05;11.45;;;8.13;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:49:47;13.70;;;9.75;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:52:18;12.50;;;8.88;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:54:47;11.90;;;8.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:57:17;12.82;;;8.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T12:59:47;11.80;;;8.23;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:02:16;14.88;;;9.82;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:04:44;12.35;;;9.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:07:13;13.02;;;9.57;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:09:42;12.30;;;9.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:12:11;13.18;;;9.05;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:14:39;10.30;;;7.82;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:17:06;10.80;;;7.20;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:19:34;10.80;;;6.82;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:22:02;11.73;;;7.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:24:30;11.27;;;7.88;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:27:00;12.63;;;7.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:29:29;11.80;;;8.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:31:57;10.23;;;7.75;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:34:27;10.95;;;7.72;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:36:57;11.80;;;7.72;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:39:25;12.38;;;9.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:41:53;11.43;;;7.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:44:22;10.75;;;7.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:46:52;10.68;;;7.30;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:49:20;13.23;;;7.75;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:51:48;11.13;;;7.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:54:16;10.23;;;7.15;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:56:43;8.55;;;5.38;;
39264;SDS011;42646;51.910;7.724;2023-05-06T13:59:11;10.25;;;6.18;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:01:41;8.65;;;6.18;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:04:08;8.52;;;5.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:06:40;8.98;;;5.95;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:09:09;9.15;;;6.32;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:11:37;10.00;;;6.88;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:14:05;9.00;;;5.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:16:33;8.05;;;5.68;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:19:02;8.95;;;6.10;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:21:31;7.65;;;5.53;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:23:59;7.80;;;5.63;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:26:27;8.25;;;5.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:28:56;7.28;;;4.90;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:31:23;8.13;;;5.50;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:33:52;8.85;;;6.03;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:36:21;8.80;;;5.35;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:38:49;8.30;;;5.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:41:17;7.07;;;4.60;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:43:46;9.57;;;6.32;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:46:14;8.65;;;5.57;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:48:43;7.80;;;5.45;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:51:11;9.88;;;6.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:54:04;7.70;;;5.40;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:56:32;6.55;;;4.70;;
39264;SDS011;42646;51.910;7.724;2023-05-06T14:59:00;6.35;;;4.32;;
39264;SDS011;42646;51.910;7.724;2023-05-06T15:01:29;6.60;;;4.47;;
39264;SDS011;42646;51.910;7.724;2023-05-06T15:03:58;6.30;;;4.25;;
39264;SDS011;42646;51.910;7.724;2023-05-06T15:06:27;5.70;;;4.00;;
39264;SDS011;42646;51.910;7.724;2023-05-06T15:08:54;8.63;;;6.20;;
39264;SDS011;42646;51.910;7.724;2023-05-06T15:11:24;8.55;;;5.70;;