sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-04-03T00:00:00;31.49;30.47;33.47;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:00:11;35.75;32.13;53.21;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:00:22;36.05;34.37;37.51;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:00:32;36.01;30.51;41.12;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:00:42;31.46;29.66;33.43;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:00:53;32.59;31.49;34.13;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:01:03;40.93;32.01;45.69;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:01:14;38.05;34.51;42.32;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:01:25;35.44;33.95;37.00;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:01:35;35.38;33.65;37.32;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:01:48;63.96;34.87;76.51;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:01:58;74.43;69.33;77.95;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:02:08;72.26;54.25;77.55;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:02:19;49.72;45.74;54.19;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:02:29;43.66;38.54;50.03;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:02:40;38.81;36.00;43.13;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:02:50;37.59;35.25;39.94;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:03:01;35.72;32.88;38.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:03:11;34.22;32.42;36.08;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:03:21;33.65;30.99;36.15;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:03:32;32.02;29.99;35.13;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:03:42;30.54;29.35;31.98;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:03:53;30.40;29.18;31.72;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:04:04;30.51;28.85;31.98;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:04:15;31.65;30.10;33.00;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:04:26;32.89;31.45;34.38;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:04:36;32.80;31.00;34.78;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:04:46;33.95;31.93;36.06;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:04:57;33.89;32.25;35.87;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:05:07;34.37;32.80;35.93;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:05:17;33.98;32.32;35.36;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:05:28;34.03;32.14;35.21;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:05:38;34.04;32.18;38.41;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:05:48;35.01;32.91;36.74;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:05:59;34.76;32.14;36.66;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:06:10;33.81;31.92;35.96;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:06:21;33.77;32.16;35.23;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:06:31;33.71;32.07;35.24;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:06:42;33.45;31.78;35.54;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:06:52;33.44;32.24;34.74;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:07:03;33.49;31.81;34.86;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:07:13;33.56;31.71;34.89;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:07:24;33.18;30.83;35.05;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:07:35;31.60;30.21;33.80;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:07:45;31.19;29.85;32.49;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:07:56;31.48;30.20;32.89;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:08:06;32.36;30.41;34.28;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:08:19;31.87;30.23;33.70;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:08:29;31.84;30.17;33.32;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:08:41;33.05;31.56;34.70;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:08:52;34.29;33.21;36.00;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:09:02;32.50;30.50;35.47;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:09:13;32.47;31.46;33.95;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:09:23;32.33;31.45;33.18;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:09:34;32.05;30.88;33.53;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:09:45;31.63;30.40;33.03;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:09:56;31.53;29.68;33.10;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:10:06;31.57;29.81;32.94;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:10:17;30.76;28.99;32.69;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:10:27;34.73;29.09;36.38;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:10:38;35.22;34.11;36.35;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:10:48;33.35;29.50;35.56;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:10:59;31.49;30.03;33.02;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:11:09;31.92;30.70;33.24;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:11:20;32.14;29.91;33.65;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:11:30;31.28;29.42;33.85;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:11:41;30.38;29.26;31.71;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:11:51;30.32;28.98;31.66;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:12:02;29.90;28.84;31.44;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:12:12;29.87;28.86;31.07;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:12:22;30.00;28.96;31.33;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:12:33;29.85;28.67;30.97;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:12:43;29.88;28.79;31.38;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:12:53;30.33;28.91;32.26;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:13:05;30.40;28.90;32.41;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:13:15;30.22;29.00;31.91;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:13:26;31.04;29.24;34.47;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:13:37;31.11;29.63;33.23;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:13:47;31.05;29.36;33.67;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:13:58;32.41;30.00;35.16;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:14:08;32.74;31.00;34.23;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:14:18;33.20;31.50;36.26;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:14:29;35.57;29.84;43.14;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:14:39;33.30;32.29;34.37;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:14:50;32.47;30.50;33.67;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:15:03;31.80;30.70;33.01;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:15:14;31.24;29.95;33.90;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:15:24;31.53;30.34;35.17;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:15:35;31.77;30.23;33.62;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:15:45;32.56;30.93;33.69;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:15:56;31.21;29.22;33.97;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:16:07;30.80;29.61;32.41;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:16:18;31.50;29.76;32.92;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:16:28;32.80;31.58;33.86;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:16:38;32.07;30.43;33.28;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:16:49;32.65;31.11;33.93;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:16:59;32.75;31.31;34.43;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:17:10;33.01;30.84;34.49;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:17:20;33.53;31.67;35.56;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:17:30;33.25;31.25;35.05;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:17:41;34.58;31.10;36.96;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:17:51;33.73;30.25;36.63;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:18:02;31.37;30.17;32.72;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:18:12;31.27;29.85;35.89;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:18:23;32.02;30.21;34.43;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:18:33;33.84;32.40;35.11;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:18:44;33.84;31.82;35.89;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:18:54;33.55;30.71;35.46;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:19:04;34.08;31.87;36.29;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:19:15;32.72;31.52;34.34;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:19:25;32.21;30.09;33.81;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:19:36;32.23;30.64;33.90;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:19:46;31.93;30.29;34.26;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:19:56;31.38;29.99;32.85;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:20:07;31.24;30.05;32.89;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:20:17;32.22;30.17;34.56;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:20:28;33.10;31.05;35.52;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:20:38;33.48;32.03;34.73;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:20:49;33.18;31.74;34.78;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:20:59;39.80;32.42;43.66;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:21:12;39.70;35.30;43.48;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:21:23;38.90;35.66;42.16;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:21:33;44.79;39.76;49.25;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:21:44;72.91;45.69;81.77;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:21:54;77.10;73.06;79.77;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:22:05;76.58;54.52;81.40;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:22:16;46.06;35.94;54.82;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:22:26;34.74;31.17;37.57;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:22:38;30.71;28.68;34.51;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:22:49;30.67;28.55;32.99;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:23:00;31.63;30.33;33.02;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:23:11;30.84;28.77;33.71;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:23:21;29.95;28.47;31.19;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:23:34;29.51;27.99;30.73;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:23:45;29.51;28.71;30.55;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:23:55;29.70;28.52;32.38;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:24:05;30.23;29.03;31.70;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:24:16;30.59;29.36;31.94;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:24:26;30.73;29.38;31.83;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:24:36;30.26;28.69;32.17;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:24:47;29.55;28.45;30.86;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:24:57;29.55;28.59;32.17;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:25:08;29.95;28.67;32.23;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:25:18;30.18;28.84;32.20;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:25:29;29.88;28.74;32.25;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:25:39;29.83;28.27;30.91;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:25:50;29.94;28.74;31.75;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:26:00;30.19;28.69;31.92;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:26:11;31.31;29.25;33.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:26:21;32.52;29.67;35.26;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:26:32;31.42;29.62;34.40;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:26:42;31.26;29.57;34.58;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:26:52;30.40;29.03;32.24;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:27:03;30.44;29.31;32.57;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:27:13;31.35;29.68;34.05;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:27:24;30.81;29.75;32.22;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:27:35;31.24;29.57;42.22;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:27:46;31.67;30.00;34.57;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:27:56;31.93;30.32;33.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:28:06;32.37;30.69;34.99;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:28:17;34.75;31.04;37.17;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:28:27;34.87;32.89;36.43;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:28:38;35.93;30.48;42.25;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:28:48;33.37;31.81;34.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:28:58;34.52;32.69;36.25;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:29:09;35.13;33.40;36.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:29:19;35.58;34.00;37.18;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:29:29;35.56;34.00;36.72;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:29:43;38.06;34.11;43.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:29:53;43.01;40.84;45.30;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:30:03;39.39;36.69;44.92;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:30:15;41.40;38.07;43.83;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:30:26;47.30;41.15;51.78;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:30:36;77.35;49.91;83.95;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:30:48;79.36;75.79;82.20;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:30:59;77.04;44.31;83.30;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:31:09;41.08;36.14;45.62;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:31:20;35.38;32.55;37.87;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:31:30;33.11;30.91;36.74;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:31:41;34.77;31.35;37.59;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:31:51;34.79;33.42;35.95;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:32:01;34.73;33.51;35.95;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:32:12;33.39;31.43;36.60;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:32:23;32.92;30.17;35.07;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:32:33;31.16;29.65;33.41;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:32:44;30.98;29.74;32.44;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:32:54;31.01;29.96;32.69;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:33:04;32.20;30.61;35.31;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:33:15;32.42;30.46;36.02;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:33:26;32.22;31.06;33.39;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:33:36;35.24;30.46;43.00;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:33:46;33.76;31.70;37.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:33:58;32.29;30.87;33.43;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:34:08;32.64;30.98;35.70;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:34:18;31.36;29.57;33.12;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:34:29;30.71;29.46;31.88;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:34:40;30.81;28.90;40.42;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:34:50;30.18;28.71;42.14;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:35:01;29.95;28.92;31.37;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:35:11;29.85;28.41;31.22;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:35:25;30.24;29.11;31.38;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:35:36;30.59;29.08;32.20;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:35:46;30.04;28.28;37.13;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:35:57;29.83;28.78;31.10;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:36:08;29.90;28.76;31.78;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:36:19;29.89;28.73;31.54;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:36:30;29.86;28.82;31.24;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:36:40;29.95;28.80;31.47;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:36:51;29.96;28.81;32.11;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:37:01;30.12;29.05;31.51;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:37:11;30.07;28.94;31.51;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:37:22;30.02;28.67;31.59;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:37:32;29.84;28.86;31.13;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:37:43;30.32;28.89;33.55;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:37:54;30.23;28.89;31.29;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:38:05;30.38;28.92;32.28;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:38:15;30.62;29.51;31.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:38:26;30.64;29.68;32.01;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:38:36;30.86;29.39;32.24;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:38:46;31.46;30.12;33.51;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:38:57;31.20;29.95;32.23;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:39:07;31.16;29.49;33.69;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:39:17;32.99;31.30;34.97;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:39:28;33.13;31.57;34.67;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:39:38;32.85;30.45;36.71;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:39:49;35.37;31.03;42.07;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:40:03;32.15;30.30;33.80;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:40:14;32.90;31.10;33.97;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:40:25;32.86;31.41;33.95;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:40:38;32.26;30.27;34.20;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:40:48;32.91;30.87;34.35;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:40:59;32.29;30.79;34.13;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:41:10;32.03;30.26;33.63;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:41:21;31.52;30.08;32.85;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:41:31;32.06;30.58;33.67;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:41:42;31.99;30.30;33.65;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:41:52;32.28;31.19;33.35;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:42:02;33.90;32.09;35.55;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:42:13;34.71;31.67;40.35;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:42:23;32.55;31.49;34.06;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:42:34;33.48;31.13;36.43;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:42:46;36.40;32.93;38.36;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:42:57;36.80;35.44;38.20;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:43:15;36.82;35.58;38.28;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:43:27;34.65;30.37;38.68;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:43:37;32.81;30.80;34.75;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:43:48;32.70;30.96;35.08;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:43:58;33.99;30.91;46.99;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:44:21;33.68;31.80;38.94;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:45:35;32.54;30.68;34.91;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:45:47;30.85;29.55;32.34;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:45:58;30.66;29.10;32.08;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:46:08;31.93;29.77;33.23;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:46:19;32.75;30.08;39.25;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:46:30;34.03;29.86;41.84;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:46:41;33.58;30.31;34.91;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:46:51;33.21;29.50;35.95;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:47:02;30.77;28.94;32.05;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:47:15;30.55;29.27;31.82;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:47:26;30.39;28.23;36.59;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:47:38;29.73;28.77;31.78;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:47:49;29.95;28.86;31.29;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:48:00;30.76;29.32;35.97;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:48:13;31.89;30.47;33.71;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:48:39;31.47;29.78;36.36;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:48:50;31.72;29.93;36.61;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:49:01;32.49;29.80;37.15;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:49:11;33.25;30.76;37.63;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:49:21;32.28;30.91;35.39;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:49:32;31.63;29.81;33.06;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:49:43;32.82;31.57;34.46;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:49:54;31.96;29.31;35.34;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:50:05;32.59;29.47;34.66;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:50:16;33.28;32.12;34.69;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:50:27;33.93;32.20;35.32;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:50:39;33.88;32.08;37.71;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:50:50;33.86;32.49;35.22;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:51:02;32.83;30.25;35.18;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:51:14;34.41;32.90;35.43;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:51:25;35.37;33.53;36.92;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:51:36;32.52;29.95;35.97;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:51:47;31.35;29.78;33.91;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:51:57;31.16;29.54;33.17;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:52:10;33.07;31.35;37.05;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:52:25;33.52;32.46;34.89;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:52:38;33.89;31.98;37.73;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:52:49;33.69;30.45;35.55;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:52:59;32.52;31.38;34.18;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:53:15;36.17;31.64;42.66;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:53:31;40.61;34.09;45.00;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:53:46;34.84;32.48;37.09;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:54:01;36.54;33.35;39.65;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:54:12;73.98;38.38;81.33;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:54:23;76.30;70.67;81.23;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:54:33;64.53;47.28;75.67;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:54:45;46.77;43.10;50.10;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:54:58;42.74;38.05;46.60;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:55:11;38.87;35.94;41.91;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:55:21;38.29;35.98;41.22;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:55:32;37.74;35.72;39.71;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:55:45;35.13;32.92;37.84;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:55:57;35.10;32.22;40.06;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:56:09;34.62;31.95;37.82;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:56:21;34.52;32.91;36.02;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:56:33;34.05;32.13;38.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:56:45;33.53;31.58;39.48;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:56:56;33.74;31.95;37.67;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:57:07;32.63;30.79;34.61;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:57:18;32.53;30.86;34.16;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:57:29;33.05;31.11;37.22;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:57:40;32.81;30.94;35.36;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:57:51;32.78;31.39;34.02;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:58:02;31.91;30.32;33.15;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:58:13;30.88;29.63;35.05;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:58:28;31.57;30.17;36.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:58:46;34.43;31.17;42.56;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:58:59;35.20;32.95;42.27;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:59:13;31.29;29.52;34.28;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:59:25;31.87;29.32;41.26;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:59:41;31.78;29.47;37.99;;
71020;Laerm;58902;51.436;5.980;2023-04-03T00:59:55;32.15;29.93;35.93;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:00:08;31.96;30.01;33.49;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:00:19;32.70;30.42;39.97;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:00:30;32.84;31.51;33.95;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:00:42;33.97;32.18;37.79;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:00:55;32.83;31.24;34.26;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:01:08;33.17;31.06;35.37;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:01:22;32.79;30.83;34.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:01:32;32.71;30.96;34.68;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:01:43;38.96;31.72;44.38;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:01:54;41.15;35.87;44.76;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:02:05;37.05;34.96;39.52;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:02:15;41.55;36.63;46.92;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:02:26;46.15;42.12;50.42;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:02:36;73.44;47.85;84.53;;
71020;Laerm;58902;51.436;5.980;2023-04-03T01:02:47;77.56;74.23;82.46;;