sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59767;BME280;46248;58.364;25.582;2023-05-20T00:01:20;102528.84;;;7.60;67.85
59767;BME280;46248;58.364;25.582;2023-05-20T00:04:42;102526.25;;;7.55;66.20
59767;BME280;46248;58.364;25.582;2023-05-20T00:08:04;102529.78;;;7.51;65.56
59767;BME280;46248;58.364;25.582;2023-05-20T00:11:28;102535.03;;;7.41;67.04
59767;BME280;46248;58.364;25.582;2023-05-20T00:14:51;102539.41;;;7.39;67.92
59767;BME280;46248;58.364;25.582;2023-05-20T00:18:16;102539.44;;;7.32;69.46
59767;BME280;46248;58.364;25.582;2023-05-20T00:21:38;102539.47;;;7.25;69.40
59767;BME280;46248;58.364;25.582;2023-05-20T00:25:00;102541.25;;;7.17;69.10
59767;BME280;46248;58.364;25.582;2023-05-20T00:28:23;102539.53;;;7.13;70.80
59767;BME280;46248;58.364;25.582;2023-05-20T00:31:45;102546.47;;;7.10;71.21
59767;BME280;46248;58.364;25.582;2023-05-20T00:35:08;102546.50;;;7.09;71.44
59767;BME280;46248;58.364;25.582;2023-05-20T00:38:30;102540.44;;;7.05;71.07
59767;BME280;46248;58.364;25.582;2023-05-20T00:41:52;102543.06;;;7.01;72.29
59767;BME280;46248;58.364;25.582;2023-05-20T00:45:15;102508.41;;;6.79;72.85
59767;BME280;46248;58.364;25.582;2023-05-20T00:48:40;102543.97;;;6.91;73.23
59767;BME280;46248;58.364;25.582;2023-05-20T00:52:05;102550.06;;;6.88;73.60
59767;BME280;46248;58.364;25.582;2023-05-20T00:55:31;102556.13;;;6.82;73.50
59767;BME280;46248;58.364;25.582;2023-05-20T00:58:54;102559.66;;;6.72;74.21
59767;BME280;46248;58.364;25.582;2023-05-20T01:02:16;102568.31;;;6.65;74.22
59767;BME280;46248;58.364;25.582;2023-05-20T01:05:38;102546.69;;;6.43;74.56
59767;BME280;46248;58.364;25.582;2023-05-20T01:09:03;102575.31;;;6.57;75.10
59767;BME280;46248;58.364;25.582;2023-05-20T01:12:26;102571.81;;;6.55;75.42
59767;BME280;46248;58.364;25.582;2023-05-20T01:15:49;102574.44;;;6.55;75.50
59767;BME280;46248;58.364;25.582;2023-05-20T01:19:23;102574.41;;;6.53;75.65
59767;BME280;46248;58.364;25.582;2023-05-20T01:22:52;102581.38;;;6.53;75.69
59767;BME280;46248;58.364;25.582;2023-05-20T01:26:14;102577.03;;;6.50;75.51
59767;BME280;46248;58.364;25.582;2023-05-20T01:29:39;102583.13;;;6.48;75.55
59767;BME280;46248;58.364;25.582;2023-05-20T01:33:04;102577.03;;;6.46;75.53
59767;BME280;46248;58.364;25.582;2023-05-20T01:36:29;102583.13;;;6.45;75.53
59767;BME280;46248;58.364;25.582;2023-05-20T01:39:53;102588.31;;;6.43;76.14
59767;BME280;46248;58.364;25.582;2023-05-20T01:43:16;102586.59;;;6.39;76.67
59767;BME280;46248;58.364;25.582;2023-05-20T01:46:39;102586.59;;;6.37;76.67
59767;BME280;46248;58.364;25.582;2023-05-20T01:50:01;102579.66;;;6.35;76.16
59767;BME280;46248;58.364;25.582;2023-05-20T01:53:22;102578.78;;;6.31;76.15
59767;BME280;46248;58.364;25.582;2023-05-20T01:56:46;102582.25;;;6.30;77.04
59767;BME280;46248;58.364;25.582;2023-05-20T02:00:09;102572.72;;;6.23;77.31
59767;BME280;46248;58.364;25.582;2023-05-20T02:03:31;102591.81;;;6.27;77.54
59767;BME280;46248;58.364;25.582;2023-05-20T02:06:53;102590.06;;;6.26;77.77
59767;BME280;46248;58.364;25.582;2023-05-20T02:10:15;102591.81;;;6.27;77.95
59767;BME280;46248;58.364;25.582;2023-05-20T02:13:38;102594.41;;;6.27;77.95
59767;BME280;46248;58.364;25.582;2023-05-20T02:17:00;102583.13;;;6.28;77.95
59767;BME280;46248;58.364;25.582;2023-05-20T02:20:22;102582.25;;;6.26;78.29
59767;BME280;46248;58.364;25.582;2023-05-20T02:23:44;102577.94;;;6.28;78.41
59767;BME280;46248;58.364;25.582;2023-05-20T02:27:05;102581.38;;;6.28;78.42
59767;BME280;46248;58.364;25.582;2023-05-20T02:30:29;102580.50;;;6.32;78.16
59767;BME280;46248;58.364;25.582;2023-05-20T02:33:51;102585.72;;;6.35;77.20
59767;BME280;46248;58.364;25.582;2023-05-20T02:37:13;102584.84;;;6.41;77.59
59767;BME280;46248;58.364;25.582;2023-05-20T02:40:35;102585.72;;;6.45;77.18
59767;BME280;46248;58.364;25.582;2023-05-20T02:43:57;102587.44;;;6.52;77.72
59767;BME280;46248;58.364;25.582;2023-05-20T02:47:20;102587.44;;;6.64;77.18
59767;BME280;46248;58.364;25.582;2023-05-20T02:50:42;102580.47;;;6.75;77.56
59767;BME280;46248;58.364;25.582;2023-05-20T02:54:04;102591.69;;;7.00;76.74
59767;BME280;46248;58.364;25.582;2023-05-20T02:57:26;102590.75;;;7.14;75.71
59767;BME280;46248;58.364;25.582;2023-05-20T03:00:48;102596.81;;;7.23;74.95
59767;BME280;46248;58.364;25.582;2023-05-20T03:04:11;102589.84;;;7.30;74.42
59767;BME280;46248;58.364;25.582;2023-05-20T03:07:33;102596.72;;;7.43;74.54
59767;BME280;46248;58.364;25.582;2023-05-20T03:10:56;102604.41;;;7.68;74.00
59767;BME280;46248;58.364;25.582;2023-05-20T03:14:18;102598.19;;;7.89;72.08
59767;BME280;46248;58.364;25.582;2023-05-20T03:17:40;102603.28;;;8.06;71.29
59767;BME280;46248;58.364;25.582;2023-05-20T03:21:04;102605.84;;;8.15;71.36
59767;BME280;46248;58.364;25.582;2023-05-20T03:24:26;102611.84;;;8.26;71.58
59767;BME280;46248;58.364;25.582;2023-05-20T03:27:48;102603.03;;;8.41;70.05
59767;BME280;46248;58.364;25.582;2023-05-20T03:31:11;102605.47;;;8.62;69.82
59767;BME280;46248;58.364;25.582;2023-05-20T03:34:34;102611.25;;;8.89;69.05
59767;BME280;46248;58.364;25.582;2023-05-20T03:37:57;102608.38;;;9.15;68.38
59767;BME280;46248;58.364;25.582;2023-05-20T03:41:21;102612.34;;;9.45;66.90
59767;BME280;46248;58.364;25.582;2023-05-20T03:44:43;102614.66;;;9.67;65.82
59767;BME280;46248;58.364;25.582;2023-05-20T03:48:05;102611.72;;;9.90;65.38
59767;BME280;46248;58.364;25.582;2023-05-20T03:51:27;102607.94;;;10.07;64.35
59767;BME280;46248;58.364;25.582;2023-05-20T03:54:51;102622.38;;;10.35;63.70
59767;BME280;46248;58.364;25.582;2023-05-20T03:58:13;102606.38;;;10.53;63.38
59767;BME280;46248;58.364;25.582;2023-05-20T04:01:34;102620.75;;;10.78;62.43
59767;BME280;46248;58.364;25.582;2023-05-20T04:04:57;102626.59;;;10.93;62.27
59767;BME280;46248;58.364;25.582;2023-05-20T04:08:20;102620.09;;;11.12;62.20
59767;BME280;46248;58.364;25.582;2023-05-20T04:11:46;102626.72;;;11.30;61.41
59767;BME280;46248;58.364;25.582;2023-05-20T04:15:09;102613.47;;;11.36;61.14
59767;BME280;46248;58.364;25.582;2023-05-20T04:18:32;102627.09;;;11.54;61.12
59767;BME280;46248;58.364;25.582;2023-05-20T04:21:58;102621.41;;;11.74;61.00
59767;BME280;46248;58.364;25.582;2023-05-20T04:25:20;102624.72;;;11.83;60.84
59767;BME280;46248;58.364;25.582;2023-05-20T04:28:44;102620.34;;;11.82;61.10
59767;BME280;46248;58.364;25.582;2023-05-20T04:32:08;102622.75;;;11.93;61.22
59767;BME280;46248;58.364;25.582;2023-05-20T04:35:31;102618.19;;;12.01;61.15
59767;BME280;46248;58.364;25.582;2023-05-20T04:38:54;102624.88;;;12.14;61.13
59767;BME280;46248;58.364;25.582;2023-05-20T04:42:16;102631.44;;;12.32;60.61
59767;BME280;46248;58.364;25.582;2023-05-20T04:45:41;102631.22;;;12.42;60.73
59767;BME280;46248;58.364;25.582;2023-05-20T04:49:03;102626.50;;;12.54;60.59
59767;BME280;46248;58.364;25.582;2023-05-20T04:52:25;102628.34;;;12.51;60.49
59767;BME280;46248;58.364;25.582;2023-05-20T04:55:47;102631.69;;;12.57;60.57
59767;BME280;46248;58.364;25.582;2023-05-20T04:59:13;102634.16;;;12.64;60.18
59767;BME280;46248;58.364;25.582;2023-05-20T05:02:37;102628.72;;;12.70;60.15
59767;BME280;46248;58.364;25.582;2023-05-20T05:05:58;102624.31;;;12.70;60.91
59767;BME280;46248;58.364;25.582;2023-05-20T05:09:20;102630.53;;;12.68;60.71
59767;BME280;46248;58.364;25.582;2023-05-20T05:12:42;102633.88;;;12.74;60.73
59767;BME280;46248;58.364;25.582;2023-05-20T05:16:05;102637.69;;;12.95;60.05
59767;BME280;46248;58.364;25.582;2023-05-20T05:19:28;102636.56;;;13.04;60.13
59767;BME280;46248;58.364;25.582;2023-05-20T05:22:50;102626.50;;;13.18;60.01
59767;BME280;46248;58.364;25.582;2023-05-20T05:26:12;102619.91;;;13.36;59.17
59767;BME280;46248;58.364;25.582;2023-05-20T05:29:34;102638.22;;;13.69;58.12
59767;BME280;46248;58.364;25.582;2023-05-20T05:32:56;102632.47;;;13.84;57.06
59767;BME280;46248;58.364;25.582;2023-05-20T05:36:20;102633.97;;;13.93;56.84
59767;BME280;46248;58.364;25.582;2023-05-20T05:39:42;102637.91;;;14.06;56.47
59767;BME280;46248;58.364;25.582;2023-05-20T05:43:03;102635.41;;;14.30;56.27
59767;BME280;46248;58.364;25.582;2023-05-20T05:46:25;102629.53;;;14.48;55.87
59767;BME280;46248;58.364;25.582;2023-05-20T05:49:47;102632.63;;;14.61;54.98
59767;BME280;46248;58.364;25.582;2023-05-20T05:53:10;102630.09;;;14.58;52.46
59767;BME280;46248;58.364;25.582;2023-05-20T05:56:32;102625.03;;;14.52;54.06
59767;BME280;46248;58.364;25.582;2023-05-20T05:59:55;102623.81;;;14.62;54.18
59767;BME280;46248;58.364;25.582;2023-05-20T06:03:16;102615.19;;;14.82;53.12
59767;BME280;46248;58.364;25.582;2023-05-20T06:06:39;102622.56;;;14.97;52.20
59767;BME280;46248;58.364;25.582;2023-05-20T06:10:03;102618.72;;;15.06;51.13
59767;BME280;46248;58.364;25.582;2023-05-20T06:13:25;102621.84;;;15.17;50.63
59767;BME280;46248;58.364;25.582;2023-05-20T06:16:49;102614.28;;;15.31;50.92
59767;BME280;46248;58.364;25.582;2023-05-20T06:20:12;102614.47;;;15.49;50.29
59767;BME280;46248;58.364;25.582;2023-05-20T06:23:33;102617.56;;;15.60;50.07
59767;BME280;46248;58.364;25.582;2023-05-20T06:26:57;102621.53;;;15.72;50.10
59767;BME280;46248;58.364;25.582;2023-05-20T06:30:19;102619.34;;;15.83;49.95
59767;BME280;46248;58.364;25.582;2023-05-20T06:33:44;102585.88;;;15.60;50.07
59767;BME280;46248;58.364;25.582;2023-05-20T06:37:06;102622.22;;;15.99;49.76
59767;BME280;46248;58.364;25.582;2023-05-20T06:40:28;102626.31;;;16.06;49.01
59767;BME280;46248;58.364;25.582;2023-05-20T06:43:52;102623.03;;;16.01;48.81
59767;BME280;46248;58.364;25.582;2023-05-20T06:47:15;102628.31;;;16.01;48.52
59767;BME280;46248;58.364;25.582;2023-05-20T06:50:37;102630.44;;;15.91;48.39
59767;BME280;46248;58.364;25.582;2023-05-20T06:53:59;102622.47;;;15.93;48.34
59767;BME280;46248;58.364;25.582;2023-05-20T06:57:21;102621.97;;;16.05;47.11
59767;BME280;46248;58.364;25.582;2023-05-20T07:00:45;102620.75;;;15.92;46.23
59767;BME280;46248;58.364;25.582;2023-05-20T07:04:07;102627.19;;;16.07;46.70
59767;BME280;46248;58.364;25.582;2023-05-20T07:07:30;102591.84;;;16.09;46.24
59767;BME280;46248;58.364;25.582;2023-05-20T07:10:54;102615.41;;;16.36;46.26
59767;BME280;46248;58.364;25.582;2023-05-20T07:14:16;102603.00;;;16.58;46.88
59767;BME280;46248;58.364;25.582;2023-05-20T07:17:39;102605.59;;;16.80;46.10
59767;BME280;46248;58.364;25.582;2023-05-20T07:21:01;102594.78;;;16.85;45.51
59767;BME280;46248;58.364;25.582;2023-05-20T07:24:23;102566.44;;;16.88;44.48
59767;BME280;46248;58.364;25.582;2023-05-20T07:27:45;102597.41;;;17.24;44.02
59767;BME280;46248;58.364;25.582;2023-05-20T07:31:06;102593.56;;;17.31;43.78
59767;BME280;46248;58.364;25.582;2023-05-20T07:34:30;102591.91;;;17.48;44.13
59767;BME280;46248;58.364;25.582;2023-05-20T07:37:52;102591.75;;;17.51;43.52
59767;BME280;46248;58.364;25.582;2023-05-20T07:41:16;102587.53;;;17.66;43.97
59767;BME280;46248;58.364;25.582;2023-05-20T07:44:38;102588.47;;;17.83;43.42
59767;BME280;46248;58.364;25.582;2023-05-20T07:48:00;102592.44;;;17.92;43.10
59767;BME280;46248;58.364;25.582;2023-05-20T07:51:23;102584.41;;;17.94;42.92
59767;BME280;46248;58.364;25.582;2023-05-20T07:54:45;102588.16;;;17.90;41.58
59767;BME280;46248;58.364;25.582;2023-05-20T07:58:07;102578.94;;;17.79;42.29
59767;BME280;46248;58.364;25.582;2023-05-20T08:01:29;102587.16;;;17.73;41.89
59767;BME280;46248;58.364;25.582;2023-05-20T08:04:51;102581.66;;;17.78;41.94
59767;BME280;46248;58.364;25.582;2023-05-20T08:08:15;102573.34;;;17.85;41.39
59767;BME280;46248;58.364;25.582;2023-05-20T08:11:37;102571.75;;;17.81;40.71
59767;BME280;46248;58.364;25.582;2023-05-20T08:14:59;102581.13;;;17.70;39.76
59767;BME280;46248;58.364;25.582;2023-05-20T08:18:21;102585.13;;;17.61;41.24
59767;BME280;46248;58.364;25.582;2023-05-20T08:21:43;102576.56;;;17.73;40.34
59767;BME280;46248;58.364;25.582;2023-05-20T08:25:08;102580.81;;;17.77;39.94
59767;BME280;46248;58.364;25.582;2023-05-20T08:28:31;102571.84;;;17.80;40.37
59767;BME280;46248;58.364;25.582;2023-05-20T08:31:53;102568.97;;;17.84;39.72
59767;BME280;46248;58.364;25.582;2023-05-20T08:35:15;102569.75;;;17.87;40.12
59767;BME280;46248;58.364;25.582;2023-05-20T08:38:36;102578.09;;;17.96;40.31
59767;BME280;46248;58.364;25.582;2023-05-20T08:42:00;102575.16;;;18.02;38.49
59767;BME280;46248;58.364;25.582;2023-05-20T08:45:22;102576.94;;;18.02;39.25
59767;BME280;46248;58.364;25.582;2023-05-20T08:48:48;102579.09;;;17.94;38.39
59767;BME280;46248;58.364;25.582;2023-05-20T08:52:12;102566.16;;;17.88;39.57
59767;BME280;46248;58.364;25.582;2023-05-20T08:55:37;102579.69;;;18.00;38.79
59767;BME280;46248;58.364;25.582;2023-05-20T08:59:04;102580.28;;;18.05;39.00
59767;BME280;46248;58.364;25.582;2023-05-20T09:02:26;102578.19;;;18.12;38.28
59767;BME280;46248;58.364;25.582;2023-05-20T09:05:48;102566.03;;;18.25;38.89
59767;BME280;46248;58.364;25.582;2023-05-20T09:09:10;102566.03;;;18.43;38.67
59767;BME280;46248;58.364;25.582;2023-05-20T09:12:32;102570.94;;;18.33;38.90
59767;BME280;46248;58.364;25.582;2023-05-20T09:15:56;102559.56;;;18.14;38.63
59767;BME280;46248;58.364;25.582;2023-05-20T09:19:20;102566.19;;;18.22;38.20
59767;BME280;46248;58.364;25.582;2023-05-20T09:22:44;102561.97;;;18.36;37.73
59767;BME280;46248;58.364;25.582;2023-05-20T09:26:06;102553.94;;;18.37;37.73
59767;BME280;46248;58.364;25.582;2023-05-20T09:29:32;102534.75;;;18.32;38.93
59767;BME280;46248;58.364;25.582;2023-05-20T09:32:56;102546.72;;;18.57;37.98
59767;BME280;46248;58.364;25.582;2023-05-20T09:36:19;102548.53;;;18.73;37.87
59767;BME280;46248;58.364;25.582;2023-05-20T09:39:47;102542.06;;;18.79;36.93
59767;BME280;46248;58.364;25.582;2023-05-20T09:43:11;102541.63;;;18.69;37.44
59767;BME280;46248;58.364;25.582;2023-05-20T09:46:33;102541.09;;;18.63;37.91
59767;BME280;46248;58.364;25.582;2023-05-20T09:49:59;102544.59;;;18.63;37.29
59767;BME280;46248;58.364;25.582;2023-05-20T09:53:25;102541.94;;;18.63;36.56
59767;BME280;46248;58.364;25.582;2023-05-20T09:56:48;102549.59;;;18.69;36.76
59767;BME280;46248;58.364;25.582;2023-05-20T10:00:11;102543.75;;;18.63;37.04
59767;BME280;46248;58.364;25.582;2023-05-20T10:03:35;102545.28;;;18.67;36.38
59767;BME280;46248;58.364;25.582;2023-05-20T10:07:13;102549.53;;;18.71;35.46
59767;BME280;46248;58.364;25.582;2023-05-20T10:11:06;102542.91;;;18.80;36.18
59767;BME280;46248;58.364;25.582;2023-05-20T10:14:41;102537.00;;;18.90;35.04
59767;BME280;46248;58.364;25.582;2023-05-20T10:18:24;102533.59;;;18.88;34.42
59767;BME280;46248;58.364;25.582;2023-05-20T10:21:59;102532.63;;;18.89;36.26
59767;BME280;46248;58.364;25.582;2023-05-20T10:25:26;102528.00;;;18.93;35.11
59767;BME280;46248;58.364;25.582;2023-05-20T10:28:48;102533.94;;;18.98;35.80
59767;BME280;46248;58.364;25.582;2023-05-20T10:32:10;102526.31;;;19.08;35.94
59767;BME280;46248;58.364;25.582;2023-05-20T10:35:32;102520.84;;;19.11;33.90
59767;BME280;46248;58.364;25.582;2023-05-20T10:38:55;102516.38;;;19.11;34.47
59767;BME280;46248;58.364;25.582;2023-05-20T10:42:27;102517.16;;;19.13;33.25
59767;BME280;46248;58.364;25.582;2023-05-20T10:45:50;102521.44;;;19.16;35.00
59767;BME280;46248;58.364;25.582;2023-05-20T10:49:17;102519.47;;;19.19;34.47
59767;BME280;46248;58.364;25.582;2023-05-20T10:52:42;102505.75;;;19.27;35.04
59767;BME280;46248;58.364;25.582;2023-05-20T10:56:05;102503.09;;;19.27;34.52
59767;BME280;46248;58.364;25.582;2023-05-20T10:59:28;102505.50;;;19.32;34.19
59767;BME280;46248;58.364;25.582;2023-05-20T11:02:50;102504.31;;;19.37;33.54
59767;BME280;46248;58.364;25.582;2023-05-20T11:06:13;102499.06;;;19.36;32.98
59767;BME280;46248;58.364;25.582;2023-05-20T11:09:38;102491.03;;;19.37;33.08
59767;BME280;46248;58.364;25.582;2023-05-20T11:13:01;102491.88;;;19.38;33.27
59767;BME280;46248;58.364;25.582;2023-05-20T11:16:24;102489.22;;;19.38;32.40
59767;BME280;46248;58.364;25.582;2023-05-20T11:19:47;102483.13;;;19.36;32.63
59767;BME280;46248;58.364;25.582;2023-05-20T11:23:11;102477.31;;;19.29;33.05
59767;BME280;46248;58.364;25.582;2023-05-20T11:26:33;102476.78;;;19.38;33.23
59767;BME280;46248;58.364;25.582;2023-05-20T11:29:55;102471.41;;;19.40;32.96
59767;BME280;46248;58.364;25.582;2023-05-20T11:33:19;102464.78;;;19.47;32.08
59767;BME280;46248;58.364;25.582;2023-05-20T11:36:40;102456.19;;;19.42;31.59
59767;BME280;46248;58.364;25.582;2023-05-20T11:40:04;102464.00;;;19.45;29.68
59767;BME280;46248;58.364;25.582;2023-05-20T11:43:28;102462.03;;;19.49;28.52
59767;BME280;46248;58.364;25.582;2023-05-20T11:46:58;102448.56;;;19.52;31.24
59767;BME280;46248;58.364;25.582;2023-05-20T11:50:22;102450.59;;;19.62;29.74
59767;BME280;46248;58.364;25.582;2023-05-20T11:53:45;102443.47;;;19.63;29.57
59767;BME280;46248;58.364;25.582;2023-05-20T11:57:10;102438.84;;;19.66;29.91
59767;BME280;46248;58.364;25.582;2023-05-20T12:00:31;102432.50;;;19.69;29.99
59767;BME280;46248;58.364;25.582;2023-05-20T12:04:10;102430.34;;;19.76;31.45
59767;BME280;46248;58.364;25.582;2023-05-20T12:07:34;102437.09;;;19.81;31.78
59767;BME280;46248;58.364;25.582;2023-05-20T12:10:56;102421.50;;;19.75;31.61
59767;BME280;46248;58.364;25.582;2023-05-20T12:14:18;102430.75;;;19.84;32.55
59767;BME280;46248;58.364;25.582;2023-05-20T12:17:45;102436.91;;;19.84;31.18
59767;BME280;46248;58.364;25.582;2023-05-20T12:21:08;102425.41;;;19.84;32.02
59767;BME280;46248;58.364;25.582;2023-05-20T12:24:31;102422.59;;;19.87;32.09
59767;BME280;46248;58.364;25.582;2023-05-20T12:27:53;102422.75;;;19.84;31.27
59767;BME280;46248;58.364;25.582;2023-05-20T12:31:15;102426.56;;;19.80;31.81
59767;BME280;46248;58.364;25.582;2023-05-20T12:34:37;102427.50;;;19.79;30.81
59767;BME280;46248;58.364;25.582;2023-05-20T12:37:59;102428.94;;;19.84;31.46
59767;BME280;46248;58.364;25.582;2023-05-20T12:41:22;102413.75;;;19.86;31.57
59767;BME280;46248;58.364;25.582;2023-05-20T12:44:45;102406.44;;;19.90;30.54
59767;BME280;46248;58.364;25.582;2023-05-20T12:48:07;102407.09;;;19.94;30.82
59767;BME280;46248;58.364;25.582;2023-05-20T12:51:29;102405.34;;;19.94;30.09
59767;BME280;46248;58.364;25.582;2023-05-20T12:54:50;102388.31;;;19.97;30.98
59767;BME280;46248;58.364;25.582;2023-05-20T12:58:14;102393.94;;;20.06;30.07
59767;BME280;46248;58.364;25.582;2023-05-20T13:01:35;102392.78;;;20.10;30.82
59767;BME280;46248;58.364;25.582;2023-05-20T13:04:58;102391.94;;;20.10;30.17
59767;BME280;46248;58.364;25.582;2023-05-20T13:08:20;102382.91;;;20.12;30.05
59767;BME280;46248;58.364;25.582;2023-05-20T13:11:41;102384.25;;;20.20;30.41
59767;BME280;46248;58.364;25.582;2023-05-20T13:15:07;102370.28;;;20.30;30.18
59767;BME280;46248;58.364;25.582;2023-05-20T13:18:29;102364.97;;;20.30;29.90
59767;BME280;46248;58.364;25.582;2023-05-20T13:21:51;102375.41;;;20.33;29.89
59767;BME280;46248;58.364;25.582;2023-05-20T13:25:13;102375.09;;;20.38;30.49
59767;BME280;46248;58.364;25.582;2023-05-20T13:28:35;102373.88;;;20.44;29.64
59767;BME280;46248;58.364;25.582;2023-05-20T13:31:58;102356.28;;;20.41;30.52
59767;BME280;46248;58.364;25.582;2023-05-20T13:35:21;102365.69;;;20.47;29.19
59767;BME280;46248;58.364;25.582;2023-05-20T13:38:43;102357.50;;;20.50;30.34
59767;BME280;46248;58.364;25.582;2023-05-20T13:42:05;102368.00;;;20.53;29.98
59767;BME280;46248;58.364;25.582;2023-05-20T13:45:27;102350.13;;;20.55;29.86
59767;BME280;46248;58.364;25.582;2023-05-20T13:48:51;102357.50;;;20.64;29.69
59767;BME280;46248;58.364;25.582;2023-05-20T13:52:13;102351.34;;;20.64;29.44
59767;BME280;46248;58.364;25.582;2023-05-20T13:55:35;102348.88;;;20.61;29.71
59767;BME280;46248;58.364;25.582;2023-05-20T13:58:57;102347.41;;;20.69;30.08
59767;BME280;46248;58.364;25.582;2023-05-20T14:02:19;102355.50;;;20.68;29.51
59767;BME280;46248;58.364;25.582;2023-05-20T14:05:43;102350.19;;;20.68;29.40
59767;BME280;46248;58.364;25.582;2023-05-20T14:09:06;102346.34;;;20.72;29.20
59767;BME280;46248;58.364;25.582;2023-05-20T14:12:29;102326.03;;;20.71;29.19
59767;BME280;46248;58.364;25.582;2023-05-20T14:15:51;102334.91;;;20.84;29.31
59767;BME280;46248;58.364;25.582;2023-05-20T14:19:14;102324.69;;;20.91;29.21
59767;BME280;46248;58.364;25.582;2023-05-20T14:22:37;102328.88;;;20.95;28.49
59767;BME280;46248;58.364;25.582;2023-05-20T14:25:59;102321.09;;;20.92;28.52
59767;BME280;46248;58.364;25.582;2023-05-20T14:29:21;102322.78;;;20.93;28.85
59767;BME280;46248;58.364;25.582;2023-05-20T14:32:43;102319.47;;;20.89;29.04
59767;BME280;46248;58.364;25.582;2023-05-20T14:36:05;102313.66;;;20.97;28.62
59767;BME280;46248;58.364;25.582;2023-05-20T14:39:28;102309.91;;;20.99;28.47
59767;BME280;46248;58.364;25.582;2023-05-20T14:42:51;102311.44;;;21.03;28.26
59767;BME280;46248;58.364;25.582;2023-05-20T14:46:12;102302.38;;;21.06;28.68
59767;BME280;46248;58.364;25.582;2023-05-20T14:49:35;102296.72;;;21.11;29.10
59767;BME280;46248;58.364;25.582;2023-05-20T14:52:58;102297.38;;;21.14;28.45
59767;BME280;46248;58.364;25.582;2023-05-20T14:56:21;102300.69;;;21.18;27.41
59767;BME280;46248;58.364;25.582;2023-05-20T14:59:43;102297.28;;;21.16;28.57
59767;BME280;46248;58.364;25.582;2023-05-20T15:03:07;102295.13;;;21.21;27.98
59767;BME280;46248;58.364;25.582;2023-05-20T15:06:29;102291.19;;;21.14;28.65
59767;BME280;46248;58.364;25.582;2023-05-20T15:09:54;102287.97;;;21.09;28.93
59767;BME280;46248;58.364;25.582;2023-05-20T15:13:17;102289.38;;;21.14;28.92
59767;BME280;46248;58.364;25.582;2023-05-20T15:16:39;102281.31;;;21.16;29.21
59767;BME280;46248;58.364;25.582;2023-05-20T15:20:01;102272.03;;;21.21;29.16
59767;BME280;46248;58.364;25.582;2023-05-20T15:23:23;102277.47;;;21.20;29.42
59767;BME280;46248;58.364;25.582;2023-05-20T15:26:45;102268.41;;;21.22;28.69
59767;BME280;46248;58.364;25.582;2023-05-20T15:30:10;102268.63;;;21.32;29.15
59767;BME280;46248;58.364;25.582;2023-05-20T15:33:32;102270.53;;;21.30;29.58
59767;BME280;46248;58.364;25.582;2023-05-20T15:36:54;102259.16;;;21.15;28.66
59767;BME280;46248;58.364;25.582;2023-05-20T15:40:16;102261.13;;;21.12;29.38
59767;BME280;46248;58.364;25.582;2023-05-20T15:43:38;102269.47;;;21.20;29.12
59767;BME280;46248;58.364;25.582;2023-05-20T15:47:02;102273.25;;;21.43;29.14
59767;BME280;46248;58.364;25.582;2023-05-20T15:50:25;102257.03;;;21.71;29.12
59767;BME280;46248;58.364;25.582;2023-05-20T15:53:48;102262.22;;;22.35;29.19
59767;BME280;46248;58.364;25.582;2023-05-20T15:57:10;102254.41;;;23.04;28.76
59767;BME280;46248;58.364;25.582;2023-05-20T16:00:32;102245.72;;;23.92;27.89
59767;BME280;46248;58.364;25.582;2023-05-20T16:03:56;102249.06;;;24.28;24.78
59767;BME280;46248;58.364;25.582;2023-05-20T16:07:19;102237.84;;;24.45;26.60
59767;BME280;46248;58.364;25.582;2023-05-20T16:10:40;102236.25;;;24.96;26.99
59767;BME280;46248;58.364;25.582;2023-05-20T16:14:02;102241.06;;;25.44;26.06
59767;BME280;46248;58.364;25.582;2023-05-20T16:17:24;102229.75;;;25.71;25.43
59767;BME280;46248;58.364;25.582;2023-05-20T16:20:47;102237.22;;;25.98;25.39
59767;BME280;46248;58.364;25.582;2023-05-20T16:24:09;102237.75;;;26.52;24.78
59767;BME280;46248;58.364;25.582;2023-05-20T16:27:32;102246.72;;;26.41;25.04
59767;BME280;46248;58.364;25.582;2023-05-20T16:30:53;102239.94;;;26.47;25.09
59767;BME280;46248;58.364;25.582;2023-05-20T16:34:15;102227.53;;;26.36;24.61
59767;BME280;46248;58.364;25.582;2023-05-20T16:37:39;102236.44;;;26.27;24.45
59767;BME280;46248;58.364;25.582;2023-05-20T16:41:00;102231.78;;;26.39;24.95
59767;BME280;46248;58.364;25.582;2023-05-20T16:44:23;102232.63;;;26.39;25.13
59767;BME280;46248;58.364;25.582;2023-05-20T16:47:45;102224.53;;;26.10;23.98
59767;BME280;46248;58.364;25.582;2023-05-20T16:51:06;102231.63;;;25.80;25.23
59767;BME280;46248;58.364;25.582;2023-05-20T16:54:30;102224.22;;;26.03;25.28
59767;BME280;46248;58.364;25.582;2023-05-20T16:57:55;102227.81;;;26.23;23.83
59767;BME280;46248;58.364;25.582;2023-05-20T17:01:17;102235.13;;;26.12;24.43
59767;BME280;46248;58.364;25.582;2023-05-20T17:04:39;102231.56;;;26.11;24.95
59767;BME280;46248;58.364;25.582;2023-05-20T17:08:01;102236.31;;;26.48;24.84
59767;BME280;46248;58.364;25.582;2023-05-20T17:11:25;102234.63;;;26.66;24.88
59767;BME280;46248;58.364;25.582;2023-05-20T17:14:47;102233.47;;;26.79;25.46
59767;BME280;46248;58.364;25.582;2023-05-20T17:18:09;102237.16;;;26.78;25.74
59767;BME280;46248;58.364;25.582;2023-05-20T17:21:31;102237.16;;;26.87;26.35
59767;BME280;46248;58.364;25.582;2023-05-20T17:24:54;102226.81;;;27.02;24.90
59767;BME280;46248;58.364;25.582;2023-05-20T17:28:17;102232.19;;;27.02;25.97
59767;BME280;46248;58.364;25.582;2023-05-20T17:31:40;102226.50;;;27.05;25.57