sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10701;SDS011;5402;50.004;8.246;2023-07-13T00:00:24;2.00;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:02:51;2.72;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:05:20;1.90;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:07:46;1.88;;;1.45;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:10:14;2.07;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:12:41;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:15:20;4.07;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:17:48;1.70;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:20:16;2.28;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:22:44;1.63;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:25:14;2.85;;;1.58;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:27:41;2.08;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:30:09;1.73;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:32:37;2.58;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:35:04;1.77;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:37:32;2.27;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:40:02;2.60;;;1.77;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:42:29;1.70;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:45:03;2.43;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:47:32;2.30;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:49:59;3.27;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:52:26;2.20;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:54:54;1.80;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:57:23;2.77;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T00:59:51;2.43;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:02:20;1.63;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:04:47;3.63;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:07:14;1.93;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:09:41;3.33;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:12:10;2.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:14:38;1.67;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:17:05;2.40;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:19:36;5.27;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:22:07;1.57;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:24:36;1.93;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:27:05;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:29:34;3.70;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:32:07;3.17;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:34:35;1.57;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:37:03;3.67;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:39:32;2.00;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:41:58;3.27;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:44:25;2.90;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:46:52;2.40;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:49:19;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:51:46;2.77;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:54:13;2.57;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:56:41;1.80;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T01:59:08;2.27;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:01:35;3.93;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:04:02;2.43;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:06:28;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:08:55;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:11:22;1.80;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:13:51;3.83;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:16:18;2.57;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:18:44;4.00;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:21:11;2.53;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:23:38;2.00;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:26:04;5.27;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:28:31;1.70;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:31:05;3.83;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:33:32;1.90;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:35:59;2.97;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:38:26;1.87;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:40:53;2.30;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:43:20;3.47;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:45:46;3.43;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:48:15;4.50;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:50:42;1.53;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:53:09;3.93;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:55:36;3.70;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-13T02:58:03;3.13;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:00:30;1.80;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:02:57;2.03;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:05:26;1.63;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:07:53;3.37;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:10:20;2.27;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:12:47;2.87;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:15:13;2.37;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:17:40;1.47;;;1.37;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:20:07;1.60;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:22:36;3.80;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:25:03;1.43;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:27:31;3.00;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:29:57;2.03;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:32:24;2.07;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:34:51;2.50;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:37:18;4.87;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:39:46;2.87;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:42:13;3.60;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:44:42;1.63;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:47:11;1.97;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:49:40;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:52:07;3.77;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:54:34;3.67;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:57:02;1.80;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-13T03:59:29;3.17;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:01:56;3.93;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:04:23;2.97;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:06:49;3.27;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:09:18;2.80;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:11:46;2.23;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:14:14;3.43;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:16:41;5.40;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:19:08;2.83;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:21:36;3.40;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:24:03;3.00;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:26:30;4.20;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:28:57;1.70;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:31:25;3.13;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:33:53;1.87;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:36:20;3.53;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:38:47;1.40;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:41:14;2.63;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:43:41;2.00;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:46:09;3.43;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:48:39;2.57;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:51:06;5.33;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:53:33;1.70;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:56:00;2.37;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T04:58:28;2.57;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:00:59;3.17;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:03:26;1.47;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:05:58;1.27;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:08:26;3.87;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:10:53;2.87;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:13:19;4.23;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:15:47;3.60;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:18:21;2.63;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:20:54;2.53;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:23:24;2.47;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:25:51;3.43;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:28:18;3.10;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:30:45;4.73;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:33:12;2.70;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:35:39;2.97;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:38:08;3.45;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:40:34;3.03;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:43:01;1.73;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:45:28;1.67;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:47:54;1.77;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:50:21;2.10;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:52:48;1.47;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:55:17;1.30;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T05:57:44;2.13;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:00:11;1.90;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:02:38;1.57;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:05:05;2.83;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:07:32;1.60;;;1.03;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:09:59;2.13;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:12:28;1.00;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:14:54;1.33;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:17:21;1.10;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:19:48;2.33;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:22:15;3.07;;;1.07;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:24:41;4.47;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:27:09;1.40;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:29:37;1.43;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:32:05;1.83;;;1.03;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:34:33;3.83;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:37:00;1.63;;;0.97;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:39:27;3.50;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:41:53;1.70;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:44:20;1.87;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:46:48;2.30;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:49:15;1.63;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:51:42;3.10;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:54:08;5.03;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:56:35;2.80;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T06:59:02;2.17;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:01:28;2.33;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:03:56;1.70;;;0.97;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:06:23;1.92;;;0.98;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:08:50;2.77;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:11:19;2.10;;;0.98;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:13:49;1.65;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:16:16;3.53;;;1.65;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:18:44;1.70;;;1.02;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:21:12;2.88;;;1.38;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:23:39;1.08;;;0.85;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:26:06;1.73;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:28:35;3.05;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:31:02;2.88;;;1.15;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:33:28;1.38;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:35:55;1.95;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:38:23;1.75;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:40:51;1.42;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:43:18;4.43;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:45:45;1.73;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:48:12;2.17;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:50:39;3.08;;;1.27;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:53:06;2.30;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:55:36;3.10;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T07:58:04;2.33;;;1.05;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:00:31;1.50;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:02:58;2.75;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:05:25;2.60;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:07:51;2.53;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:10:18;5.00;;;1.27;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:12:46;2.38;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:15:14;3.58;;;0.95;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:17:42;3.00;;;1.02;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:20:09;2.05;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:22:36;2.17;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:25:03;2.13;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:27:31;3.28;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:29:59;3.53;;;1.42;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:32:26;2.15;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:34:52;3.97;;;1.05;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:37:19;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:39:46;1.40;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:42:15;1.02;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:44:53;2.97;;;0.93;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:47:26;2.20;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:49:58;0.80;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:52:28;2.28;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:54:59;4.30;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T08:57:32;1.98;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:00:01;2.03;;;1.02;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:02:34;1.17;;;0.77;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:05:08;2.35;;;0.60;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:07:41;1.38;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:10:27;0.95;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:15:47;1.13;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:18:18;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:20:51;2.10;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:23:21;2.60;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:25:51;3.00;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:28:22;1.23;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:30:53;1.17;;;0.98;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:33:28;1.45;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:35:55;1.77;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:38:26;2.20;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:41:00;1.48;;;0.93;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:43:37;2.13;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:46:04;1.42;;;1.13;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:48:47;1.42;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:51:14;0.80;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:53:42;2.70;;;1.02;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:56:18;2.67;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-07-13T09:58:46;1.35;;;1.05;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:01:13;2.20;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:03:42;1.95;;;0.93;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:06:21;1.73;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:08:49;0.82;;;0.82;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:11:18;1.88;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:13:50;1.30;;;1.13;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:16:20;1.40;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:18:49;1.67;;;1.13;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:21:22;2.72;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:23:53;1.98;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:26:25;2.60;;;1.25;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:28:56;1.30;;;1.02;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:31:25;1.60;;;1.13;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:33:52;1.45;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:36:23;1.25;;;0.98;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:38:57;2.22;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:41:26;1.80;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:43:56;1.52;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:46:24;3.40;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:48:54;2.03;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:51:25;3.53;;;1.38;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:54:15;1.08;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:56:49;1.77;;;1.25;;
10701;SDS011;5402;50.004;8.246;2023-07-13T10:59:23;2.08;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:01:55;2.22;;;1.25;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:04:24;2.22;;;1.13;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:06:56;1.88;;;1.35;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:09:32;1.85;;;1.13;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:12:26;3.80;;;1.38;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:15:03;2.50;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:17:34;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:20:18;1.10;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:23:08;1.77;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:25:47;1.40;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:28:18;1.73;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:30:49;1.58;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:33:28;2.15;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:36:21;1.33;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:38:59;1.67;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:41:30;3.08;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:44:07;2.75;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:46:38;1.77;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:49:05;1.38;;;0.98;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:51:39;2.25;;;1.08;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:54:25;1.77;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:56:55;3.80;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T11:59:25;1.50;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:01:53;1.10;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:04:22;1.30;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:06:55;2.00;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:09:25;2.70;;;1.15;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:11:53;1.50;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:14:20;1.40;;;1.15;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:16:49;2.17;;;1.13;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:19:17;1.35;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:21:46;2.15;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:24:14;3.85;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:26:43;2.65;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:29:13;1.77;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:31:44;2.28;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:34:12;1.58;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:36:41;2.08;;;1.38;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:39:14;1.65;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:41:44;2.15;;;1.15;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:44:25;1.67;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:46:57;3.25;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:49:30;1.17;;;1.08;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:52:00;2.33;;;1.15;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:54:29;3.38;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:56:58;1.58;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T12:59:29;1.85;;;1.25;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:02:01;2.28;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:04:29;3.13;;;1.42;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:07:03;3.33;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:09:31;2.20;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:12:00;1.02;;;0.98;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:14:26;1.45;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:16:53;1.75;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:19:20;2.95;;;1.48;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:21:51;1.27;;;1.15;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:24:19;1.83;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:26:47;1.40;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:29:18;1.92;;;1.02;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:31:46;2.65;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:34:14;2.42;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:36:42;1.20;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:39:16;2.47;;;1.08;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:41:46;1.77;;;1.13;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:44:14;1.48;;;1.05;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:46:43;1.77;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:49:13;4.38;;;1.48;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:51:42;5.50;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:54:10;2.42;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:56:39;1.17;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T13:59:07;2.45;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:01:34;2.15;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:04:04;2.60;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:06:32;1.58;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:09:01;1.30;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:11:28;1.80;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:13:58;1.77;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:16:26;1.30;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:18:57;2.00;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:21:27;1.92;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:23:55;1.88;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:26:22;1.50;;;1.02;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:28:51;3.47;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:31:20;1.58;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:33:49;1.20;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:36:20;1.95;;;1.58;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:38:52;5.07;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:41:19;1.30;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:43:46;1.92;;;0.98;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:46:18;2.08;;;1.38;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:48:53;1.45;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:51:26;1.70;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:53:54;1.30;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:56:21;1.15;;;1.02;;
10701;SDS011;5402;50.004;8.246;2023-07-13T14:58:48;1.10;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-07-13T15:01:15;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T15:03:44;1.23;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-07-13T15:06:14;2.50;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-13T15:08:40;1.20;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T15:11:09;1.20;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-13T15:13:37;1.50;;;1.02;;