sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2023-05-23T00:01:42;21.00;63.70
3268;DHT22;1646;52.450;13.326;2023-05-23T00:06:41;21.00;63.10
3268;DHT22;1646;52.450;13.326;2023-05-23T00:12:01;21.00;63.50
3268;DHT22;1646;52.450;13.326;2023-05-23T00:17:00;21.00;64.10
3268;DHT22;1646;52.450;13.326;2023-05-23T00:21:58;20.90;63.70
3268;DHT22;1646;52.450;13.326;2023-05-23T00:26:56;20.80;64.20
3268;DHT22;1646;52.450;13.326;2023-05-23T00:31:56;20.80;65.00
3268;DHT22;1646;52.450;13.326;2023-05-23T00:36:54;20.70;64.70
3268;DHT22;1646;52.450;13.326;2023-05-23T00:41:54;20.60;65.30
3268;DHT22;1646;52.450;13.326;2023-05-23T00:46:54;20.50;65.70
3268;DHT22;1646;52.450;13.326;2023-05-23T00:51:55;20.50;65.90
3268;DHT22;1646;52.450;13.326;2023-05-23T00:56:54;20.40;65.80
3268;DHT22;1646;52.450;13.326;2023-05-23T01:01:54;20.30;66.00
3268;DHT22;1646;52.450;13.326;2023-05-23T01:06:55;20.30;65.90
3268;DHT22;1646;52.450;13.326;2023-05-23T01:12:01;20.20;66.10
3268;DHT22;1646;52.450;13.326;2023-05-23T01:17:06;20.10;66.40
3268;DHT22;1646;52.450;13.326;2023-05-23T01:22:15;20.00;67.10
3268;DHT22;1646;52.450;13.326;2023-05-23T01:27:23;20.00;66.90
3268;DHT22;1646;52.450;13.326;2023-05-23T01:32:26;20.00;67.30
3268;DHT22;1646;52.450;13.326;2023-05-23T01:37:27;19.90;68.40
3268;DHT22;1646;52.450;13.326;2023-05-23T01:42:26;19.90;68.40
3268;DHT22;1646;52.450;13.326;2023-05-23T01:47:25;19.90;68.60
3268;DHT22;1646;52.450;13.326;2023-05-23T01:52:24;20.00;71.00
3268;DHT22;1646;52.450;13.326;2023-05-23T01:57:23;20.00;68.90
3268;DHT22;1646;52.450;13.326;2023-05-23T02:02:24;19.90;69.00
3268;DHT22;1646;52.450;13.326;2023-05-23T02:07:24;19.80;69.50
3268;DHT22;1646;52.450;13.326;2023-05-23T02:12:22;19.70;70.10
3268;DHT22;1646;52.450;13.326;2023-05-23T02:17:20;19.60;69.90
3268;DHT22;1646;52.450;13.326;2023-05-23T02:22:23;19.60;70.30
3268;DHT22;1646;52.450;13.326;2023-05-23T02:27:21;19.70;71.00
3268;DHT22;1646;52.450;13.326;2023-05-23T02:32:20;19.80;70.70
3268;DHT22;1646;52.450;13.326;2023-05-23T02:37:18;19.80;72.00
3268;DHT22;1646;52.450;13.326;2023-05-23T02:42:18;19.70;70.70
3268;DHT22;1646;52.450;13.326;2023-05-23T02:47:16;19.70;71.20
3268;DHT22;1646;52.450;13.326;2023-05-23T02:52:15;19.70;71.30
3268;DHT22;1646;52.450;13.326;2023-05-23T02:57:13;19.70;72.30
3268;DHT22;1646;52.450;13.326;2023-05-23T03:02:13;19.70;72.40
3268;DHT22;1646;52.450;13.326;2023-05-23T03:07:12;19.70;72.10
3268;DHT22;1646;52.450;13.326;2023-05-23T03:12:24;19.70;72.60
3268;DHT22;1646;52.450;13.326;2023-05-23T03:17:25;19.60;72.70
3268;DHT22;1646;52.450;13.326;2023-05-23T03:22:26;19.50;72.50
3268;DHT22;1646;52.450;13.326;2023-05-23T03:27:24;19.50;73.90
3268;DHT22;1646;52.450;13.326;2023-05-23T03:32:22;19.60;73.90
3268;DHT22;1646;52.450;13.326;2023-05-23T03:37:22;19.60;75.10
3268;DHT22;1646;52.450;13.326;2023-05-23T03:42:20;19.60;76.40
3268;DHT22;1646;52.450;13.326;2023-05-23T03:47:19;19.60;76.10
3268;DHT22;1646;52.450;13.326;2023-05-23T03:52:19;19.60;77.40
3268;DHT22;1646;52.450;13.326;2023-05-23T03:57:19;19.50;77.30
3268;DHT22;1646;52.450;13.326;2023-05-23T04:02:18;19.50;76.80
3268;DHT22;1646;52.450;13.326;2023-05-23T04:07:16;19.50;76.80
3268;DHT22;1646;52.450;13.326;2023-05-23T04:12:16;19.30;78.00
3268;DHT22;1646;52.450;13.326;2023-05-23T04:17:15;19.10;77.00
3268;DHT22;1646;52.450;13.326;2023-05-23T04:22:14;19.00;77.60
3268;DHT22;1646;52.450;13.326;2023-05-23T04:27:14;19.20;78.70
3268;DHT22;1646;52.450;13.326;2023-05-23T04:32:12;19.30;79.80
3268;DHT22;1646;52.450;13.326;2023-05-23T04:37:14;19.40;79.80
3268;DHT22;1646;52.450;13.326;2023-05-23T04:42:13;19.60;81.70
3268;DHT22;1646;52.450;13.326;2023-05-23T04:47:37;19.60;81.40
3268;DHT22;1646;52.450;13.326;2023-05-23T04:52:39;19.60;80.50
3268;DHT22;1646;52.450;13.326;2023-05-23T04:57:39;19.40;81.40
3268;DHT22;1646;52.450;13.326;2023-05-23T05:02:38;19.40;80.90
3268;DHT22;1646;52.450;13.326;2023-05-23T05:07:36;19.30;81.40
3268;DHT22;1646;52.450;13.326;2023-05-23T05:12:38;19.30;82.00
3268;DHT22;1646;52.450;13.326;2023-05-23T05:17:36;19.30;82.70
3268;DHT22;1646;52.450;13.326;2023-05-23T05:22:54;19.30;82.60
3268;DHT22;1646;52.450;13.326;2023-05-23T05:27:54;19.40;83.00
3268;DHT22;1646;52.450;13.326;2023-05-23T05:32:59;19.30;82.80
3268;DHT22;1646;52.450;13.326;2023-05-23T05:37:58;19.40;83.60
3268;DHT22;1646;52.450;13.326;2023-05-23T05:42:58;19.30;84.90
3268;DHT22;1646;52.450;13.326;2023-05-23T05:47:57;19.30;83.80
3268;DHT22;1646;52.450;13.326;2023-05-23T05:52:56;19.40;83.50
3268;DHT22;1646;52.450;13.326;2023-05-23T05:57:54;19.40;85.40
3268;DHT22;1646;52.450;13.326;2023-05-23T06:02:56;19.40;87.20
3268;DHT22;1646;52.450;13.326;2023-05-23T06:08:11;19.50;86.00
3268;DHT22;1646;52.450;13.326;2023-05-23T06:13:09;19.60;88.50
3268;DHT22;1646;52.450;13.326;2023-05-23T06:18:11;19.70;84.70
3268;DHT22;1646;52.450;13.326;2023-05-23T06:23:09;19.60;83.40
3268;DHT22;1646;52.450;13.326;2023-05-23T06:28:09;19.50;84.60
3268;DHT22;1646;52.450;13.326;2023-05-23T06:33:07;19.40;86.50
3268;DHT22;1646;52.450;13.326;2023-05-23T06:38:07;19.40;88.10
3268;DHT22;1646;52.450;13.326;2023-05-23T06:43:05;19.70;90.00
3268;DHT22;1646;52.450;13.326;2023-05-23T06:48:14;20.10;87.40
3268;DHT22;1646;52.450;13.326;2023-05-23T06:53:15;20.20;86.30
3268;DHT22;1646;52.450;13.326;2023-05-23T06:58:16;20.30;87.50
3268;DHT22;1646;52.450;13.326;2023-05-23T07:03:15;20.30;86.80
3268;DHT22;1646;52.450;13.326;2023-05-23T07:08:15;20.40;85.30
3268;DHT22;1646;52.450;13.326;2023-05-23T07:13:25;20.30;87.00
3268;DHT22;1646;52.450;13.326;2023-05-23T07:18:24;20.30;88.10
3268;DHT22;1646;52.450;13.326;2023-05-23T07:23:25;20.40;90.20
3268;DHT22;1646;52.450;13.326;2023-05-23T07:28:23;20.30;89.50
3268;DHT22;1646;52.450;13.326;2023-05-23T07:33:23;20.50;90.00
3268;DHT22;1646;52.450;13.326;2023-05-23T07:38:28;20.60;88.20
3268;DHT22;1646;52.450;13.326;2023-05-23T07:43:27;20.70;87.60
3268;DHT22;1646;52.450;13.326;2023-05-23T07:48:25;21.00;87.50
3268;DHT22;1646;52.450;13.326;2023-05-23T07:53:25;21.10;87.70
3268;DHT22;1646;52.450;13.326;2023-05-23T07:58:24;21.10;88.20
3268;DHT22;1646;52.450;13.326;2023-05-23T08:03:23;21.20;88.90
3268;DHT22;1646;52.450;13.326;2023-05-23T08:08:32;21.20;90.00
3268;DHT22;1646;52.450;13.326;2023-05-23T08:13:31;21.80;91.80
3268;DHT22;1646;52.450;13.326;2023-05-23T08:18:48;22.00;91.30
3268;DHT22;1646;52.450;13.326;2023-05-23T08:23:47;22.10;91.40
3268;DHT22;1646;52.450;13.326;2023-05-23T08:28:46;22.50;91.70
3268;DHT22;1646;52.450;13.326;2023-05-23T08:33:45;22.40;91.40
3268;DHT22;1646;52.450;13.326;2023-05-23T08:38:44;22.80;91.50
3268;DHT22;1646;52.450;13.326;2023-05-23T08:43:53;23.10;91.60
3268;DHT22;1646;52.450;13.326;2023-05-23T08:48:57;23.20;91.10
3268;DHT22;1646;52.450;13.326;2023-05-23T08:54:01;23.00;92.10
3268;DHT22;1646;52.450;13.326;2023-05-23T08:59:01;23.00;93.20
3268;DHT22;1646;52.450;13.326;2023-05-23T09:04:00;23.40;93.10
3268;DHT22;1646;52.450;13.326;2023-05-23T09:09:10;23.20;92.90
3268;DHT22;1646;52.450;13.326;2023-05-23T09:14:10;23.40;93.00
3268;DHT22;1646;52.450;13.326;2023-05-23T09:19:11;23.40;94.50
3268;DHT22;1646;52.450;13.326;2023-05-23T09:24:18;24.00;93.60
3268;DHT22;1646;52.450;13.326;2023-05-23T09:29:20;24.60;92.70
3268;DHT22;1646;52.450;13.326;2023-05-23T09:34:18;24.70;92.30
3268;DHT22;1646;52.450;13.326;2023-05-23T09:39:16;24.20;93.10
3268;DHT22;1646;52.450;13.326;2023-05-23T09:44:23;23.60;94.30
3268;DHT22;1646;52.450;13.326;2023-05-23T09:49:21;22.70;96.40
3268;DHT22;1646;52.450;13.326;2023-05-23T09:54:20;22.60;98.20
3268;DHT22;1646;52.450;13.326;2023-05-23T09:59:20;22.80;99.00
3268;DHT22;1646;52.450;13.326;2023-05-23T10:04:21;22.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:09:24;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:14:25;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:19:34;22.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:24:33;22.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:29:32;22.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:34:39;21.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:39:48;21.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:44:48;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:49:51;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:54:51;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T10:59:49;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:05:18;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:10:18;20.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:15:20;19.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:20:20;19.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:25:20;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:30:19;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:35:20;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:40:26;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:45:26;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:50:25;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T11:55:24;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:00:22;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:05:20;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:10:20;19.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:15:25;19.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:20:25;19.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:25:25;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:30:23;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:35:24;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:40:23;19.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:45:25;20.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:50:27;20.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T12:55:26;20.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:00:26;20.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:05:24;20.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:10:23;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:15:21;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:20:21;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:25:19;20.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:30:18;20.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:35:16;19.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:40:18;19.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:45:17;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:50:16;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T13:55:14;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:00:15;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:05:13;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:10:12;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:15:11;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:20:11;18.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:25:10;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:30:09;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:35:10;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:40:09;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:45:08;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:50:07;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T14:55:07;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:00:07;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:05:06;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:10:07;17.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:15:06;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:20:06;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:25:08;17.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:30:08;17.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:35:06;17.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:40:06;17.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:45:06;17.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:50:06;17.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T15:55:05;16.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:00:06;16.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:05:08;16.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:10:07;16.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:15:08;16.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:20:07;16.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:25:06;16.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:30:07;16.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:35:07;16.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:40:07;15.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:45:08;15.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:50:07;15.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T16:55:05;15.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:00:04;15.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:05:05;15.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:10:04;15.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:15:03;15.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:20:06;15.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:25:05;15.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:30:05;15.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:35:06;15.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:40:04;14.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:45:04;14.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:50:03;14.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T17:55:04;14.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:00:02;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:05:08;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:10:09;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:15:08;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:20:07;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:25:08;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:30:07;14.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:35:06;14.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:40:06;14.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:45:08;14.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:50:07;14.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T18:55:06;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:00:07;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:05:06;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:10:05;14.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:15:05;14.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:20:05;14.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:25:05;14.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:30:04;14.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:35:05;14.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:40:05;14.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:45:04;14.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:50:07;14.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T19:55:06;14.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:00:06;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:05:08;14.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:10:07;14.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:15:06;14.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:20:07;14.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:25:07;14.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:30:07;13.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:35:07;13.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:40:07;13.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:45:06;13.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:50:07;13.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T20:55:07;13.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:00:06;13.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:05:10;13.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:10:09;13.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:15:08;13.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:20:07;13.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:25:08;13.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:30:07;13.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:35:06;13.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:40:06;12.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:45:07;12.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:50:06;12.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T21:55:05;12.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:00:03;12.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:05:09;12.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:10:09;12.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:15:08;12.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:20:09;12.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:25:10;12.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:30:09;12.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:35:09;12.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:40:08;12.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:45:07;12.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:50:06;12.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T22:55:07;12.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:00:07;11.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:05:07;11.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:10:09;11.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:15:08;11.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:20:07;11.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:25:10;11.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:30:08;11.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:35:07;11.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:40:06;11.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:45:08;11.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:50:07;11.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-23T23:55:06;11.40;99.90
