sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52764;SDS011;38650;44.536;18.664;2022-12-18T08:19:21;105.30;;;75.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:21:47;60.83;;;44.47;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:24:13;48.88;;;36.30;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:26:38;52.50;;;39.53;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:29:04;49.72;;;36.85;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:31:30;54.28;;;38.40;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:33:56;74.75;;;50.17;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:36:22;64.03;;;43.08;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:38:49;57.15;;;40.67;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:41:15;55.10;;;38.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:43:42;60.97;;;42.75;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:46:26;62.53;;;44.10;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:48:57;50.50;;;37.28;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:51:23;67.38;;;45.20;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:53:48;70.70;;;47.53;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:56:14;56.58;;;41.75;;
52764;SDS011;38650;44.536;18.664;2022-12-18T08:58:40;50.08;;;36.53;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:01:07;48.53;;;34.20;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:03:34;40.97;;;30.42;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:06:00;37.03;;;29.23;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:08:26;36.20;;;25.30;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:10:52;28.90;;;22.65;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:13:18;28.02;;;22.83;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:15:44;30.48;;;24.58;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:18:12;29.92;;;23.88;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:20:39;27.38;;;20.85;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:23:05;23.52;;;18.60;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:25:32;20.50;;;16.88;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:28:00;21.83;;;17.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:30:37;27.65;;;20.85;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:33:06;22.27;;;18.40;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:35:32;21.98;;;17.58;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:38:00;26.50;;;19.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:40:27;20.00;;;15.60;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:42:58;19.73;;;16.50;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:45:28;17.50;;;15.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:48:02;19.73;;;15.98;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:50:31;20.38;;;17.48;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:53:02;21.50;;;16.83;;
52764;SDS011;38650;44.536;18.664;2022-12-18T09:55:42;30.23;;;24.00;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:00:38;20.13;;;16.80;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:03:11;21.15;;;17.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:10:57;22.48;;;17.77;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:13:46;19.95;;;16.75;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:16:21;19.55;;;15.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:21:30;20.63;;;15.98;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:27:08;16.75;;;13.90;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:29:40;22.40;;;16.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:32:13;22.00;;;17.23;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:34:50;15.88;;;13.18;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:37:18;21.27;;;15.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:39:47;21.50;;;17.63;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:42:37;19.65;;;14.52;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:45:11;20.27;;;14.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:47:46;19.00;;;15.02;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:52:55;14.63;;;11.75;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:55:24;13.02;;;10.68;;
52764;SDS011;38650;44.536;18.664;2022-12-18T10:57:56;12.55;;;10.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:04:17;9.48;;;8.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:06:25;10.40;;;8.98;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:09:00;17.00;;;13.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:11:31;12.40;;;10.43;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:14:05;14.35;;;10.82;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:16:42;10.88;;;9.27;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:19:17;10.70;;;9.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:21:47;10.25;;;8.82;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:24:49;15.32;;;12.98;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:27:05;10.48;;;9.35;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:29:40;14.10;;;12.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:32:19;13.75;;;12.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:37:47;11.35;;;10.18;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:40:19;10.48;;;9.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:42:58;10.88;;;9.68;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:45:31;14.07;;;11.32;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:50:55;20.48;;;15.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T11:53:24;14.07;;;11.85;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:01:49;12.82;;;10.82;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:09:46;11.80;;;10.60;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:17:56;14.85;;;13.30;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:20:45;13.10;;;11.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:23:15;11.48;;;10.27;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:26:07;11.13;;;10.00;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:31:57;13.00;;;10.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:37:26;12.93;;;11.63;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:40:23;12.68;;;11.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:42:56;12.00;;;10.77;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:51:49;11.75;;;9.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:53:53;10.57;;;9.35;;
52764;SDS011;38650;44.536;18.664;2022-12-18T12:56:21;12.38;;;10.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:09:25;7.97;;;7.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:12:02;11.55;;;9.65;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:15:11;21.77;;;19.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:17:47;17.92;;;14.52;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:20:13;14.73;;;13.23;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:22:44;13.05;;;11.10;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:28:06;62.30;;;43.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:35:40;85.80;;;67.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:43:52;39.40;;;29.10;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:46:28;32.58;;;24.77;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:51:39;46.03;;;34.65;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:56:46;50.67;;;40.20;;
52764;SDS011;38650;44.536;18.664;2022-12-18T13:59:20;47.72;;;36.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:01:54;54.13;;;39.53;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:04:34;59.65;;;40.90;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:09:31;59.88;;;41.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:12:01;60.30;;;42.50;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:14:47;82.38;;;54.03;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:17:15;62.58;;;43.50;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:19:42;58.90;;;41.85;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:22:17;60.67;;;43.17;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:25:05;113.20;;;78.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:27:37;90.22;;;56.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:30:25;75.60;;;49.03;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:32:59;109.47;;;63.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:35:34;127.13;;;76.32;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:38:20;89.47;;;59.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:40:58;88.55;;;56.40;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:43:29;114.15;;;70.47;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:45:59;118.43;;;70.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:53:39;191.45;;;113.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:56:14;169.65;;;108.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T14:58:55;148.30;;;94.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:01:29;140.10;;;98.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:03:57;134.85;;;95.35;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:06:28;118.28;;;84.60;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:08:59;113.78;;;82.60;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:17:00;93.80;;;68.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:19:33;90.00;;;64.60;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:22:03;113.28;;;80.10;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:24:30;98.47;;;69.50;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:26:57;73.35;;;53.90;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:29:24;58.83;;;44.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:31:59;63.08;;;46.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:34:30;66.53;;;48.00;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:36:59;77.05;;;52.78;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:39:25;75.93;;;54.42;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:41:51;72.43;;;47.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:47:01;74.63;;;50.47;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:49:27;81.22;;;57.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:51:53;114.30;;;78.68;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:54:23;144.43;;;89.97;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:57:11;206.85;;;120.57;;
52764;SDS011;38650;44.536;18.664;2022-12-18T15:59:50;165.85;;;101.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:02:18;130.52;;;83.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:04:45;120.10;;;77.43;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:07:11;127.50;;;79.35;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:09:37;115.80;;;71.18;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:12:03;108.53;;;67.43;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:14:31;128.43;;;80.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:16:58;101.55;;;64.80;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:19:26;78.32;;;51.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:21:53;66.05;;;44.20;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:24:22;52.38;;;36.47;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:26:53;42.70;;;31.30;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:29:19;39.58;;;28.02;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:31:49;41.67;;;31.90;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:34:20;64.30;;;42.75;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:37:00;122.90;;;83.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:39:30;107.80;;;67.30;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:41:57;99.90;;;66.57;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:44:23;133.30;;;87.57;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:46:48;149.80;;;104.57;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:49:15;165.63;;;111.43;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:51:42;137.90;;;88.88;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:54:08;122.38;;;84.90;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:56:34;105.75;;;69.57;;
52764;SDS011;38650;44.536;18.664;2022-12-18T16:59:01;90.10;;;60.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:01:28;97.38;;;64.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:03:58;123.50;;;76.00;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:06:26;105.40;;;68.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:09:00;86.28;;;55.42;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:11:28;79.60;;;52.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:13:55;61.63;;;41.60;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:16:21;56.13;;;38.90;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:18:47;46.10;;;32.88;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:21:13;49.60;;;34.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:23:40;57.33;;;39.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:26:07;45.70;;;34.10;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:28:34;47.20;;;32.75;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:31:01;41.08;;;28.23;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:33:34;35.15;;;25.20;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:35:59;32.55;;;24.50;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:38:25;38.08;;;25.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:40:51;33.67;;;22.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:43:17;31.77;;;22.10;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:45:42;28.13;;;19.35;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:48:08;26.23;;;18.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:50:35;33.38;;;23.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:53:00;22.88;;;17.08;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:55:27;23.38;;;16.17;;
52764;SDS011;38650;44.536;18.664;2022-12-18T17:57:53;23.98;;;17.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:00:19;20.80;;;15.02;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:02:45;20.17;;;15.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:05:11;19.50;;;14.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:07:37;29.67;;;19.10;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:10:04;34.65;;;23.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:12:30;33.13;;;20.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:17:40;38.10;;;23.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:20:05;31.70;;;21.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:22:32;75.53;;;46.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:24:57;41.95;;;27.52;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:27:23;60.67;;;37.65;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:29:49;73.13;;;46.97;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:32:15;90.72;;;55.92;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:34:41;74.30;;;46.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:37:07;78.18;;;50.33;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:39:33;86.82;;;51.53;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:41:59;59.13;;;39.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:44:25;62.10;;;39.83;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:46:52;61.47;;;38.90;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:49:18;65.47;;;39.97;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:51:44;66.18;;;43.35;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:54:10;64.35;;;41.00;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:56:35;65.00;;;41.00;;
52764;SDS011;38650;44.536;18.664;2022-12-18T18:59:01;63.80;;;40.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:01:27;103.18;;;60.03;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:03:53;100.68;;;62.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:06:20;84.00;;;52.97;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:08:51;118.97;;;74.30;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:11:19;105.32;;;62.85;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:14:13;137.67;;;83.50;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:16:39;118.38;;;73.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:19:06;104.25;;;65.60;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:21:32;100.63;;;60.78;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:23:58;96.75;;;58.03;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:26:25;87.38;;;52.65;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:28:51;71.75;;;45.90;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:31:18;80.05;;;47.45;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:33:44;57.85;;;40.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:36:21;60.35;;;40.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:38:49;66.13;;;39.80;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:41:16;54.95;;;37.47;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:43:43;58.10;;;37.40;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:46:09;83.22;;;51.78;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:48:38;102.95;;;59.30;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:51:05;84.90;;;48.78;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:53:37;95.20;;;57.40;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:56:06;88.68;;;51.78;;
52764;SDS011;38650;44.536;18.664;2022-12-18T19:58:32;86.32;;;52.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:00:58;87.38;;;52.72;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:03:24;79.82;;;48.58;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:05:50;80.93;;;51.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:08:15;87.55;;;52.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:10:41;124.45;;;74.63;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:13:09;96.22;;;56.17;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:15:35;111.18;;;63.40;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:18:01;84.43;;;49.20;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:20:26;68.85;;;43.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:22:52;82.13;;;50.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:25:18;63.33;;;41.20;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:27:43;69.88;;;44.33;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:30:09;62.35;;;40.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:32:35;58.00;;;36.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:35:01;68.63;;;42.53;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:37:27;64.35;;;41.17;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:39:53;88.40;;;52.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:42:19;68.97;;;42.35;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:44:44;76.03;;;44.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:47:10;60.90;;;38.03;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:49:36;66.43;;;40.10;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:52:01;63.88;;;40.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:54:27;63.72;;;40.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:56:54;63.60;;;41.85;;
52764;SDS011;38650;44.536;18.664;2022-12-18T20:59:20;69.03;;;42.88;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:01:47;58.97;;;37.72;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:04:13;77.63;;;47.67;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:06:39;68.88;;;41.92;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:09:05;62.80;;;40.80;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:11:31;67.55;;;42.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:14:17;68.32;;;41.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:16:47;73.03;;;45.78;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:19:17;64.80;;;42.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:21:47;81.67;;;46.73;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:24:13;80.03;;;47.38;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:26:39;108.50;;;59.88;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:29:09;80.78;;;47.88;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:31:38;77.63;;;45.53;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:34:05;67.05;;;42.97;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:36:32;69.63;;;41.63;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:38:58;75.95;;;46.28;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:41:25;65.38;;;39.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:44:11;70.13;;;42.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:46:40;78.05;;;45.58;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:49:08;95.40;;;56.10;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:51:35;80.45;;;50.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:54:02;85.78;;;52.65;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:56:51;96.78;;;56.85;;
52764;SDS011;38650;44.536;18.664;2022-12-18T21:59:24;107.45;;;62.08;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:01:58;78.32;;;48.65;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:04:26;84.90;;;49.95;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:06:52;78.75;;;48.92;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:09:19;67.90;;;42.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:11:46;82.80;;;48.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:14:13;78.40;;;47.58;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:16:40;77.00;;;48.55;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:19:06;82.90;;;50.30;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:21:36;74.43;;;48.08;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:24:07;61.50;;;38.20;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:26:37;64.85;;;40.00;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:29:03;61.22;;;40.65;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:31:47;58.22;;;38.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:34:13;67.10;;;41.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:36:40;58.22;;;38.00;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:39:14;63.10;;;38.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:41:44;77.63;;;46.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:44:10;75.18;;;44.42;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:46:37;76.40;;;44.75;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:49:05;85.43;;;52.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:51:33;88.15;;;51.47;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:54:00;81.70;;;51.25;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:56:25;95.15;;;54.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T22:58:51;72.63;;;45.05;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:01:20;64.75;;;40.88;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:03:50;72.18;;;43.15;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:06:17;61.60;;;36.97;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:08:43;56.78;;;36.35;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:11:10;54.50;;;33.47;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:13:37;56.75;;;35.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:16:04;50.80;;;33.13;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:18:31;53.85;;;33.58;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:20:57;49.40;;;29.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:23:28;52.15;;;31.40;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:26:00;47.85;;;30.08;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:28:31;45.08;;;29.23;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:31:02;42.20;;;28.48;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:33:29;45.78;;;29.50;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:35:59;57.40;;;36.63;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:38:25;64.32;;;39.67;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:40:51;70.10;;;41.35;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:43:17;59.50;;;36.72;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:45:42;79.68;;;49.22;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:48:09;63.03;;;39.78;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:50:35;61.55;;;37.85;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:53:01;59.67;;;37.70;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:55:26;60.70;;;39.65;;
52764;SDS011;38650;44.536;18.664;2022-12-18T23:57:52;54.28;;;32.85;;
