sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55424;BME280;41294;42.666;23.350;2023-01-31T00:01:33;94570.59;;;1.40;77.01
55424;BME280;41294;42.666;23.350;2023-01-31T00:04:01;94576.31;;;1.25;77.75
55424;BME280;41294;42.666;23.350;2023-01-31T00:06:31;94578.75;;;1.39;77.65
55424;BME280;41294;42.666;23.350;2023-01-31T00:08:58;94589.28;;;1.25;77.49
55424;BME280;41294;42.666;23.350;2023-01-31T00:11:26;94582.31;;;1.18;77.74
55424;BME280;41294;42.666;23.350;2023-01-31T00:13:52;94589.38;;;1.18;77.80
55424;BME280;41294;42.666;23.350;2023-01-31T00:16:19;94582.19;;;0.95;77.98
55424;BME280;41294;42.666;23.350;2023-01-31T00:18:45;94578.59;;;0.82;79.08
55424;BME280;41294;42.666;23.350;2023-01-31T00:21:14;94582.28;;;0.81;79.62
55424;BME280;41294;42.666;23.350;2023-01-31T00:23:41;94570.91;;;0.72;79.73
55424;BME280;41294;42.666;23.350;2023-01-31T00:26:12;94574.41;;;0.95;79.73
55424;BME280;41294;42.666;23.350;2023-01-31T00:28:39;94567.88;;;1.17;78.79
55424;BME280;41294;42.666;23.350;2023-01-31T00:31:05;94563.84;;;1.13;79.00
55424;BME280;41294;42.666;23.350;2023-01-31T00:33:32;94562.94;;;1.30;78.59
55424;BME280;41294;42.666;23.350;2023-01-31T00:36:02;94566.91;;;1.38;78.25
55424;BME280;41294;42.666;23.350;2023-01-31T00:38:27;94576.13;;;1.42;78.05
55424;BME280;41294;42.666;23.350;2023-01-31T00:40:53;94568.31;;;1.46;77.66
55424;BME280;41294;42.666;23.350;2023-01-31T00:43:19;94577.41;;;1.61;77.67
55424;BME280;41294;42.666;23.350;2023-01-31T00:45:45;94575.50;;;1.64;76.85
55424;BME280;41294;42.666;23.350;2023-01-31T00:48:10;94580.25;;;1.69;76.70
55424;BME280;41294;42.666;23.350;2023-01-31T00:50:36;94575.22;;;1.56;76.54
55424;BME280;41294;42.666;23.350;2023-01-31T00:53:01;94577.72;;;1.62;76.71
55424;BME280;41294;42.666;23.350;2023-01-31T00:55:27;94579.66;;;1.59;76.71
55424;BME280;41294;42.666;23.350;2023-01-31T00:57:53;94574.72;;;1.67;76.28
55424;BME280;41294;42.666;23.350;2023-01-31T01:00:18;94559.06;;;1.74;76.47
55424;BME280;41294;42.666;23.350;2023-01-31T01:02:44;94564.97;;;1.78;76.22
55424;BME280;41294;42.666;23.350;2023-01-31T01:05:09;94562.78;;;1.73;76.30
55424;BME280;41294;42.666;23.350;2023-01-31T01:07:35;94574.31;;;1.69;76.84
55424;BME280;41294;42.666;23.350;2023-01-31T01:10:00;94580.84;;;1.80;76.16
55424;BME280;41294;42.666;23.350;2023-01-31T01:12:26;94588.66;;;1.77;76.34
55424;BME280;41294;42.666;23.350;2023-01-31T01:14:51;94592.38;;;1.76;76.64
55424;BME280;41294;42.666;23.350;2023-01-31T01:17:17;94588.38;;;1.71;76.87
55424;BME280;41294;42.666;23.350;2023-01-31T01:19:42;94585.44;;;1.69;77.58
55424;BME280;41294;42.666;23.350;2023-01-31T01:22:07;94572.03;;;1.74;76.74
55424;BME280;41294;42.666;23.350;2023-01-31T01:24:33;94570.19;;;1.75;76.71
55424;BME280;41294;42.666;23.350;2023-01-31T01:26:58;94556.78;;;1.80;75.96
55424;BME280;41294;42.666;23.350;2023-01-31T01:29:24;94562.63;;;1.87;75.20
55424;BME280;41294;42.666;23.350;2023-01-31T01:31:49;94563.47;;;1.77;75.57
55424;BME280;41294;42.666;23.350;2023-01-31T01:34:15;94555.34;;;1.75;74.50
55424;BME280;41294;42.666;23.350;2023-01-31T01:36:41;94560.28;;;1.96;72.94
55424;BME280;41294;42.666;23.350;2023-01-31T01:39:08;94549.84;;;2.00;70.19
55424;BME280;41294;42.666;23.350;2023-01-31T01:41:34;94544.38;;;2.17;68.52
55424;BME280;41294;42.666;23.350;2023-01-31T01:44:01;94546.84;;;2.28;67.67
55424;BME280;41294;42.666;23.350;2023-01-31T01:46:40;94541.25;;;2.29;65.18
55424;BME280;41294;42.666;23.350;2023-01-31T01:51:55;94543.31;;;2.41;63.25
55424;BME280;41294;42.666;23.350;2023-01-31T01:54:26;94541.72;;;2.47;62.21
55424;BME280;41294;42.666;23.350;2023-01-31T01:56:56;94544.53;;;2.56;61.14
55424;BME280;41294;42.666;23.350;2023-01-31T01:59:42;94541.88;;;2.59;60.87
55424;BME280;41294;42.666;23.350;2023-01-31T02:02:09;94545.22;;;2.60;60.44
55424;BME280;41294;42.666;23.350;2023-01-31T02:04:37;94541.38;;;2.68;60.55
55424;BME280;41294;42.666;23.350;2023-01-31T02:07:04;94533.25;;;2.66;60.36
55424;BME280;41294;42.666;23.350;2023-01-31T02:09:41;94543.88;;;2.75;60.21
55424;BME280;41294;42.666;23.350;2023-01-31T02:12:11;94544.03;;;2.87;59.61
55424;BME280;41294;42.666;23.350;2023-01-31T02:14:36;94548.53;;;2.83;58.84
55424;BME280;41294;42.666;23.350;2023-01-31T02:17:02;94552.31;;;2.79;58.90
55424;BME280;41294;42.666;23.350;2023-01-31T02:22:32;94558.56;;;2.85;58.83
55424;BME280;41294;42.666;23.350;2023-01-31T02:30:25;94555.31;;;2.77;58.79
55424;BME280;41294;42.666;23.350;2023-01-31T02:33:30;94547.94;;;2.76;58.21
55424;BME280;41294;42.666;23.350;2023-01-31T02:43:53;94557.69;;;2.68;58.76
55424;BME280;41294;42.666;23.350;2023-01-31T02:46:56;94563.31;;;2.67;58.80
55424;BME280;41294;42.666;23.350;2023-01-31T02:49:38;94549.63;;;2.63;58.72
55424;BME280;41294;42.666;23.350;2023-01-31T02:52:31;94567.47;;;2.61;59.11
55424;BME280;41294;42.666;23.350;2023-01-31T02:58:02;94577.84;;;2.61;60.06
55424;BME280;41294;42.666;23.350;2023-01-31T03:00:32;94588.25;;;2.61;60.57
55424;BME280;41294;42.666;23.350;2023-01-31T03:02:58;94576.72;;;2.62;60.74
55424;BME280;41294;42.666;23.350;2023-01-31T03:05:23;94593.00;;;2.66;61.24
55424;BME280;41294;42.666;23.350;2023-01-31T03:07:52;94594.78;;;2.69;61.03
55424;BME280;41294;42.666;23.350;2023-01-31T03:10:22;94609.66;;;2.68;61.25
55424;BME280;41294;42.666;23.350;2023-01-31T03:15:49;94615.34;;;2.60;61.96
55424;BME280;41294;42.666;23.350;2023-01-31T03:18:58;94627.66;;;2.56;62.96
55424;BME280;41294;42.666;23.350;2023-01-31T03:21:41;94624.13;;;2.43;63.98
55424;BME280;41294;42.666;23.350;2023-01-31T03:24:08;94621.44;;;2.50;64.22
55424;BME280;41294;42.666;23.350;2023-01-31T03:26:34;94617.31;;;2.52;64.32
55424;BME280;41294;42.666;23.350;2023-01-31T03:29:01;94629.25;;;2.50;65.35
55424;BME280;41294;42.666;23.350;2023-01-31T03:31:51;94620.66;;;2.53;64.79
55424;BME280;41294;42.666;23.350;2023-01-31T03:34:18;94626.59;;;2.53;64.99
55424;BME280;41294;42.666;23.350;2023-01-31T03:37:06;94634.44;;;2.50;65.63
55424;BME280;41294;42.666;23.350;2023-01-31T03:42:07;94647.19;;;2.38;67.17
55424;BME280;41294;42.666;23.350;2023-01-31T03:44:53;94654.38;;;2.30;68.84
55424;BME280;41294;42.666;23.350;2023-01-31T03:47:26;94664.75;;;2.30;68.71
55424;BME280;41294;42.666;23.350;2023-01-31T03:49:54;94666.53;;;2.33;68.97
55424;BME280;41294;42.666;23.350;2023-01-31T03:52:33;94662.25;;;2.23;70.67
55424;BME280;41294;42.666;23.350;2023-01-31T03:55:08;94666.34;;;2.21;71.42
55424;BME280;41294;42.666;23.350;2023-01-31T03:57:37;94658.13;;;2.26;71.84
55424;BME280;41294;42.666;23.350;2023-01-31T04:00:08;94659.19;;;2.28;71.93
55424;BME280;41294;42.666;23.350;2023-01-31T04:02:37;94662.56;;;2.25;72.73
55424;BME280;41294;42.666;23.350;2023-01-31T04:05:06;94669.72;;;2.18;73.26
55424;BME280;41294;42.666;23.350;2023-01-31T04:07:33;94662.56;;;2.25;73.42
55424;BME280;41294;42.666;23.350;2023-01-31T04:10:00;94658.19;;;2.22;73.67
55424;BME280;41294;42.666;23.350;2023-01-31T04:12:25;94661.59;;;2.16;74.25
55424;BME280;41294;42.666;23.350;2023-01-31T04:14:50;94671.16;;;2.22;74.93
55424;BME280;41294;42.666;23.350;2023-01-31T04:17:16;94676.34;;;2.22;75.37
55424;BME280;41294;42.666;23.350;2023-01-31T04:19:41;94669.28;;;2.23;75.81
55424;BME280;41294;42.666;23.350;2023-01-31T04:22:07;94675.00;;;2.11;76.54
55424;BME280;41294;42.666;23.350;2023-01-31T04:24:32;94665.72;;;2.13;76.47
55424;BME280;41294;42.666;23.350;2023-01-31T04:26:57;94678.84;;;1.99;77.47
55424;BME280;41294;42.666;23.350;2023-01-31T04:29:23;94668.47;;;1.99;77.69
55424;BME280;41294;42.666;23.350;2023-01-31T04:31:48;94667.78;;;1.95;78.76
55424;BME280;41294;42.666;23.350;2023-01-31T04:34:14;94684.13;;;1.92;78.92
55424;BME280;41294;42.666;23.350;2023-01-31T04:36:39;94698.28;;;1.84;79.56
55424;BME280;41294;42.666;23.350;2023-01-31T04:39:04;94686.53;;;1.76;80.18
55424;BME280;41294;42.666;23.350;2023-01-31T04:41:30;94700.97;;;1.77;80.38
55424;BME280;41294;42.666;23.350;2023-01-31T04:43:55;94706.47;;;1.83;80.72
55424;BME280;41294;42.666;23.350;2023-01-31T04:46:21;94711.38;;;1.74;81.27
55424;BME280;41294;42.666;23.350;2023-01-31T04:48:46;94722.44;;;1.78;81.60
55424;BME280;41294;42.666;23.350;2023-01-31T04:51:12;94718.31;;;1.80;81.99
55424;BME280;41294;42.666;23.350;2023-01-31T04:53:37;94715.41;;;1.78;81.47
55424;BME280;41294;42.666;23.350;2023-01-31T04:56:03;94714.31;;;1.76;82.03
55424;BME280;41294;42.666;23.350;2023-01-31T04:58:30;94710.28;;;1.71;82.72
55424;BME280;41294;42.666;23.350;2023-01-31T05:00:55;94715.50;;;1.68;82.71
55424;BME280;41294;42.666;23.350;2023-01-31T05:03:21;94722.44;;;1.78;82.63
55424;BME280;41294;42.666;23.350;2023-01-31T05:05:47;94728.31;;;1.85;82.48
55424;BME280;41294;42.666;23.350;2023-01-31T05:08:16;94719.88;;;1.74;82.92
55424;BME280;41294;42.666;23.350;2023-01-31T05:10:41;94713.19;;;1.77;83.21
55424;BME280;41294;42.666;23.350;2023-01-31T05:13:08;94714.97;;;1.83;82.72
55424;BME280;41294;42.666;23.350;2023-01-31T05:15:33;94701.19;;;1.90;81.65
55424;BME280;41294;42.666;23.350;2023-01-31T05:17:59;94710.13;;;1.85;82.19
55424;BME280;41294;42.666;23.350;2023-01-31T05:20:30;94701.34;;;1.76;82.45
55424;BME280;41294;42.666;23.350;2023-01-31T05:22:56;94710.13;;;1.85;82.63
55424;BME280;41294;42.666;23.350;2023-01-31T05:25:23;94722.03;;;1.83;82.73
55424;BME280;41294;42.666;23.350;2023-01-31T05:27:50;94720.84;;;1.91;82.31
55424;BME280;41294;42.666;23.350;2023-01-31T05:30:16;94720.88;;;1.87;82.11
55424;BME280;41294;42.666;23.350;2023-01-31T05:32:41;94720.44;;;1.92;81.97
55424;BME280;41294;42.666;23.350;2023-01-31T05:35:10;94732.25;;;1.97;82.10
55424;BME280;41294;42.666;23.350;2023-01-31T05:37:35;94727.81;;;1.97;81.43
55424;BME280;41294;42.666;23.350;2023-01-31T05:40:01;94729.34;;;1.91;81.72
55424;BME280;41294;42.666;23.350;2023-01-31T05:42:26;94721.84;;;2.00;81.87
55424;BME280;41294;42.666;23.350;2023-01-31T05:44:52;94734.75;;;2.04;81.13
55424;BME280;41294;42.666;23.350;2023-01-31T05:47:17;94727.38;;;2.02;81.18
55424;BME280;41294;42.666;23.350;2023-01-31T05:49:42;94725.78;;;2.12;81.02
55424;BME280;41294;42.666;23.350;2023-01-31T05:52:08;94733.25;;;2.06;81.22
55424;BME280;41294;42.666;23.350;2023-01-31T05:54:34;94735.06;;;2.09;80.75
55424;BME280;41294;42.666;23.350;2023-01-31T05:56:59;94722.09;;;2.09;80.90
55424;BME280;41294;42.666;23.350;2023-01-31T05:59:25;94735.78;;;2.13;80.82
55424;BME280;41294;42.666;23.350;2023-01-31T06:01:50;94737.66;;;2.09;81.24
55424;BME280;41294;42.666;23.350;2023-01-31T06:04:16;94732.56;;;2.02;81.93
55424;BME280;41294;42.666;23.350;2023-01-31T06:06:41;94738.03;;;2.11;81.56
55424;BME280;41294;42.666;23.350;2023-01-31T06:09:07;94732.84;;;2.11;81.31
55424;BME280;41294;42.666;23.350;2023-01-31T06:11:33;94741.03;;;2.06;81.98
55424;BME280;41294;42.666;23.350;2023-01-31T06:13:58;94741.66;;;2.17;81.72
55424;BME280;41294;42.666;23.350;2023-01-31T06:18:59;94749.03;;;2.22;81.51
55424;BME280;41294;42.666;23.350;2023-01-31T06:21:26;94753.06;;;2.27;80.83
55424;BME280;41294;42.666;23.350;2023-01-31T06:23:52;94750.19;;;2.18;81.52
55424;BME280;41294;42.666;23.350;2023-01-31T06:26:18;94764.16;;;2.27;80.81
55424;BME280;41294;42.666;23.350;2023-01-31T06:28:44;94757.78;;;2.35;80.60
55424;BME280;41294;42.666;23.350;2023-01-31T06:31:11;94770.41;;;2.33;81.08
55424;BME280;41294;42.666;23.350;2023-01-31T06:33:36;94762.88;;;2.42;80.68
55424;BME280;41294;42.666;23.350;2023-01-31T06:36:03;94756.81;;;2.52;80.73
55424;BME280;41294;42.666;23.350;2023-01-31T06:38:29;94759.09;;;2.50;80.76
55424;BME280;41294;42.666;23.350;2023-01-31T06:40:55;94755.78;;;2.46;81.01
55424;BME280;41294;42.666;23.350;2023-01-31T06:43:20;94767.09;;;2.62;80.92
55424;BME280;41294;42.666;23.350;2023-01-31T06:45:46;94777.41;;;2.69;80.70
55424;BME280;41294;42.666;23.350;2023-01-31T06:48:13;94766.31;;;2.65;80.98
55424;BME280;41294;42.666;23.350;2023-01-31T06:50:39;94771.13;;;2.67;80.38
55424;BME280;41294;42.666;23.350;2023-01-31T06:53:05;94777.34;;;2.73;80.35
55424;BME280;41294;42.666;23.350;2023-01-31T06:55:30;94784.03;;;2.74;80.49
55424;BME280;41294;42.666;23.350;2023-01-31T06:57:55;94780.47;;;2.61;80.80
55424;BME280;41294;42.666;23.350;2023-01-31T07:00:21;94776.56;;;2.76;80.57
55424;BME280;41294;42.666;23.350;2023-01-31T07:02:49;94785.50;;;2.75;80.53
55424;BME280;41294;42.666;23.350;2023-01-31T07:05:15;94782.81;;;2.82;80.00
55424;BME280;41294;42.666;23.350;2023-01-31T07:07:40;94779.75;;;2.87;80.42
55424;BME280;41294;42.666;23.350;2023-01-31T07:10:06;94787.53;;;2.87;80.23
55424;BME280;41294;42.666;23.350;2023-01-31T07:12:32;94787.47;;;2.94;79.74
55424;BME280;41294;42.666;23.350;2023-01-31T07:14:57;94780.88;;;2.86;79.53
55424;BME280;41294;42.666;23.350;2023-01-31T07:17:23;94782.19;;;3.01;79.22
55424;BME280;41294;42.666;23.350;2023-01-31T07:19:48;94784.22;;;3.13;78.53
55424;BME280;41294;42.666;23.350;2023-01-31T07:22:14;94783.09;;;3.14;78.36
55424;BME280;41294;42.666;23.350;2023-01-31T07:24:39;94792.25;;;3.22;78.26
55424;BME280;41294;42.666;23.350;2023-01-31T07:27:05;94798.78;;;3.07;78.60
55424;BME280;41294;42.666;23.350;2023-01-31T07:29:30;94780.16;;;2.85;79.32
55424;BME280;41294;42.666;23.350;2023-01-31T07:31:56;94788.03;;;3.05;79.05
55424;BME280;41294;42.666;23.350;2023-01-31T07:34:22;94789.94;;;3.04;79.21
55424;BME280;41294;42.666;23.350;2023-01-31T07:36:48;94792.53;;;3.04;79.12
55424;BME280;41294;42.666;23.350;2023-01-31T07:39:14;94787.28;;;3.08;79.39
55424;BME280;41294;42.666;23.350;2023-01-31T07:41:39;94791.00;;;3.07;80.23
55424;BME280;41294;42.666;23.350;2023-01-31T07:44:05;94780.91;;;3.12;79.86
55424;BME280;41294;42.666;23.350;2023-01-31T07:46:33;94790.13;;;3.17;79.56
55424;BME280;41294;42.666;23.350;2023-01-31T07:48:59;94793.06;;;3.19;79.93
55424;BME280;41294;42.666;23.350;2023-01-31T07:51:25;94790.66;;;3.31;79.30
55424;BME280;41294;42.666;23.350;2023-01-31T07:53:51;94783.22;;;3.29;79.13
55424;BME280;41294;42.666;23.350;2023-01-31T07:56:18;94786.19;;;3.31;79.32
55424;BME280;41294;42.666;23.350;2023-01-31T07:58:46;94786.97;;;3.28;79.73
55424;BME280;41294;42.666;23.350;2023-01-31T08:01:20;94790.00;;;3.23;80.01
55424;BME280;41294;42.666;23.350;2023-01-31T08:04:06;94779.56;;;3.27;80.44
55424;BME280;41294;42.666;23.350;2023-01-31T08:06:32;94785.75;;;3.36;79.89
55424;BME280;41294;42.666;23.350;2023-01-31T08:08:57;94779.06;;;3.35;79.74
55424;BME280;41294;42.666;23.350;2023-01-31T08:11:23;94780.03;;;3.45;79.89
55424;BME280;41294;42.666;23.350;2023-01-31T08:13:49;94773.41;;;3.40;79.99
55424;BME280;41294;42.666;23.350;2023-01-31T08:16:14;94776.47;;;3.35;80.33
55424;BME280;41294;42.666;23.350;2023-01-31T08:18:39;94770.25;;;3.52;79.87
55424;BME280;41294;42.666;23.350;2023-01-31T08:21:05;94767.13;;;3.61;79.19
55424;BME280;41294;42.666;23.350;2023-01-31T08:23:32;94761.16;;;3.41;79.93
55424;BME280;41294;42.666;23.350;2023-01-31T08:26:12;94765.16;;;4.30;77.47
55424;BME280;41294;42.666;23.350;2023-01-31T08:28:38;94770.50;;;4.62;75.20
55424;BME280;41294;42.666;23.350;2023-01-31T08:31:05;94762.53;;;5.04;73.38
55424;BME280;41294;42.666;23.350;2023-01-31T08:33:30;94761.81;;;5.51;70.85
55424;BME280;41294;42.666;23.350;2023-01-31T08:35:56;94766.53;;;5.40;70.95
55424;BME280;41294;42.666;23.350;2023-01-31T08:38:22;94767.94;;;5.29;70.85
55424;BME280;41294;42.666;23.350;2023-01-31T08:40:47;94760.44;;;5.15;71.42
55424;BME280;41294;42.666;23.350;2023-01-31T08:43:14;94759.72;;;5.30;71.35
55424;BME280;41294;42.666;23.350;2023-01-31T08:45:40;94763.13;;;5.27;70.29
55424;BME280;41294;42.666;23.350;2023-01-31T08:48:06;94764.50;;;5.32;70.26
55424;BME280;41294;42.666;23.350;2023-01-31T08:50:32;94769.66;;;5.35;70.59
55424;BME280;41294;42.666;23.350;2023-01-31T08:53:02;94761.41;;;5.37;69.79
55424;BME280;41294;42.666;23.350;2023-01-31T08:55:29;94762.13;;;5.85;69.64
55424;BME280;41294;42.666;23.350;2023-01-31T08:57:55;94764.03;;;6.13;67.26
55424;BME280;41294;42.666;23.350;2023-01-31T09:00:21;94762.84;;;6.01;67.37
55424;BME280;41294;42.666;23.350;2023-01-31T09:02:51;94767.16;;;6.89;65.95
55424;BME280;41294;42.666;23.350;2023-01-31T09:05:17;94754.03;;;6.64;64.95
55424;BME280;41294;42.666;23.350;2023-01-31T09:07:42;94763.81;;;7.38;63.81
55424;BME280;41294;42.666;23.350;2023-01-31T09:10:08;94767.69;;;8.05;61.06
55424;BME280;41294;42.666;23.350;2023-01-31T09:12:34;94775.22;;;8.16;60.01
55424;BME280;41294;42.666;23.350;2023-01-31T09:15:00;94776.56;;;7.74;60.22
55424;BME280;41294;42.666;23.350;2023-01-31T09:17:25;94769.91;;;7.35;60.99
55424;BME280;41294;42.666;23.350;2023-01-31T09:19:51;94767.03;;;6.68;63.21
55424;BME280;41294;42.666;23.350;2023-01-31T09:22:16;94763.16;;;6.72;63.28
55424;BME280;41294;42.666;23.350;2023-01-31T09:24:42;94761.75;;;7.21;62.02
55424;BME280;41294;42.666;23.350;2023-01-31T09:27:07;94758.59;;;7.26;61.00
55424;BME280;41294;42.666;23.350;2023-01-31T09:29:32;94747.91;;;7.33;61.14
55424;BME280;41294;42.666;23.350;2023-01-31T09:31:58;94757.13;;;7.25;61.44
55424;BME280;41294;42.666;23.350;2023-01-31T09:34:24;94746.19;;;7.64;60.26
55424;BME280;41294;42.666;23.350;2023-01-31T09:36:49;94732.63;;;7.78;59.93
55424;BME280;41294;42.666;23.350;2023-01-31T09:39:14;94728.28;;;7.96;59.31
55424;BME280;41294;42.666;23.350;2023-01-31T09:41:47;94730.53;;;7.85;58.77
55424;BME280;41294;42.666;23.350;2023-01-31T09:44:26;94724.31;;;7.58;59.60
55424;BME280;41294;42.666;23.350;2023-01-31T09:49:32;94696.59;;;7.35;60.40
55424;BME280;41294;42.666;23.350;2023-01-31T09:52:02;94718.69;;;7.47;60.56
55424;BME280;41294;42.666;23.350;2023-01-31T09:54:32;94724.66;;;7.35;61.03
55424;BME280;41294;42.666;23.350;2023-01-31T09:57:04;94713.13;;;7.79;59.77
55424;BME280;41294;42.666;23.350;2023-01-31T09:59:48;94714.00;;;8.31;59.40
55424;BME280;41294;42.666;23.350;2023-01-31T10:12:58;94711.59;;;8.03;58.15
55424;BME280;41294;42.666;23.350;2023-01-31T10:15:34;94715.44;;;8.11;57.94
55424;BME280;41294;42.666;23.350;2023-01-31T10:18:21;94716.81;;;8.15;57.50
55424;BME280;41294;42.666;23.350;2023-01-31T10:20:55;94716.41;;;8.68;56.74
55424;BME280;41294;42.666;23.350;2023-01-31T10:23:28;94701.53;;;9.04;56.21
55424;BME280;41294;42.666;23.350;2023-01-31T10:33:57;94700.72;;;8.77;55.69
55424;BME280;41294;42.666;23.350;2023-01-31T10:36:30;94705.06;;;8.19;56.59
55424;BME280;41294;42.666;23.350;2023-01-31T10:44:54;94709.41;;;7.21;59.20
55424;BME280;41294;42.666;23.350;2023-01-31T10:47:31;94715.03;;;6.82;60.42
55424;BME280;41294;42.666;23.350;2023-01-31T10:49:56;94710.66;;;6.92;61.11
55424;BME280;41294;42.666;23.350;2023-01-31T10:55:28;94725.59;;;6.66;61.93
55424;BME280;41294;42.666;23.350;2023-01-31T10:57:57;94731.69;;;6.23;63.50
55424;BME280;41294;42.666;23.350;2023-01-31T11:00:27;94728.41;;;6.19;64.84
55424;BME280;41294;42.666;23.350;2023-01-31T11:02:55;94715.63;;;6.08;65.15
55424;BME280;41294;42.666;23.350;2023-01-31T11:05:23;94721.00;;;5.89;65.73
55424;BME280;41294;42.666;23.350;2023-01-31T11:07:49;94722.00;;;5.79;66.01
55424;BME280;41294;42.666;23.350;2023-01-31T11:10:29;94719.31;;;5.67;67.25
55424;BME280;41294;42.666;23.350;2023-01-31T11:12:59;94709.28;;;5.49;67.99
55424;BME280;41294;42.666;23.350;2023-01-31T11:15:29;94720.81;;;5.52;68.33
55424;BME280;41294;42.666;23.350;2023-01-31T11:17:59;94713.81;;;5.33;68.71
55424;BME280;41294;42.666;23.350;2023-01-31T11:20:36;94709.38;;;5.30;68.63
55424;BME280;41294;42.666;23.350;2023-01-31T11:23:12;94723.66;;;5.09;69.62
55424;BME280;41294;42.666;23.350;2023-01-31T11:25:46;94727.72;;;4.94;70.36
55424;BME280;41294;42.666;23.350;2023-01-31T11:28:37;94719.47;;;4.80;71.19
55424;BME280;41294;42.666;23.350;2023-01-31T11:31:07;94727.06;;;4.90;71.07
55424;BME280;41294;42.666;23.350;2023-01-31T11:33:44;94730.16;;;4.86;71.39
55424;BME280;41294;42.666;23.350;2023-01-31T11:36:17;94728.66;;;4.69;72.77
55424;BME280;41294;42.666;23.350;2023-01-31T11:38:49;94728.59;;;4.72;72.72
55424;BME280;41294;42.666;23.350;2023-01-31T11:41:36;94720.03;;;4.72;72.92
55424;BME280;41294;42.666;23.350;2023-01-31T11:44:21;94725.06;;;4.79;73.10
55424;BME280;41294;42.666;23.350;2023-01-31T11:49:16;94714.06;;;4.55;74.96
55424;BME280;41294;42.666;23.350;2023-01-31T11:51:43;94715.66;;;4.49;75.44
55424;BME280;41294;42.666;23.350;2023-01-31T11:54:15;94715.00;;;4.45;75.96
55424;BME280;41294;42.666;23.350;2023-01-31T11:56:43;94716.72;;;4.52;76.09
55424;BME280;41294;42.666;23.350;2023-01-31T11:59:14;94720.13;;;4.49;77.04
55424;BME280;41294;42.666;23.350;2023-01-31T12:01:46;94717.13;;;4.50;76.81
55424;BME280;41294;42.666;23.350;2023-01-31T12:04:25;94708.97;;;4.48;77.16
55424;BME280;41294;42.666;23.350;2023-01-31T12:09:25;94720.16;;;4.29;77.74
55424;BME280;41294;42.666;23.350;2023-01-31T12:11:52;94715.25;;;4.31;78.22
55424;BME280;41294;42.666;23.350;2023-01-31T13:22:16;94737.16;;;3.95;80.31
55424;BME280;41294;42.666;23.350;2023-01-31T13:27:23;94737.38;;;4.04;79.15
55424;BME280;41294;42.666;23.350;2023-01-31T14:34:34;94763.63;;;3.94;76.39
55424;BME280;41294;42.666;23.350;2023-01-31T15:59:33;94867.59;;;3.55;78.96
55424;BME280;41294;42.666;23.350;2023-01-31T17:28:59;94936.19;;;3.38;77.63
55424;BME280;41294;42.666;23.350;2023-01-31T17:34:00;94937.00;;;3.31;78.43
55424;BME280;41294;42.666;23.350;2023-01-31T17:36:25;94938.94;;;3.27;77.79
55424;BME280;41294;42.666;23.350;2023-01-31T17:56:57;94949.72;;;3.26;77.68
55424;BME280;41294;42.666;23.350;2023-01-31T17:59:23;94970.56;;;3.22;78.16
55424;BME280;41294;42.666;23.350;2023-01-31T18:01:48;94966.91;;;3.17;78.14
55424;BME280;41294;42.666;23.350;2023-01-31T18:11:59;94973.50;;;3.24;77.81
55424;BME280;41294;42.666;23.350;2023-01-31T18:14:24;94982.44;;;3.23;77.89
55424;BME280;41294;42.666;23.350;2023-01-31T18:16:50;94974.63;;;3.23;78.02
55424;BME280;41294;42.666;23.350;2023-01-31T18:21:53;94989.81;;;3.28;77.96
55424;BME280;41294;42.666;23.350;2023-01-31T18:34:38;94991.16;;;3.07;79.42
55424;BME280;41294;42.666;23.350;2023-01-31T18:42:14;95007.50;;;3.07;79.42
55424;BME280;41294;42.666;23.350;2023-01-31T18:52:23;94994.97;;;2.99;80.34
55424;BME280;41294;42.666;23.350;2023-01-31T18:54:48;95003.03;;;3.08;80.53
55424;BME280;41294;42.666;23.350;2023-01-31T18:57:15;94996.00;;;3.05;81.20
55424;BME280;41294;42.666;23.350;2023-01-31T18:59:40;95002.72;;;3.02;81.47
55424;BME280;41294;42.666;23.350;2023-01-31T19:02:08;95004.25;;;3.00;81.92
55424;BME280;41294;42.666;23.350;2023-01-31T19:04:35;94999.38;;;3.05;81.82
55424;BME280;41294;42.666;23.350;2023-01-31T19:07:00;95004.16;;;3.07;81.90
55424;BME280;41294;42.666;23.350;2023-01-31T19:09:26;94989.34;;;3.04;81.83
55424;BME280;41294;42.666;23.350;2023-01-31T19:11:51;94995.94;;;3.12;81.69
55424;BME280;41294;42.666;23.350;2023-01-31T19:14:16;94996.75;;;3.05;82.29
55424;BME280;41294;42.666;23.350;2023-01-31T19:16:43;95004.88;;;3.11;81.92
55424;BME280;41294;42.666;23.350;2023-01-31T19:19:09;95000.53;;;3.01;82.26
55424;BME280;41294;42.666;23.350;2023-01-31T19:21:36;95004.91;;;3.07;81.92
55424;BME280;41294;42.666;23.350;2023-01-31T19:24:03;95009.38;;;3.07;81.55
55424;BME280;41294;42.666;23.350;2023-01-31T19:26:31;95011.00;;;2.94;82.57
55424;BME280;41294;42.666;23.350;2023-01-31T19:28:58;95012.03;;;3.00;82.28
55424;BME280;41294;42.666;23.350;2023-01-31T19:31:25;95018.28;;;3.06;82.22
55424;BME280;41294;42.666;23.350;2023-01-31T19:33:56;95016.13;;;3.01;82.18
55424;BME280;41294;42.666;23.350;2023-01-31T19:36:24;95023.84;;;3.08;82.26
55424;BME280;41294;42.666;23.350;2023-01-31T19:38:50;95023.56;;;2.99;82.47
55424;BME280;41294;42.666;23.350;2023-01-31T19:41:18;95021.66;;;3.06;82.53
55424;BME280;41294;42.666;23.350;2023-01-31T19:43:47;95023.16;;;3.00;82.53
55424;BME280;41294;42.666;23.350;2023-01-31T19:46:14;95029.13;;;3.01;82.38
55424;BME280;41294;42.666;23.350;2023-01-31T19:48:39;95026.09;;;3.06;82.01
55424;BME280;41294;42.666;23.350;2023-01-31T19:51:10;95020.19;;;3.02;82.20
55424;BME280;41294;42.666;23.350;2023-01-31T19:53:36;95019.13;;;2.96;82.13
55424;BME280;41294;42.666;23.350;2023-01-31T19:56:02;95034.03;;;2.92;82.53
55424;BME280;41294;42.666;23.350;2023-01-31T19:58:28;95039.53;;;3.01;82.13
55424;BME280;41294;42.666;23.350;2023-01-31T20:01:01;95041.75;;;2.99;82.37
55424;BME280;41294;42.666;23.350;2023-01-31T20:03:26;95037.66;;;3.01;82.14
55424;BME280;41294;42.666;23.350;2023-01-31T20:05:52;95044.44;;;2.92;82.26
55424;BME280;41294;42.666;23.350;2023-01-31T20:08:17;95047.31;;;3.01;82.18
55424;BME280;41294;42.666;23.350;2023-01-31T20:10:43;95048.84;;;2.95;82.19