sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51759;BME280;66684;47.568;18.734;2023-02-28T00:01:22;100532.47;;;-1.13;85.65
51759;BME280;66684;47.568;18.734;2023-02-28T00:03:49;100531.25;;;-1.17;86.59
51759;BME280;66684;47.568;18.734;2023-02-28T00:06:15;100525.63;;;-1.05;86.28
51759;BME280;66684;47.568;18.734;2023-02-28T00:08:41;100536.53;;;-0.98;86.91
51759;BME280;66684;47.568;18.734;2023-02-28T00:11:09;100537.16;;;-0.92;86.85
51759;BME280;66684;47.568;18.734;2023-02-28T00:13:37;100535.22;;;-0.94;87.66
51759;BME280;66684;47.568;18.734;2023-02-28T00:16:06;100538.78;;;-0.92;87.83
51759;BME280;66684;47.568;18.734;2023-02-28T00:18:33;100542.25;;;-0.83;88.71
51759;BME280;66684;47.568;18.734;2023-02-28T00:20:59;100547.78;;;-0.78;88.57
51759;BME280;66684;47.568;18.734;2023-02-28T00:23:25;100542.72;;;-0.70;87.07
51759;BME280;66684;47.568;18.734;2023-02-28T00:25:52;100548.69;;;-0.69;87.81
51759;BME280;66684;47.568;18.734;2023-02-28T00:28:18;100555.87;;;-0.65;87.67
51759;BME280;66684;47.568;18.734;2023-02-28T00:30:44;100553.75;;;-0.78;86.27
51759;BME280;66684;47.568;18.734;2023-02-28T00:33:10;100560.41;;;-0.96;87.75
51759;BME280;66684;47.568;18.734;2023-02-28T00:35:36;100554.91;;;-0.83;88.02
51759;BME280;66684;47.568;18.734;2023-02-28T00:38:02;100557.66;;;-0.73;86.84
51759;BME280;66684;47.568;18.734;2023-02-28T00:40:28;100560.19;;;-0.64;87.23
51759;BME280;66684;47.568;18.734;2023-02-28T00:42:54;100568.28;;;-0.60;87.56
51759;BME280;66684;47.568;18.734;2023-02-28T00:45:20;100563.63;;;-0.64;87.80
51759;BME280;66684;47.568;18.734;2023-02-28T00:47:46;100565.13;;;-0.66;88.50
51759;BME280;66684;47.568;18.734;2023-02-28T00:50:19;100564.56;;;-0.55;88.23
51759;BME280;66684;47.568;18.734;2023-02-28T00:52:46;100566.63;;;-0.50;88.43
51759;BME280;66684;47.568;18.734;2023-02-28T00:55:12;100572.31;;;-0.44;88.41
51759;BME280;66684;47.568;18.734;2023-02-28T00:57:38;100570.81;;;-0.68;89.33
51759;BME280;66684;47.568;18.734;2023-02-28T01:00:05;100570.81;;;-0.60;88.36
51759;BME280;66684;47.568;18.734;2023-02-28T01:02:31;100563.06;;;-0.52;88.08
51759;BME280;66684;47.568;18.734;2023-02-28T01:04:57;100560.66;;;-0.51;88.15
51759;BME280;66684;47.568;18.734;2023-02-28T01:07:23;100565.78;;;-0.42;87.86
51759;BME280;66684;47.568;18.734;2023-02-28T01:09:49;100567.25;;;-0.44;87.34
51759;BME280;66684;47.568;18.734;2023-02-28T01:12:15;100565.78;;;-0.42;87.28
51759;BME280;66684;47.568;18.734;2023-02-28T01:14:41;100564.28;;;-0.49;88.20
51759;BME280;66684;47.568;18.734;2023-02-28T01:17:08;100569.91;;;-0.51;89.05
51759;BME280;66684;47.568;18.734;2023-02-28T01:19:35;100566.91;;;-0.65;89.25
51759;BME280;66684;47.568;18.734;2023-02-28T01:22:05;100571.38;;;-0.71;89.40
51759;BME280;66684;47.568;18.734;2023-02-28T01:24:32;100576.37;;;-0.88;89.06
51759;BME280;66684;47.568;18.734;2023-02-28T01:26:58;100563.31;;;-0.75;92.00
51759;BME280;66684;47.568;18.734;2023-02-28T01:29:24;100566.41;;;-0.87;92.78
51759;BME280;66684;47.568;18.734;2023-02-28T01:31:50;100566.28;;;-0.71;93.72
51759;BME280;66684;47.568;18.734;2023-02-28T01:34:16;100567.22;;;-0.62;94.73
51759;BME280;66684;47.568;18.734;2023-02-28T01:36:44;100571.41;;;-0.53;94.26
51759;BME280;66684;47.568;18.734;2023-02-28T01:39:11;100576.22;;;-0.39;94.02
51759;BME280;66684;47.568;18.734;2023-02-28T01:41:38;100567.25;;;-0.53;92.49
51759;BME280;66684;47.568;18.734;2023-02-28T01:44:54;100566.06;;;-0.57;93.02
51759;BME280;66684;47.568;18.734;2023-02-28T01:46:53;100568.75;;;-0.46;91.89
51759;BME280;66684;47.568;18.734;2023-02-28T01:49:19;100563.34;;;-0.58;91.49
51759;BME280;66684;47.568;18.734;2023-02-28T01:51:50;100560.66;;;-0.60;88.70
51759;BME280;66684;47.568;18.734;2023-02-28T01:54:27;100560.09;;;-0.40;87.04
51759;BME280;66684;47.568;18.734;2023-02-28T01:57:01;100562.47;;;-0.41;87.41
51759;BME280;66684;47.568;18.734;2023-02-28T02:02:22;100568.87;;;-0.53;90.43
51759;BME280;66684;47.568;18.734;2023-02-28T02:05:14;100565.03;;;-0.50;90.62
51759;BME280;66684;47.568;18.734;2023-02-28T02:07:43;100558.91;;;-0.43;90.64
51759;BME280;66684;47.568;18.734;2023-02-28T02:10:13;100563.09;;;-0.35;91.43
51759;BME280;66684;47.568;18.734;2023-02-28T02:13:00;100555.91;;;-0.39;91.93
51759;BME280;66684;47.568;18.734;2023-02-28T02:15:57;100555.53;;;-0.77;93.95
51759;BME280;66684;47.568;18.734;2023-02-28T02:18:35;100555.59;;;-0.60;94.02
51759;BME280;66684;47.568;18.734;2023-02-28T02:30:08;100554.91;;;-0.92;94.49
51759;BME280;66684;47.568;18.734;2023-02-28T02:32:49;100551.06;;;-0.71;93.70
51759;BME280;66684;47.568;18.734;2023-02-28T02:35:27;100545.44;;;-0.60;93.42
51759;BME280;66684;47.568;18.734;2023-02-28T02:40:50;100553.75;;;-0.78;93.21
51759;BME280;66684;47.568;18.734;2023-02-28T02:43:24;100552.75;;;-0.54;92.77
51759;BME280;66684;47.568;18.734;2023-02-28T02:45:56;100558.25;;;-0.67;93.67
51759;BME280;66684;47.568;18.734;2023-02-28T02:48:28;100554.09;;;-0.58;92.40
51759;BME280;66684;47.568;18.734;2023-02-28T02:50:59;100552.91;;;-0.52;91.59
51759;BME280;66684;47.568;18.734;2023-02-28T02:53:32;100552.63;;;-0.56;91.93
51759;BME280;66684;47.568;18.734;2023-02-28T02:56:01;100557.25;;;-0.43;90.64
51759;BME280;66684;47.568;18.734;2023-02-28T02:58:31;100554.72;;;-0.34;89.47
51759;BME280;66684;47.568;18.734;2023-02-28T03:01:01;100554.88;;;-0.24;87.43
51759;BME280;66684;47.568;18.734;2023-02-28T03:03:29;100549.63;;;-0.25;83.28
51759;BME280;66684;47.568;18.734;2023-02-28T03:05:58;100554.72;;;-0.34;83.04
51759;BME280;66684;47.568;18.734;2023-02-28T03:08:25;100556.22;;;-0.36;83.69
51759;BME280;66684;47.568;18.734;2023-02-28T03:10:59;100562.03;;;-0.29;85.14
51759;BME280;66684;47.568;18.734;2023-02-28T03:24:52;100564.59;;;-0.03;83.27
51759;BME280;66684;47.568;18.734;2023-02-28T03:27:25;100560.84;;;0.03;81.63
51759;BME280;66684;47.568;18.734;2023-02-28T03:32:51;100568.16;;;-0.01;84.55
51759;BME280;66684;47.568;18.734;2023-02-28T03:35:26;100570.25;;;-0.48;85.78
51759;BME280;66684;47.568;18.734;2023-02-28T03:38:00;100573.22;;;-0.52;85.30
51759;BME280;66684;47.568;18.734;2023-02-28T03:40:30;100569.66;;;-0.37;83.32
51759;BME280;66684;47.568;18.734;2023-02-28T03:43:03;100568.94;;;-0.19;83.01
51759;BME280;66684;47.568;18.734;2023-02-28T03:45:33;100571.31;;;-0.12;82.83
51759;BME280;66684;47.568;18.734;2023-02-28T03:48:15;100576.69;;;-0.09;83.65
51759;BME280;66684;47.568;18.734;2023-02-28T03:50:44;100567.13;;;-0.03;84.67
51759;BME280;66684;47.568;18.734;2023-02-28T03:53:18;100571.63;;;-0.17;85.89
51759;BME280;66684;47.568;18.734;2023-02-28T03:55:48;100561.31;;;-0.10;85.21
51759;BME280;66684;47.568;18.734;2023-02-28T03:58:24;100574.44;;;-0.14;87.81
51759;BME280;66684;47.568;18.734;2023-02-28T04:00:56;100571.00;;;-0.15;88.70
51759;BME280;66684;47.568;18.734;2023-02-28T04:03:25;100575.94;;;-0.08;88.23
51759;BME280;66684;47.568;18.734;2023-02-28T04:05:53;100566.37;;;-0.02;86.26
51759;BME280;66684;47.568;18.734;2023-02-28T04:08:20;100566.41;;;-0.19;85.95
51759;BME280;66684;47.568;18.734;2023-02-28T04:10:51;100564.59;;;-0.37;86.25
51759;BME280;66684;47.568;18.734;2023-02-28T04:13:19;100565.31;;;-0.21;86.89
51759;BME280;66684;47.568;18.734;2023-02-28T04:15:45;100566.50;;;-0.26;87.87
51759;BME280;66684;47.568;18.734;2023-02-28T04:18:11;100566.69;;;-0.16;88.22
51759;BME280;66684;47.568;18.734;2023-02-28T04:20:37;100556.81;;;-0.13;86.98
51759;BME280;66684;47.568;18.734;2023-02-28T04:23:03;100569.66;;;-0.20;86.93
51759;BME280;66684;47.568;18.734;2023-02-28T04:25:29;100560.28;;;-0.12;86.33
51759;BME280;66684;47.568;18.734;2023-02-28T04:27:55;100560.72;;;0.01;86.17
51759;BME280;66684;47.568;18.734;2023-02-28T04:30:20;100560.72;;;0.01;87.66
51759;BME280;66684;47.568;18.734;2023-02-28T04:32:46;100560.69;;;-0.42;89.50
51759;BME280;66684;47.568;18.734;2023-02-28T04:35:12;100560.69;;;-0.42;89.07
51759;BME280;66684;47.568;18.734;2023-02-28T04:37:38;100560.41;;;-0.28;88.27
51759;BME280;66684;47.568;18.734;2023-02-28T04:40:04;100561.88;;;-0.47;85.11
51759;BME280;66684;47.568;18.734;2023-02-28T04:42:30;100550.94;;;-0.64;85.33
51759;BME280;66684;47.568;18.734;2023-02-28T04:45:02;100551.81;;;-0.63;86.72
51759;BME280;66684;47.568;18.734;2023-02-28T04:47:28;100551.41;;;-0.50;86.40
51759;BME280;66684;47.568;18.734;2023-02-28T04:49:54;100558.00;;;-0.27;85.47
51759;BME280;66684;47.568;18.734;2023-02-28T04:52:20;100553.81;;;-0.09;84.19
51759;BME280;66684;47.568;18.734;2023-02-28T04:54:46;100550.25;;;-0.11;84.91
51759;BME280;66684;47.568;18.734;2023-02-28T04:57:12;100550.69;;;-0.15;83.74
51759;BME280;66684;47.568;18.734;2023-02-28T04:59:38;100553.53;;;-0.12;83.91
51759;BME280;66684;47.568;18.734;2023-02-28T05:02:04;100556.38;;;-0.09;83.46
51759;BME280;66684;47.568;18.734;2023-02-28T05:04:33;100551.31;;;0.00;83.69
51759;BME280;66684;47.568;18.734;2023-02-28T05:07:00;100555.63;;;-0.42;85.58
51759;BME280;66684;47.568;18.734;2023-02-28T05:09:27;100554.84;;;-0.33;84.27
51759;BME280;66684;47.568;18.734;2023-02-28T05:11:54;100561.88;;;-0.13;83.85
51759;BME280;66684;47.568;18.734;2023-02-28T05:14:20;100571.75;;;-0.16;85.33
51759;BME280;66684;47.568;18.734;2023-02-28T05:16:46;100566.50;;;-0.26;84.58
51759;BME280;66684;47.568;18.734;2023-02-28T05:19:12;100574.28;;;-0.33;84.32
51759;BME280;66684;47.568;18.734;2023-02-28T05:21:49;100567.84;;;-0.38;83.25
51759;BME280;66684;47.568;18.734;2023-02-28T05:24:15;100573.38;;;-0.34;83.11
51759;BME280;66684;47.568;18.734;2023-02-28T05:26:49;100570.72;;;-0.09;80.39
51759;BME280;66684;47.568;18.734;2023-02-28T05:29:16;100578.31;;;-0.01;79.61
51759;BME280;66684;47.568;18.734;2023-02-28T05:31:42;100571.91;;;-0.06;79.86
51759;BME280;66684;47.568;18.734;2023-02-28T05:34:08;100576.53;;;-0.02;79.49
51759;BME280;66684;47.568;18.734;2023-02-28T05:36:36;100582.53;;;0.08;78.19
51759;BME280;66684;47.568;18.734;2023-02-28T05:39:02;100582.53;;;0.08;78.57
51759;BME280;66684;47.568;18.734;2023-02-28T05:41:28;100584.59;;;0.03;79.86
51759;BME280;66684;47.568;18.734;2023-02-28T05:43:54;100583.41;;;-0.01;80.43
51759;BME280;66684;47.568;18.734;2023-02-28T05:46:20;100587.00;;;0.10;80.91
51759;BME280;66684;47.568;18.734;2023-02-28T05:48:47;100594.62;;;-0.16;81.05
51759;BME280;66684;47.568;18.734;2023-02-28T05:51:14;100588.16;;;-0.38;82.17
51759;BME280;66684;47.568;18.734;2023-02-28T05:53:40;100594.06;;;-0.64;83.46
51759;BME280;66684;47.568;18.734;2023-02-28T05:56:06;100597.69;;;-0.44;83.19
51759;BME280;66684;47.568;18.734;2023-02-28T05:58:32;100601.94;;;-0.19;82.42
51759;BME280;66684;47.568;18.734;2023-02-28T06:00:59;100597.16;;;0.02;80.95
51759;BME280;66684;47.568;18.734;2023-02-28T06:03:26;100602.69;;;0.15;79.05
51759;BME280;66684;47.568;18.734;2023-02-28T06:05:52;100603.44;;;0.14;80.18
51759;BME280;66684;47.568;18.734;2023-02-28T06:08:18;100605.84;;;0.21;78.97
51759;BME280;66684;47.568;18.734;2023-02-28T06:10:44;100607.31;;;0.19;78.32
51759;BME280;66684;47.568;18.734;2023-02-28T06:13:11;100602.38;;;0.12;77.31
51759;BME280;66684;47.568;18.734;2023-02-28T06:15:38;100613.00;;;0.08;78.03
51759;BME280;66684;47.568;18.734;2023-02-28T06:18:04;100606.25;;;-0.01;78.73
51759;BME280;66684;47.568;18.734;2023-02-28T06:20:30;100599.84;;;0.12;78.11
51759;BME280;66684;47.568;18.734;2023-02-28T06:22:57;100606.53;;;0.37;77.12
51759;BME280;66684;47.568;18.734;2023-02-28T06:25:26;100607.88;;;0.42;76.06
51759;BME280;66684;47.568;18.734;2023-02-28T06:27:52;100610.31;;;0.32;77.33
51759;BME280;66684;47.568;18.734;2023-02-28T06:30:18;100606.44;;;0.27;77.11
51759;BME280;66684;47.568;18.734;2023-02-28T06:32:43;100613.87;;;-0.01;76.69
51759;BME280;66684;47.568;18.734;2023-02-28T06:35:09;100617.03;;;0.06;74.19
51759;BME280;66684;47.568;18.734;2023-02-28T06:37:35;100620.75;;;-0.08;72.78
51759;BME280;66684;47.568;18.734;2023-02-28T06:40:02;100620.16;;;0.12;72.82
51759;BME280;66684;47.568;18.734;2023-02-28T06:42:28;100614.22;;;0.20;72.25
51759;BME280;66684;47.568;18.734;2023-02-28T06:44:56;100619.56;;;0.40;71.28
51759;BME280;66684;47.568;18.734;2023-02-28T06:47:22;100622.56;;;0.36;70.08
51759;BME280;66684;47.568;18.734;2023-02-28T06:49:48;100613.56;;;0.48;69.61
51759;BME280;66684;47.568;18.734;2023-02-28T06:52:14;100614.75;;;0.61;68.63
51759;BME280;66684;47.568;18.734;2023-02-28T06:54:40;100621.34;;;0.59;68.63
51759;BME280;66684;47.568;18.734;2023-02-28T06:57:07;100613.22;;;0.63;66.89
51759;BME280;66684;47.568;18.734;2023-02-28T06:59:33;100610.59;;;0.35;68.82
51759;BME280;66684;47.568;18.734;2023-02-28T07:01:59;100615.69;;;0.35;69.76
51759;BME280;66684;47.568;18.734;2023-02-28T07:04:24;100615.50;;;0.60;67.34
51759;BME280;66684;47.568;18.734;2023-02-28T07:06:51;100621.62;;;0.62;68.96
51759;BME280;66684;47.568;18.734;2023-02-28T07:09:17;100625.47;;;0.75;67.91
51759;BME280;66684;47.568;18.734;2023-02-28T07:11:44;100627.13;;;0.75;66.55
51759;BME280;66684;47.568;18.734;2023-02-28T07:14:10;100625.78;;;0.78;65.58
51759;BME280;66684;47.568;18.734;2023-02-28T07:16:36;100631.00;;;0.80;66.11
51759;BME280;66684;47.568;18.734;2023-02-28T07:19:02;100625.69;;;1.04;64.69
51759;BME280;66684;47.568;18.734;2023-02-28T07:21:28;100629.38;;;1.17;64.71
51759;BME280;66684;47.568;18.734;2023-02-28T07:23:55;100631.19;;;1.18;64.73
51759;BME280;66684;47.568;18.734;2023-02-28T07:26:22;100628.69;;;1.00;65.47
51759;BME280;66684;47.568;18.734;2023-02-28T07:28:48;100630.19;;;1.07;65.16
51759;BME280;66684;47.568;18.734;2023-02-28T07:31:15;100630.78;;;1.04;65.79
51759;BME280;66684;47.568;18.734;2023-02-28T07:33:42;100633.63;;;1.07;65.11
51759;BME280;66684;47.568;18.734;2023-02-28T07:36:16;100627.22;;;0.94;65.35
51759;BME280;66684;47.568;18.734;2023-02-28T07:38:47;100634.09;;;1.03;66.02
51759;BME280;66684;47.568;18.734;2023-02-28T07:41:16;100635.19;;;1.24;63.61
51759;BME280;66684;47.568;18.734;2023-02-28T07:43:42;100636.00;;;1.42;62.61
51759;BME280;66684;47.568;18.734;2023-02-28T07:46:12;100633.47;;;1.42;62.83
51759;BME280;66684;47.568;18.734;2023-02-28T07:48:38;100635.06;;;1.50;62.99
51759;BME280;66684;47.568;18.734;2023-02-28T07:51:04;100640.72;;;1.56;63.82
51759;BME280;66684;47.568;18.734;2023-02-28T07:53:30;100643.38;;;1.67;64.05
51759;BME280;66684;47.568;18.734;2023-02-28T07:55:57;100639.50;;;1.89;60.13
51759;BME280;66684;47.568;18.734;2023-02-28T07:58:24;100646.94;;;1.69;61.05
51759;BME280;66684;47.568;18.734;2023-02-28T08:00:50;100640.84;;;1.39;59.90
51759;BME280;66684;47.568;18.734;2023-02-28T08:03:21;100642.97;;;1.81;57.76
51759;BME280;66684;47.568;18.734;2023-02-28T08:05:48;100637.28;;;1.83;56.79
51759;BME280;66684;47.568;18.734;2023-02-28T08:08:15;100640.63;;;1.74;57.56
51759;BME280;66684;47.568;18.734;2023-02-28T08:10:42;100633.00;;;1.46;58.75
51759;BME280;66684;47.568;18.734;2023-02-28T08:13:08;100635.59;;;1.65;59.37
51759;BME280;66684;47.568;18.734;2023-02-28T08:15:34;100638.94;;;1.83;59.92
51759;BME280;66684;47.568;18.734;2023-02-28T08:18:00;100645.00;;;2.12;60.84
51759;BME280;66684;47.568;18.734;2023-02-28T08:20:26;100642.72;;;1.78;60.39
51759;BME280;66684;47.568;18.734;2023-02-28T08:22:52;100649.69;;;1.61;61.85
51759;BME280;66684;47.568;18.734;2023-02-28T08:25:18;100640.94;;;1.77;62.56
51759;BME280;66684;47.568;18.734;2023-02-28T08:27:44;100642.09;;;1.80;59.69
51759;BME280;66684;47.568;18.734;2023-02-28T08:30:11;100639.50;;;2.08;60.95
51759;BME280;66684;47.568;18.734;2023-02-28T08:32:38;100644.22;;;2.13;61.31
51759;BME280;66684;47.568;18.734;2023-02-28T08:35:04;100639.31;;;1.69;63.10
51759;BME280;66684;47.568;18.734;2023-02-28T08:37:30;100638.75;;;1.90;63.24
51759;BME280;66684;47.568;18.734;2023-02-28T08:39:56;100640.13;;;2.05;61.76
51759;BME280;66684;47.568;18.734;2023-02-28T08:42:23;100631.09;;;1.62;62.08
51759;BME280;66684;47.568;18.734;2023-02-28T08:44:49;100627.69;;;1.81;62.08
51759;BME280;66684;47.568;18.734;2023-02-28T08:47:15;100631.97;;;1.91;63.59
51759;BME280;66684;47.568;18.734;2023-02-28T08:49:41;100629.41;;;1.72;60.54
51759;BME280;66684;47.568;18.734;2023-02-28T08:52:07;100630.41;;;2.01;62.23
51759;BME280;66684;47.568;18.734;2023-02-28T08:54:33;100620.72;;;2.26;60.79
51759;BME280;66684;47.568;18.734;2023-02-28T08:57:00;100627.72;;;2.19;60.48
51759;BME280;66684;47.568;18.734;2023-02-28T08:59:26;100621.09;;;2.39;59.97
51759;BME280;66684;47.568;18.734;2023-02-28T09:01:52;100626.31;;;2.41;59.35
51759;BME280;66684;47.568;18.734;2023-02-28T09:04:17;100622.22;;;2.33;58.85
51759;BME280;66684;47.568;18.734;2023-02-28T09:06:43;100631.44;;;2.41;58.92
51759;BME280;66684;47.568;18.734;2023-02-28T09:09:10;100631.34;;;2.50;59.96
51759;BME280;66684;47.568;18.734;2023-02-28T09:11:36;100632.94;;;2.58;60.23
51759;BME280;66684;47.568;18.734;2023-02-28T09:14:02;100628.91;;;2.51;58.86
51759;BME280;66684;47.568;18.734;2023-02-28T09:16:31;100629.03;;;2.72;58.25
51759;BME280;66684;47.568;18.734;2023-02-28T09:18:58;100626.16;;;2.87;57.77
51759;BME280;66684;47.568;18.734;2023-02-28T09:21:23;100620.00;;;3.14;57.35
51759;BME280;66684;47.568;18.734;2023-02-28T09:23:50;100621.78;;;3.25;56.68
51759;BME280;66684;47.568;18.734;2023-02-28T09:26:22;100616.97;;;3.49;57.05
51759;BME280;66684;47.568;18.734;2023-02-28T09:28:48;100625.62;;;3.31;55.70
51759;BME280;66684;47.568;18.734;2023-02-28T09:31:17;100629.16;;;3.12;56.73
51759;BME280;66684;47.568;18.734;2023-02-28T09:33:48;100637.53;;;3.01;55.67
51759;BME280;66684;47.568;18.734;2023-02-28T09:36:14;100627.84;;;2.97;55.11
51759;BME280;66684;47.568;18.734;2023-02-28T09:38:40;100624.53;;;2.98;55.61
51759;BME280;66684;47.568;18.734;2023-02-28T09:41:13;100629.94;;;3.11;55.32
51759;BME280;66684;47.568;18.734;2023-02-28T09:43:46;100625.59;;;3.10;56.63
51759;BME280;66684;47.568;18.734;2023-02-28T09:46:27;100627.00;;;3.17;55.39
51759;BME280;66684;47.568;18.734;2023-02-28T09:48:54;100623.31;;;3.23;56.07
51759;BME280;66684;47.568;18.734;2023-02-28T09:54:22;100627.94;;;3.28;56.54
51759;BME280;66684;47.568;18.734;2023-02-28T09:56:59;100628.22;;;3.41;55.23
51759;BME280;66684;47.568;18.734;2023-02-28T10:04:59;100620.06;;;3.65;53.62
51759;BME280;66684;47.568;18.734;2023-02-28T10:10:29;100623.78;;;3.79;54.40
51759;BME280;66684;47.568;18.734;2023-02-28T10:13:00;100615.47;;;3.92;54.65
51759;BME280;66684;47.568;18.734;2023-02-28T10:15:30;100614.41;;;4.00;54.63
51759;BME280;66684;47.568;18.734;2023-02-28T10:18:05;100609.66;;;4.15;54.82
51759;BME280;66684;47.568;18.734;2023-02-28T10:20:34;100601.34;;;4.27;54.49
51759;BME280;66684;47.568;18.734;2023-02-28T10:25:38;100614.81;;;3.74;54.10
51759;BME280;66684;47.568;18.734;2023-02-28T10:28:12;100613.87;;;4.14;53.54
51759;BME280;66684;47.568;18.734;2023-02-28T10:30:50;100608.19;;;4.49;53.43
51759;BME280;66684;47.568;18.734;2023-02-28T10:33:29;100599.72;;;4.50;54.05
51759;BME280;66684;47.568;18.734;2023-02-28T10:35:55;100589.00;;;4.44;53.73
51759;BME280;66684;47.568;18.734;2023-02-28T10:38:32;100597.19;;;4.40;53.93
51759;BME280;66684;47.568;18.734;2023-02-28T10:41:10;100584.19;;;4.26;54.17
51759;BME280;66684;47.568;18.734;2023-02-28T10:43:39;100582.13;;;4.32;53.70
51759;BME280;66684;47.568;18.734;2023-02-28T10:46:13;100579.75;;;4.56;52.24
51759;BME280;66684;47.568;18.734;2023-02-28T10:48:47;100582.25;;;4.98;53.28
51759;BME280;66684;47.568;18.734;2023-02-28T10:51:18;100578.25;;;5.02;54.40
51759;BME280;66684;47.568;18.734;2023-02-28T10:53:54;100569.16;;;5.05;51.39
51759;BME280;66684;47.568;18.734;2023-02-28T10:56:24;100571.19;;;5.21;52.66
51759;BME280;66684;47.568;18.734;2023-02-28T10:59:01;100568.03;;;5.69;51.53
51759;BME280;66684;47.568;18.734;2023-02-28T11:01:42;100560.34;;;5.69;51.71
51759;BME280;66684;47.568;18.734;2023-02-28T11:07:05;100554.34;;;5.35;50.88
51759;BME280;66684;47.568;18.734;2023-02-28T11:09:35;100555.34;;;5.03;52.75
51759;BME280;66684;47.568;18.734;2023-02-28T11:12:04;100559.59;;;5.14;51.77
51759;BME280;66684;47.568;18.734;2023-02-28T11:14:46;100554.25;;;5.11;52.75
51759;BME280;66684;47.568;18.734;2023-02-28T11:17:20;100559.34;;;5.33;51.84
51759;BME280;66684;47.568;18.734;2023-02-28T11:19:50;100562.25;;;5.38;51.08
51759;BME280;66684;47.568;18.734;2023-02-28T11:22:23;100557.75;;;5.57;51.70
51759;BME280;66684;47.568;18.734;2023-02-28T11:24:51;100545.25;;;5.50;50.63
51759;BME280;66684;47.568;18.734;2023-02-28T11:29:57;100552.78;;;5.37;50.89
51759;BME280;66684;47.568;18.734;2023-02-28T11:32:24;100549.91;;;5.44;51.41
51759;BME280;66684;47.568;18.734;2023-02-28T11:37:27;100553.16;;;5.41;51.67
51759;BME280;66684;47.568;18.734;2023-02-28T11:39:54;100550.84;;;5.56;52.73
51759;BME280;66684;47.568;18.734;2023-02-28T11:56:33;100542.47;;;6.04;53.01
51759;BME280;66684;47.568;18.734;2023-02-28T12:07:33;100529.88;;;6.19;50.66
51759;BME280;66684;47.568;18.734;2023-02-28T12:12:44;100529.31;;;6.23;49.90
51759;BME280;66684;47.568;18.734;2023-02-28T12:18:14;100519.25;;;6.26;51.29
51759;BME280;66684;47.568;18.734;2023-02-28T12:26:40;100501.59;;;7.16;47.93
51759;BME280;66684;47.568;18.734;2023-02-28T12:32:30;100494.06;;;7.06;48.66
51759;BME280;66684;47.568;18.734;2023-02-28T12:35:11;100494.94;;;6.81;49.12
51759;BME280;66684;47.568;18.734;2023-02-28T12:40:41;100484.63;;;7.18;48.46
51759;BME280;66684;47.568;18.734;2023-02-28T12:43:09;100490.00;;;6.47;48.86
51759;BME280;66684;47.568;18.734;2023-02-28T12:48:15;100480.97;;;7.02;48.31
51759;BME280;66684;47.568;18.734;2023-02-28T12:50:45;100481.91;;;7.16;48.16
51759;BME280;66684;47.568;18.734;2023-02-28T12:58:45;100473.56;;;7.97;48.12
51759;BME280;66684;47.568;18.734;2023-02-28T13:01:36;100472.44;;;7.67;47.93
51759;BME280;66684;47.568;18.734;2023-02-28T13:04:32;100469.44;;;7.47;46.96
51759;BME280;66684;47.568;18.734;2023-02-28T13:10:05;100457.91;;;8.07;46.61
51759;BME280;66684;47.568;18.734;2023-02-28T13:12:34;100449.22;;;8.18;46.11
51759;BME280;66684;47.568;18.734;2023-02-28T13:15:20;100457.19;;;8.23;46.53
51759;BME280;66684;47.568;18.734;2023-02-28T13:17:52;100451.28;;;8.10;45.43
51759;BME280;66684;47.568;18.734;2023-02-28T13:20:27;100446.22;;;7.46;46.68
51759;BME280;66684;47.568;18.734;2023-02-28T13:22:55;100445.03;;;7.16;47.28
51759;BME280;66684;47.568;18.734;2023-02-28T13:27:53;100446.13;;;7.44;48.23
51759;BME280;66684;47.568;18.734;2023-02-28T13:33:27;100443.13;;;7.38;47.98
51759;BME280;66684;47.568;18.734;2023-02-28T13:36:10;100445.25;;;7.83;46.72
51759;BME280;66684;47.568;18.734;2023-02-28T13:38:49;100448.13;;;7.62;47.45
51759;BME280;66684;47.568;18.734;2023-02-28T13:44:13;100435.81;;;7.31;48.77
51759;BME280;66684;47.568;18.734;2023-02-28T13:49:25;100432.41;;;7.19;48.25
51759;BME280;66684;47.568;18.734;2023-02-28T14:06:28;100428.66;;;7.27;48.57
51759;BME280;66684;47.568;18.734;2023-02-28T14:11:46;100430.50;;;7.16;49.20
51759;BME280;66684;47.568;18.734;2023-02-28T14:17:01;100434.69;;;6.89;50.66
51759;BME280;66684;47.568;18.734;2023-02-28T14:19:31;100430.75;;;6.94;50.42
51759;BME280;66684;47.568;18.734;2023-02-28T14:38:38;100434.16;;;6.57;50.71
51759;BME280;66684;47.568;18.734;2023-02-28T14:41:16;100426.00;;;6.62;51.03
51759;BME280;66684;47.568;18.734;2023-02-28T14:43:55;100422.97;;;6.68;50.84
51759;BME280;66684;47.568;18.734;2023-02-28T14:46:25;100421.78;;;6.76;50.16
51759;BME280;66684;47.568;18.734;2023-02-28T14:48:52;100423.81;;;6.80;50.30
51759;BME280;66684;47.568;18.734;2023-02-28T14:51:20;100419.91;;;6.73;51.06
51759;BME280;66684;47.568;18.734;2023-02-28T14:53:55;100427.50;;;6.72;50.29
51759;BME280;66684;47.568;18.734;2023-02-28T14:56:40;100421.19;;;6.67;50.51
51759;BME280;66684;47.568;18.734;2023-02-28T14:59:29;100433.00;;;6.65;50.76
51759;BME280;66684;47.568;18.734;2023-02-28T15:02:15;100429.47;;;6.51;51.78
51759;BME280;66684;47.568;18.734;2023-02-28T15:04:41;100421.84;;;6.64;51.63
51759;BME280;66684;47.568;18.734;2023-02-28T15:07:14;100431.75;;;6.35;52.51
51759;BME280;66684;47.568;18.734;2023-02-28T15:09:41;100440.75;;;6.05;54.44
51759;BME280;66684;47.568;18.734;2023-02-28T15:12:07;100435.72;;;5.94;54.20
51759;BME280;66684;47.568;18.734;2023-02-28T15:14:34;100437.31;;;5.92;54.22
51759;BME280;66684;47.568;18.734;2023-02-28T15:17:11;100432.28;;;5.94;55.22
51759;BME280;66684;47.568;18.734;2023-02-28T15:19:50;100439.19;;;5.95;55.69
51759;BME280;66684;47.568;18.734;2023-02-28T15:22:22;100432.72;;;6.12;55.01
51759;BME280;66684;47.568;18.734;2023-02-28T15:24:52;100432.03;;;6.03;54.65
51759;BME280;66684;47.568;18.734;2023-02-28T15:27:29;100440.75;;;5.93;54.85