sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57636;DHT22;43465;50.728;4.160;2023-07-31T00:00:06;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:02:34;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:05:00;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:07:26;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:09:52;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:12:19;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:14:45;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:17:11;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:19:37;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:22:02;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:24:28;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:26:54;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:29:19;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:31:45;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:34:10;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:36:36;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:39:02;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:41:27;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:43:53;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:46:19;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:48:45;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:51:11;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:53:37;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:56:03;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T00:58:30;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:00:56;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:03:21;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:06:13;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:08:54;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:11:29;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:13:55;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:16:22;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:18:47;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:24:32;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:27:07;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:29:47;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:32:14;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:34:43;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:37:09;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:39:35;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:42:00;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:44:27;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:46:53;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:49:19;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:51:44;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:54:10;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:56:36;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T01:59:02;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:01:27;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:03:53;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:06:19;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:08:45;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:11:10;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:13:36;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:16:02;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:18:27;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:20:53;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:23:19;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:25:45;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:28:11;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:30:37;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:33:04;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:35:29;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:37:55;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:40:21;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:42:46;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:45:12;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:47:38;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:50:04;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:52:30;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:54:56;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:57:21;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T02:59:47;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:02:12;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:04:38;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:07:04;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:09:30;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:11:56;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:14:21;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:16:48;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:19:14;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:21:39;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:24:05;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:26:33;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:28:59;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:31:25;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:33:50;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:36:16;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:38:42;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:41:07;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:43:33;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:46:02;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:48:28;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:50:54;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:53:19;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:55:45;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T03:58:11;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:00:36;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:03:02;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:05:31;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:07:56;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:10:22;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:12:48;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:15:14;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:17:39;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:20:05;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:22:31;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:24:57;18.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:27:22;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:29:48;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:32:14;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:34:42;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:37:07;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:39:33;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:41:59;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:44:24;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:46:50;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:49:16;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:51:41;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:54:07;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:56:33;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T04:58:58;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:01:24;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:03:50;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:06:15;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:08:41;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:11:07;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:13:32;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:15:58;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:18:23;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:20:49;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:23:15;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:25:40;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:28:06;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:30:31;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:32:57;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:35:23;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:37:48;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:40:14;17.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:42:40;17.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:45:07;17.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:47:32;17.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:49:58;17.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:52:24;17.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:54:49;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:57:16;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T05:59:41;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:02:07;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:04:33;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:06:58;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:09:24;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:11:51;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:14:17;17.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:16:42;17.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:19:09;17.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:21:35;17.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:24:03;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:26:29;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:28:54;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:31:20;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:33:49;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:36:14;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:38:40;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:41:06;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:43:31;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:45:57;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:48:22;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:50:48;18.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:53:14;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:55:39;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T06:58:05;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:00:31;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:02:57;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:05:23;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:07:49;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:10:16;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:12:41;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:15:08;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:17:33;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:20:00;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:22:26;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:24:52;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:27:18;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:29:45;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:32:11;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:34:37;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:37:03;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:39:28;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:41:54;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:44:20;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:46:46;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:49:11;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:51:37;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:54:03;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:56:28;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T07:58:54;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:01:20;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:03:47;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:06:12;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:08:38;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:11:04;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:13:30;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:15:55;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:18:21;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:20:47;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:23:12;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:25:38;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:28:05;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:30:31;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:32:57;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:35:24;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:37:50;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:40:16;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:42:45;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:45:15;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:47:47;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:50:14;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:52:40;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:55:07;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T08:57:35;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:00:05;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:02:37;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:05:05;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:07:31;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:09:59;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:12:25;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:14:51;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:17:37;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:20:16;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:22:42;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:27:57;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:30:23;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:32:50;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:35:29;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:37:58;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:40:35;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:43:03;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:45:30;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:47:56;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:50:23;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:52:50;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:55:18;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T09:57:48;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:00:16;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:02:45;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:05:14;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:07:54;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:10:21;20.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:12:49;20.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:15:15;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:17:42;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:20:08;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:22:35;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:25:02;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:27:28;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:29:56;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:32:22;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:34:50;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:42:34;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:45:10;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:47:45;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:50:23;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:52:51;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T10:55:39;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:00:32;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:03:18;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:08:22;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:11:12;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:16:12;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:18:45;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:21:28;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:23:57;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:26:24;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:28:50;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:31:17;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:33:43;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:36:19;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:38:45;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:41:14;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:43:40;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:46:06;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:48:35;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:51:06;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:56:02;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T11:58:31;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:00:58;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:03:24;21.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:05:50;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:08:15;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:10:41;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:13:12;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:15:45;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:18:13;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:20:46;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:23:22;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:26:02;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:28:28;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:30:57;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:33:34;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:36:02;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:38:28;21.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:40:54;21.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:43:19;21.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:45:45;21.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:48:12;21.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:50:38;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:53:04;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:55:30;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T12:57:56;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:00:22;21.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:02:48;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:05:13;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:07:40;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:10:06;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:12:32;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:14:58;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:17:23;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:19:49;20.20;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:22:15;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:24:41;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:27:06;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:29:32;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:31:58;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:34:23;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:36:49;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:39:15;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:41:40;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:44:06;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:46:32;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:48:59;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:51:25;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:53:52;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:56:18;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T13:58:44;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:01:09;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:03:35;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:06:01;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:08:26;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:10:52;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:13:17;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:15:43;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:18:09;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:20:35;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:23:02;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:25:28;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:27:53;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:30:19;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:32:45;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:35:11;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:37:41;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:40:11;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:42:38;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:45:05;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:47:31;20.00;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:49:58;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:52:23;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:54:49;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:57:14;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T14:59:40;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:02:07;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:04:33;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:06:59;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:09:24;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:11:50;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:14:16;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:16:41;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:19:07;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:21:33;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:23:58;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:26:24;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:29:00;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:31:26;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:33:52;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:36:18;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:38:43;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:41:09;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:43:34;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:46:00;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-07-31T15:48:26;19.60;99.90