sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21335;DHT22;69435;52.670;13.544;2023-06-10T00:00:45;19.00;56.00
21335;DHT22;69435;52.670;13.544;2023-06-10T00:03:11;19.00;55.80
21335;DHT22;69435;52.670;13.544;2023-06-10T00:05:38;18.90;56.00
21335;DHT22;69435;52.670;13.544;2023-06-10T00:08:07;18.90;56.10
21335;DHT22;69435;52.670;13.544;2023-06-10T00:10:37;18.90;56.10
21335;DHT22;69435;52.670;13.544;2023-06-10T00:13:04;18.90;56.20
21335;DHT22;69435;52.670;13.544;2023-06-10T00:15:34;18.90;56.20
21335;DHT22;69435;52.670;13.544;2023-06-10T00:18:01;18.90;56.20
21335;DHT22;69435;52.670;13.544;2023-06-10T00:20:28;18.90;56.20
21335;DHT22;69435;52.670;13.544;2023-06-10T00:22:54;18.80;56.30
21335;DHT22;69435;52.670;13.544;2023-06-10T00:25:20;18.70;56.30
21335;DHT22;69435;52.670;13.544;2023-06-10T00:27:46;18.70;56.40
21335;DHT22;69435;52.670;13.544;2023-06-10T00:30:12;18.70;56.60
21335;DHT22;69435;52.670;13.544;2023-06-10T00:32:38;18.60;56.60
21335;DHT22;69435;52.670;13.544;2023-06-10T00:35:04;18.60;56.80
21335;DHT22;69435;52.670;13.544;2023-06-10T00:37:32;18.50;56.90
21335;DHT22;69435;52.670;13.544;2023-06-10T00:40:00;18.50;57.00
21335;DHT22;69435;52.670;13.544;2023-06-10T00:42:27;18.40;57.10
21335;DHT22;69435;52.670;13.544;2023-06-10T00:44:54;18.40;57.20
21335;DHT22;69435;52.670;13.544;2023-06-10T00:47:20;18.30;57.40
21335;DHT22;69435;52.670;13.544;2023-06-10T00:49:49;18.30;57.50
21335;DHT22;69435;52.670;13.544;2023-06-10T00:52:16;18.20;57.80
21335;DHT22;69435;52.670;13.544;2023-06-10T00:54:45;18.20;58.00
21335;DHT22;69435;52.670;13.544;2023-06-10T00:57:12;18.10;58.30
21335;DHT22;69435;52.670;13.544;2023-06-10T00:59:43;18.10;58.30
21335;DHT22;69435;52.670;13.544;2023-06-10T01:02:14;18.00;58.30
21335;DHT22;69435;52.670;13.544;2023-06-10T01:04:40;18.00;58.30
21335;DHT22;69435;52.670;13.544;2023-06-10T01:07:17;18.00;58.40
21335;DHT22;69435;52.670;13.544;2023-06-10T01:10:05;18.00;59.30
21335;DHT22;69435;52.670;13.544;2023-06-10T01:13:05;18.00;58.50
21335;DHT22;69435;52.670;13.544;2023-06-10T01:15:34;17.90;58.60
21335;DHT22;69435;52.670;13.544;2023-06-10T01:18:08;17.90;58.70
21335;DHT22;69435;52.670;13.544;2023-06-10T01:20:41;17.90;58.80
21335;DHT22;69435;52.670;13.544;2023-06-10T01:23:09;17.90;58.90
21335;DHT22;69435;52.670;13.544;2023-06-10T01:25:38;17.90;58.90
21335;DHT22;69435;52.670;13.544;2023-06-10T01:28:25;17.80;58.80
21335;DHT22;69435;52.670;13.544;2023-06-10T01:34:00;17.80;59.00
21335;DHT22;69435;52.670;13.544;2023-06-10T01:36:31;17.80;59.10
21335;DHT22;69435;52.670;13.544;2023-06-10T01:38:59;17.70;59.20
21335;DHT22;69435;52.670;13.544;2023-06-10T01:41:28;17.70;59.30
21335;DHT22;69435;52.670;13.544;2023-06-10T01:43:55;17.70;59.50
21335;DHT22;69435;52.670;13.544;2023-06-10T01:46:20;17.70;59.40
21335;DHT22;69435;52.670;13.544;2023-06-10T01:48:47;17.60;59.40
21335;DHT22;69435;52.670;13.544;2023-06-10T01:51:13;17.60;59.40
21335;DHT22;69435;52.670;13.544;2023-06-10T01:53:39;17.60;59.70
21335;DHT22;69435;52.670;13.544;2023-06-10T01:56:06;17.60;59.70
21335;DHT22;69435;52.670;13.544;2023-06-10T01:58:31;17.60;59.80
21335;DHT22;69435;52.670;13.544;2023-06-10T02:00:57;17.60;59.90
21335;DHT22;69435;52.670;13.544;2023-06-10T02:03:23;17.50;59.90
21335;DHT22;69435;52.670;13.544;2023-06-10T02:05:49;17.50;59.90
21335;DHT22;69435;52.670;13.544;2023-06-10T02:08:15;17.50;60.00
21335;DHT22;69435;52.670;13.544;2023-06-10T02:10:41;17.50;60.20
21335;DHT22;69435;52.670;13.544;2023-06-10T02:13:07;17.40;60.20
21335;DHT22;69435;52.670;13.544;2023-06-10T02:15:33;17.40;60.10
21335;DHT22;69435;52.670;13.544;2023-06-10T02:18:00;17.40;60.40
21335;DHT22;69435;52.670;13.544;2023-06-10T02:20:26;17.40;60.40
21335;DHT22;69435;52.670;13.544;2023-06-10T02:22:52;17.30;60.50
21335;DHT22;69435;52.670;13.544;2023-06-10T02:25:18;17.30;60.70
21335;DHT22;69435;52.670;13.544;2023-06-10T02:27:45;17.30;60.70
21335;DHT22;69435;52.670;13.544;2023-06-10T02:30:11;17.30;60.70
21335;DHT22;69435;52.670;13.544;2023-06-10T02:32:37;17.30;60.80
21335;DHT22;69435;52.670;13.544;2023-06-10T02:35:03;17.30;60.80
21335;DHT22;69435;52.670;13.544;2023-06-10T02:37:29;17.30;61.00
21335;DHT22;69435;52.670;13.544;2023-06-10T02:39:55;17.20;61.00
21335;DHT22;69435;52.670;13.544;2023-06-10T02:42:22;17.20;61.00
21335;DHT22;69435;52.670;13.544;2023-06-10T02:44:48;17.20;61.00
21335;DHT22;69435;52.670;13.544;2023-06-10T02:47:14;17.20;61.10
21335;DHT22;69435;52.670;13.544;2023-06-10T02:49:40;17.20;61.20
21335;DHT22;69435;52.670;13.544;2023-06-10T02:52:06;17.20;61.30
21335;DHT22;69435;52.670;13.544;2023-06-10T02:54:33;17.20;61.30
21335;DHT22;69435;52.670;13.544;2023-06-10T02:56:59;17.10;61.40
21335;DHT22;69435;52.670;13.544;2023-06-10T02:59:25;17.20;62.20
21335;DHT22;69435;52.670;13.544;2023-06-10T03:01:52;17.10;60.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:04:18;17.10;61.70
21335;DHT22;69435;52.670;13.544;2023-06-10T03:06:44;17.10;61.70
21335;DHT22;69435;52.670;13.544;2023-06-10T03:09:11;17.10;61.60
21335;DHT22;69435;52.670;13.544;2023-06-10T03:11:37;17.10;61.70
21335;DHT22;69435;52.670;13.544;2023-06-10T03:14:02;17.10;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:16:28;17.10;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:18:55;17.10;61.90
21335;DHT22;69435;52.670;13.544;2023-06-10T03:21:21;17.00;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:23:47;17.10;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:26:18;17.00;61.60
21335;DHT22;69435;52.670;13.544;2023-06-10T03:28:47;17.10;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:31:13;17.10;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:33:38;17.00;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:36:05;17.00;61.70
21335;DHT22;69435;52.670;13.544;2023-06-10T03:38:30;17.10;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:40:56;17.10;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T03:43:22;17.10;61.90
21335;DHT22;69435;52.670;13.544;2023-06-10T03:45:48;17.10;62.00
21335;DHT22;69435;52.670;13.544;2023-06-10T03:48:14;17.10;62.00
21335;DHT22;69435;52.670;13.544;2023-06-10T03:50:40;17.20;62.00
21335;DHT22;69435;52.670;13.544;2023-06-10T03:53:08;17.20;62.00
21335;DHT22;69435;52.670;13.544;2023-06-10T03:55:33;17.20;61.90
21335;DHT22;69435;52.670;13.544;2023-06-10T03:57:59;17.30;61.80
21335;DHT22;69435;52.670;13.544;2023-06-10T04:00:25;17.30;61.70
21335;DHT22;69435;52.670;13.544;2023-06-10T04:02:51;17.30;61.50
21335;DHT22;69435;52.670;13.544;2023-06-10T04:05:18;17.30;61.50
21335;DHT22;69435;52.670;13.544;2023-06-10T04:07:48;17.40;61.40
21335;DHT22;69435;52.670;13.544;2023-06-10T04:10:14;17.50;61.20
21335;DHT22;69435;52.670;13.544;2023-06-10T04:12:41;17.50;61.10
21335;DHT22;69435;52.670;13.544;2023-06-10T04:15:08;17.60;61.00
21335;DHT22;69435;52.670;13.544;2023-06-10T04:17:34;17.60;61.00
21335;DHT22;69435;52.670;13.544;2023-06-10T04:20:01;17.60;60.80
21335;DHT22;69435;52.670;13.544;2023-06-10T04:22:29;17.70;60.90
21335;DHT22;69435;52.670;13.544;2023-06-10T04:24:54;17.70;60.70
21335;DHT22;69435;52.670;13.544;2023-06-10T04:27:20;17.80;60.70
21335;DHT22;69435;52.670;13.544;2023-06-10T04:29:46;17.90;60.60
21335;DHT22;69435;52.670;13.544;2023-06-10T04:32:12;17.90;60.20
21335;DHT22;69435;52.670;13.544;2023-06-10T04:34:38;18.00;60.10
21335;DHT22;69435;52.670;13.544;2023-06-10T04:37:07;18.10;60.00
21335;DHT22;69435;52.670;13.544;2023-06-10T04:39:32;18.20;59.60
21335;DHT22;69435;52.670;13.544;2023-06-10T04:41:59;18.30;59.50
21335;DHT22;69435;52.670;13.544;2023-06-10T04:44:25;18.30;59.10
21335;DHT22;69435;52.670;13.544;2023-06-10T04:46:51;18.40;59.00
21335;DHT22;69435;52.670;13.544;2023-06-10T04:49:17;18.50;58.90
21335;DHT22;69435;52.670;13.544;2023-06-10T04:51:43;18.50;58.70
21335;DHT22;69435;52.670;13.544;2023-06-10T04:54:09;18.70;58.70
21335;DHT22;69435;52.670;13.544;2023-06-10T04:56:35;18.80;58.30
21335;DHT22;69435;52.670;13.544;2023-06-10T04:59:02;18.90;58.20
21335;DHT22;69435;52.670;13.544;2023-06-10T05:01:28;19.10;57.70
21335;DHT22;69435;52.670;13.544;2023-06-10T05:03:54;19.10;57.50
21335;DHT22;69435;52.670;13.544;2023-06-10T05:06:20;19.30;57.10
21335;DHT22;69435;52.670;13.544;2023-06-10T05:08:46;19.30;56.90
21335;DHT22;69435;52.670;13.544;2023-06-10T05:11:12;19.40;56.60
21335;DHT22;69435;52.670;13.544;2023-06-10T05:13:41;19.40;56.10
21335;DHT22;69435;52.670;13.544;2023-06-10T05:16:08;19.50;56.00
21335;DHT22;69435;52.670;13.544;2023-06-10T05:18:34;19.50;55.80
21335;DHT22;69435;52.670;13.544;2023-06-10T05:21:04;19.50;56.00
21335;DHT22;69435;52.670;13.544;2023-06-10T05:23:31;19.50;55.80
21335;DHT22;69435;52.670;13.544;2023-06-10T05:26:04;19.50;55.80
21335;DHT22;69435;52.670;13.544;2023-06-10T05:28:30;19.60;55.80
21335;DHT22;69435;52.670;13.544;2023-06-10T05:30:55;19.80;55.90
21335;DHT22;69435;52.670;13.544;2023-06-10T05:33:21;19.80;55.30
21335;DHT22;69435;52.670;13.544;2023-06-10T05:35:47;19.90;55.20
21335;DHT22;69435;52.670;13.544;2023-06-10T05:38:13;20.00;55.50
21335;DHT22;69435;52.670;13.544;2023-06-10T05:40:39;20.10;54.60
21335;DHT22;69435;52.670;13.544;2023-06-10T05:43:05;20.10;54.70
21335;DHT22;69435;52.670;13.544;2023-06-10T05:45:30;20.20;54.50
21335;DHT22;69435;52.670;13.544;2023-06-10T05:47:56;20.30;54.60
21335;DHT22;69435;52.670;13.544;2023-06-10T05:50:24;20.40;54.40
21335;DHT22;69435;52.670;13.544;2023-06-10T05:52:50;20.50;54.10
21335;DHT22;69435;52.670;13.544;2023-06-10T05:55:19;20.60;53.70
21335;DHT22;69435;52.670;13.544;2023-06-10T05:57:44;20.80;53.90
21335;DHT22;69435;52.670;13.544;2023-06-10T06:00:11;20.90;53.20
21335;DHT22;69435;52.670;13.544;2023-06-10T06:02:37;21.00;52.80
21335;DHT22;69435;52.670;13.544;2023-06-10T06:05:02;21.10;52.60
21335;DHT22;69435;52.670;13.544;2023-06-10T06:07:29;21.20;52.00
21335;DHT22;69435;52.670;13.544;2023-06-10T06:09:55;21.40;51.40
21335;DHT22;69435;52.670;13.544;2023-06-10T06:12:22;21.50;50.90
21335;DHT22;69435;52.670;13.544;2023-06-10T06:14:48;21.50;50.50
21335;DHT22;69435;52.670;13.544;2023-06-10T06:17:14;21.50;50.80
21335;DHT22;69435;52.670;13.544;2023-06-10T06:19:41;21.50;50.70
21335;DHT22;69435;52.670;13.544;2023-06-10T06:22:07;21.60;50.90
21335;DHT22;69435;52.670;13.544;2023-06-10T06:24:32;21.70;50.20
21335;DHT22;69435;52.670;13.544;2023-06-10T06:26:58;21.80;49.50
21335;DHT22;69435;52.670;13.544;2023-06-10T06:29:25;21.80;49.40
21335;DHT22;69435;52.670;13.544;2023-06-10T06:31:51;21.80;49.30
21335;DHT22;69435;52.670;13.544;2023-06-10T06:34:17;21.80;49.40
21335;DHT22;69435;52.670;13.544;2023-06-10T06:36:43;21.90;49.80
21335;DHT22;69435;52.670;13.544;2023-06-10T06:39:09;22.00;49.60
21335;DHT22;69435;52.670;13.544;2023-06-10T06:41:34;22.10;49.10
21335;DHT22;69435;52.670;13.544;2023-06-10T06:44:00;22.30;48.70
21335;DHT22;69435;52.670;13.544;2023-06-10T06:46:29;22.40;48.20
21335;DHT22;69435;52.670;13.544;2023-06-10T06:48:57;22.40;48.40
21335;DHT22;69435;52.670;13.544;2023-06-10T06:51:23;22.60;47.80
21335;DHT22;69435;52.670;13.544;2023-06-10T06:53:50;22.60;47.80
21335;DHT22;69435;52.670;13.544;2023-06-10T06:56:16;22.70;47.40
21335;DHT22;69435;52.670;13.544;2023-06-10T06:58:42;22.80;47.10
21335;DHT22;69435;52.670;13.544;2023-06-10T07:01:08;22.90;46.80
21335;DHT22;69435;52.670;13.544;2023-06-10T07:03:34;22.90;46.70
21335;DHT22;69435;52.670;13.544;2023-06-10T07:06:00;23.00;46.50
21335;DHT22;69435;52.670;13.544;2023-06-10T07:08:26;23.00;45.90
21335;DHT22;69435;52.670;13.544;2023-06-10T07:10:51;23.00;45.70
21335;DHT22;69435;52.670;13.544;2023-06-10T07:13:17;23.00;46.30
21335;DHT22;69435;52.670;13.544;2023-06-10T07:15:43;23.30;47.10
21335;DHT22;69435;52.670;13.544;2023-06-10T07:18:10;23.80;46.40
21335;DHT22;69435;52.670;13.544;2023-06-10T07:20:36;24.30;45.60
21335;DHT22;69435;52.670;13.544;2023-06-10T07:23:03;24.70;44.30
21335;DHT22;69435;52.670;13.544;2023-06-10T07:25:29;25.20;42.80
21335;DHT22;69435;52.670;13.544;2023-06-10T07:27:55;25.70;42.70
21335;DHT22;69435;52.670;13.544;2023-06-10T07:30:21;26.60;40.90
21335;DHT22;69435;52.670;13.544;2023-06-10T07:32:46;27.60;39.30
21335;DHT22;69435;52.670;13.544;2023-06-10T07:35:14;28.30;37.60
21335;DHT22;69435;52.670;13.544;2023-06-10T07:37:40;28.80;37.10
21335;DHT22;69435;52.670;13.544;2023-06-10T07:40:06;29.00;36.70
21335;DHT22;69435;52.670;13.544;2023-06-10T07:42:34;29.20;35.80
21335;DHT22;69435;52.670;13.544;2023-06-10T07:45:03;29.20;35.30
21335;DHT22;69435;52.670;13.544;2023-06-10T07:47:30;29.00;35.00
21335;DHT22;69435;52.670;13.544;2023-06-10T07:49:56;28.50;35.20
21335;DHT22;69435;52.670;13.544;2023-06-10T07:52:22;28.10;35.60
21335;DHT22;69435;52.670;13.544;2023-06-10T07:54:47;27.60;36.10
21335;DHT22;69435;52.670;13.544;2023-06-10T07:57:15;27.30;37.00
21335;DHT22;69435;52.670;13.544;2023-06-10T07:59:41;26.80;37.10
21335;DHT22;69435;52.670;13.544;2023-06-10T08:02:07;26.50;38.80
21335;DHT22;69435;52.670;13.544;2023-06-10T08:04:34;26.20;39.00
21335;DHT22;69435;52.670;13.544;2023-06-10T08:07:01;26.00;39.30
21335;DHT22;69435;52.670;13.544;2023-06-10T08:09:28;25.70;39.10
21335;DHT22;69435;52.670;13.544;2023-06-10T08:11:54;25.60;40.10
21335;DHT22;69435;52.670;13.544;2023-06-10T08:14:21;25.40;40.80
21335;DHT22;69435;52.670;13.544;2023-06-10T08:16:47;25.30;42.70
21335;DHT22;69435;52.670;13.544;2023-06-10T08:19:13;25.10;45.00
21335;DHT22;69435;52.670;13.544;2023-06-10T08:21:38;24.80;46.20
21335;DHT22;69435;52.670;13.544;2023-06-10T08:24:09;24.60;48.00
21335;DHT22;69435;52.670;13.544;2023-06-10T08:26:35;24.30;48.80
21335;DHT22;69435;52.670;13.544;2023-06-10T08:29:01;24.10;49.60
21335;DHT22;69435;52.670;13.544;2023-06-10T08:31:27;23.70;50.30
21335;DHT22;69435;52.670;13.544;2023-06-10T08:33:53;23.40;51.10
21335;DHT22;69435;52.670;13.544;2023-06-10T08:36:19;23.30;51.60
21335;DHT22;69435;52.670;13.544;2023-06-10T08:38:45;23.10;52.20
21335;DHT22;69435;52.670;13.544;2023-06-10T08:41:14;22.90;53.30
21335;DHT22;69435;52.670;13.544;2023-06-10T08:43:50;22.80;53.60
21335;DHT22;69435;52.670;13.544;2023-06-10T08:46:25;22.80;54.30
21335;DHT22;69435;52.670;13.544;2023-06-10T08:49:02;22.70;53.60
21335;DHT22;69435;52.670;13.544;2023-06-10T08:51:32;22.80;54.50
21335;DHT22;69435;52.670;13.544;2023-06-10T08:54:05;22.80;54.50
21335;DHT22;69435;52.670;13.544;2023-06-10T08:56:41;22.70;54.30
21335;DHT22;69435;52.670;13.544;2023-06-10T08:59:12;22.70;53.80
21335;DHT22;69435;52.670;13.544;2023-06-10T09:01:39;22.60;54.10
21335;DHT22;69435;52.670;13.544;2023-06-10T09:04:06;22.50;54.50
21335;DHT22;69435;52.670;13.544;2023-06-10T09:06:32;22.40;54.00
21335;DHT22;69435;52.670;13.544;2023-06-10T09:08:59;22.40;54.40
21335;DHT22;69435;52.670;13.544;2023-06-10T09:11:25;22.40;55.00
21335;DHT22;69435;52.670;13.544;2023-06-10T09:13:52;22.40;55.80
21335;DHT22;69435;52.670;13.544;2023-06-10T09:16:19;22.30;55.60
21335;DHT22;69435;52.670;13.544;2023-06-10T09:18:45;22.40;56.20
21335;DHT22;69435;52.670;13.544;2023-06-10T09:21:11;22.40;56.30
21335;DHT22;69435;52.670;13.544;2023-06-10T09:23:37;22.40;56.40
21335;DHT22;69435;52.670;13.544;2023-06-10T09:26:08;22.50;55.90
21335;DHT22;69435;52.670;13.544;2023-06-10T09:28:35;22.60;55.60
21335;DHT22;69435;52.670;13.544;2023-06-10T09:31:05;22.70;56.10
21335;DHT22;69435;52.670;13.544;2023-06-10T09:33:33;22.80;55.90
21335;DHT22;69435;52.670;13.544;2023-06-10T09:36:03;22.90;55.70
21335;DHT22;69435;52.670;13.544;2023-06-10T09:38:33;22.90;55.20
21335;DHT22;69435;52.670;13.544;2023-06-10T09:41:00;23.00;55.40
21335;DHT22;69435;52.670;13.544;2023-06-10T09:43:45;23.00;55.30
21335;DHT22;69435;52.670;13.544;2023-06-10T09:46:19;23.00;55.90
21335;DHT22;69435;52.670;13.544;2023-06-10T09:48:47;22.90;56.40
21335;DHT22;69435;52.670;13.544;2023-06-10T09:51:14;22.90;57.10
21335;DHT22;69435;52.670;13.544;2023-06-10T09:53:42;22.80;56.30
21335;DHT22;69435;52.670;13.544;2023-06-10T09:56:09;22.70;55.90
21335;DHT22;69435;52.670;13.544;2023-06-10T09:58:39;22.60;55.50
21335;DHT22;69435;52.670;13.544;2023-06-10T10:01:12;22.50;55.80
21335;DHT22;69435;52.670;13.544;2023-06-10T10:03:49;22.40;55.40
21335;DHT22;69435;52.670;13.544;2023-06-10T10:06:17;22.30;55.80
21335;DHT22;69435;52.670;13.544;2023-06-10T10:08:49;22.20;57.00
21335;DHT22;69435;52.670;13.544;2023-06-10T10:11:18;22.10;57.80
21335;DHT22;69435;52.670;13.544;2023-06-10T10:13:49;21.90;58.30
21335;DHT22;69435;52.670;13.544;2023-06-10T10:16:30;21.80;59.50
21335;DHT22;69435;52.670;13.544;2023-06-10T10:19:06;21.70;60.70
21335;DHT22;69435;52.670;13.544;2023-06-10T10:21:40;21.60;62.00
21335;DHT22;69435;52.670;13.544;2023-06-10T10:24:16;21.50;62.50
21335;DHT22;69435;52.670;13.544;2023-06-10T10:26:53;21.30;63.40
21335;DHT22;69435;52.670;13.544;2023-06-10T10:29:37;21.10;64.10
21335;DHT22;69435;52.670;13.544;2023-06-10T10:32:06;21.00;64.00
21335;DHT22;69435;52.670;13.544;2023-06-10T10:34:40;20.80;53.90
21335;DHT22;69435;52.670;13.544;2023-06-10T10:37:10;20.60;53.50
21335;DHT22;69435;52.670;13.544;2023-06-10T10:39:37;20.50;55.90
21335;DHT22;69435;52.670;13.544;2023-06-10T10:42:05;20.40;56.50
21335;DHT22;69435;52.670;13.544;2023-06-10T10:44:37;20.30;58.40
21335;DHT22;69435;52.670;13.544;2023-06-10T10:47:08;20.20;61.30
21335;DHT22;69435;52.670;13.544;2023-06-10T10:49:37;20.20;63.70
21335;DHT22;69435;52.670;13.544;2023-06-10T10:52:11;20.30;65.10
21335;DHT22;69435;52.670;13.544;2023-06-10T10:54:44;20.40;65.60
21335;DHT22;69435;52.670;13.544;2023-06-10T10:57:20;20.50;66.70
21335;DHT22;69435;52.670;13.544;2023-06-10T10:59:52;20.60;67.00
21335;DHT22;69435;52.670;13.544;2023-06-10T11:02:44;20.80;67.90
21335;DHT22;69435;52.670;13.544;2023-06-10T11:05:15;21.10;68.50
21335;DHT22;69435;52.670;13.544;2023-06-10T11:08:02;21.40;68.20
21335;DHT22;69435;52.670;13.544;2023-06-10T11:10:37;21.70;68.30
21335;DHT22;69435;52.670;13.544;2023-06-10T11:13:09;22.10;67.00
21335;DHT22;69435;52.670;13.544;2023-06-10T11:15:50;22.60;67.00
21335;DHT22;69435;52.670;13.544;2023-06-10T11:18:27;23.30;65.90
21335;DHT22;69435;52.670;13.544;2023-06-10T11:20:59;23.90;63.20
21335;DHT22;69435;52.670;13.544;2023-06-10T11:23:38;24.50;61.10
21335;DHT22;69435;52.670;13.544;2023-06-10T11:26:21;25.20;59.50
21335;DHT22;69435;52.670;13.544;2023-06-10T11:31:27;26.00;56.90
21335;DHT22;69435;52.670;13.544;2023-06-10T11:34:07;26.30;54.70
21335;DHT22;69435;52.670;13.544;2023-06-10T11:36:42;26.50;54.10
21335;DHT22;69435;52.670;13.544;2023-06-10T11:39:12;26.80;52.90
21335;DHT22;69435;52.670;13.544;2023-06-10T11:41:39;26.90;52.50
21335;DHT22;69435;52.670;13.544;2023-06-10T11:44:13;27.20;52.20
21335;DHT22;69435;52.670;13.544;2023-06-10T11:46:40;27.50;51.00
21335;DHT22;69435;52.670;13.544;2023-06-10T11:49:08;27.90;49.50
21335;DHT22;69435;52.670;13.544;2023-06-10T11:51:36;28.10;49.80
21335;DHT22;69435;52.670;13.544;2023-06-10T11:54:04;28.30;48.80
21335;DHT22;69435;52.670;13.544;2023-06-10T11:56:31;28.60;49.30
21335;DHT22;69435;52.670;13.544;2023-06-10T11:58:59;28.80;48.80
21335;DHT22;69435;52.670;13.544;2023-06-10T12:01:37;29.20;48.80
21335;DHT22;69435;52.670;13.544;2023-06-10T12:04:07;29.50;47.90
21335;DHT22;69435;52.670;13.544;2023-06-10T12:09:23;30.10;47.20
21335;DHT22;69435;52.670;13.544;2023-06-10T12:11:53;30.40;47.00
21335;DHT22;69435;52.670;13.544;2023-06-10T12:14:55;30.60;45.00
21335;DHT22;69435;52.670;13.544;2023-06-10T12:17:35;30.90;43.70
21335;DHT22;69435;52.670;13.544;2023-06-10T12:20:26;31.10;43.20
21335;DHT22;69435;52.670;13.544;2023-06-10T12:22:53;31.20;43.10
21335;DHT22;69435;52.670;13.544;2023-06-10T12:25:25;31.30;41.70
21335;DHT22;69435;52.670;13.544;2023-06-10T12:27:55;31.30;40.30
21335;DHT22;69435;52.670;13.544;2023-06-10T12:30:25;31.30;41.80
21335;DHT22;69435;52.670;13.544;2023-06-10T12:32:52;31.30;40.70
21335;DHT22;69435;52.670;13.544;2023-06-10T12:35:21;31.30;39.90
21335;DHT22;69435;52.670;13.544;2023-06-10T12:38:01;31.40;39.10
21335;DHT22;69435;52.670;13.544;2023-06-10T12:40:29;31.70;39.10
21335;DHT22;69435;52.670;13.544;2023-06-10T12:42:57;31.90;39.00
21335;DHT22;69435;52.670;13.544;2023-06-10T12:45:28;32.10;37.60
21335;DHT22;69435;52.670;13.544;2023-06-10T12:48:18;32.20;38.10
21335;DHT22;69435;52.670;13.544;2023-06-10T12:50:51;32.30;37.90
21335;DHT22;69435;52.670;13.544;2023-06-10T12:53:19;32.50;37.30
21335;DHT22;69435;52.670;13.544;2023-06-10T12:55:46;32.60;36.10
21335;DHT22;69435;52.670;13.544;2023-06-10T12:58:13;32.70;37.20
21335;DHT22;69435;52.670;13.544;2023-06-10T13:00:39;32.70;35.90
21335;DHT22;69435;52.670;13.544;2023-06-10T13:03:08;32.80;35.90
21335;DHT22;69435;52.670;13.544;2023-06-10T13:05:38;32.90;34.40
21335;DHT22;69435;52.670;13.544;2023-06-10T13:08:08;32.90;35.60
21335;DHT22;69435;52.670;13.544;2023-06-10T13:10:36;32.80;34.90
21335;DHT22;69435;52.670;13.544;2023-06-10T13:13:03;32.80;33.70
21335;DHT22;69435;52.670;13.544;2023-06-10T13:15:34;32.70;33.80
21335;DHT22;69435;52.670;13.544;2023-06-10T13:18:03;32.60;34.40
21335;DHT22;69435;52.670;13.544;2023-06-10T13:20:29;32.40;34.30
21335;DHT22;69435;52.670;13.544;2023-06-10T13:22:56;32.30;34.40
21335;DHT22;69435;52.670;13.544;2023-06-10T13:25:22;32.30;35.00
21335;DHT22;69435;52.670;13.544;2023-06-10T13:27:48;32.30;34.70
21335;DHT22;69435;52.670;13.544;2023-06-10T13:30:14;32.30;35.00
21335;DHT22;69435;52.670;13.544;2023-06-10T13:32:40;32.30;34.00
21335;DHT22;69435;52.670;13.544;2023-06-10T13:35:06;32.30;35.10
21335;DHT22;69435;52.670;13.544;2023-06-10T13:37:33;32.40;31.70
21335;DHT22;69435;52.670;13.544;2023-06-10T13:39:59;32.40;30.60
21335;DHT22;69435;52.670;13.544;2023-06-10T13:42:25;32.40;30.50
21335;DHT22;69435;52.670;13.544;2023-06-10T13:44:54;32.30;29.80
21335;DHT22;69435;52.670;13.544;2023-06-10T13:47:20;32.30;28.60
21335;DHT22;69435;52.670;13.544;2023-06-10T13:49:46;32.20;30.60
21335;DHT22;69435;52.670;13.544;2023-06-10T13:52:17;32.10;31.20
21335;DHT22;69435;52.670;13.544;2023-06-10T13:54:43;32.20;31.00
21335;DHT22;69435;52.670;13.544;2023-06-10T13:57:09;32.20;29.60
21335;DHT22;69435;52.670;13.544;2023-06-10T13:59:37;32.30;29.30
21335;DHT22;69435;52.670;13.544;2023-06-10T14:02:03;32.30;29.10
21335;DHT22;69435;52.670;13.544;2023-06-10T14:04:29;32.50;29.50
21335;DHT22;69435;52.670;13.544;2023-06-10T14:06:55;32.60;28.80
21335;DHT22;69435;52.670;13.544;2023-06-10T14:09:21;32.80;28.30
21335;DHT22;69435;52.670;13.544;2023-06-10T14:11:47;32.80;28.00
21335;DHT22;69435;52.670;13.544;2023-06-10T14:14:13;32.90;27.20
21335;DHT22;69435;52.670;13.544;2023-06-10T14:16:40;32.90;28.30
21335;DHT22;69435;52.670;13.544;2023-06-10T14:19:06;32.80;28.80
21335;DHT22;69435;52.670;13.544;2023-06-10T14:21:32;33.00;28.40
21335;DHT22;69435;52.670;13.544;2023-06-10T14:23:58;33.00;28.90
21335;DHT22;69435;52.670;13.544;2023-06-10T14:26:24;33.20;28.50
21335;DHT22;69435;52.670;13.544;2023-06-10T14:28:51;33.30;27.80
21335;DHT22;69435;52.670;13.544;2023-06-10T14:31:17;33.30;28.30
21335;DHT22;69435;52.670;13.544;2023-06-10T14:33:43;33.30;28.10
21335;DHT22;69435;52.670;13.544;2023-06-10T14:36:10;33.20;27.80
21335;DHT22;69435;52.670;13.544;2023-06-10T14:38:37;33.00;27.80
21335;DHT22;69435;52.670;13.544;2023-06-10T14:41:03;32.70;28.40
21335;DHT22;69435;52.670;13.544;2023-06-10T14:43:29;32.50;28.30
21335;DHT22;69435;52.670;13.544;2023-06-10T14:45:54;32.30;28.70
21335;DHT22;69435;52.670;13.544;2023-06-10T14:48:21;32.20;28.90
21335;DHT22;69435;52.670;13.544;2023-06-10T14:50:47;32.20;30.40
21335;DHT22;69435;52.670;13.544;2023-06-10T14:53:19;32.00;29.90
21335;DHT22;69435;52.670;13.544;2023-06-10T14:55:45;31.90;29.70
21335;DHT22;69435;52.670;13.544;2023-06-10T14:58:11;31.90;29.60
21335;DHT22;69435;52.670;13.544;2023-06-10T15:00:37;31.70;29.60
21335;DHT22;69435;52.670;13.544;2023-06-10T15:03:03;31.50;30.20
21335;DHT22;69435;52.670;13.544;2023-06-10T15:05:29;31.40;30.50
21335;DHT22;69435;52.670;13.544;2023-06-10T15:07:55;31.20;30.10
21335;DHT22;69435;52.670;13.544;2023-06-10T15:10:21;31.10;30.40
21335;DHT22;69435;52.670;13.544;2023-06-10T15:12:48;31.00;31.00
21335;DHT22;69435;52.670;13.544;2023-06-10T15:15:24;30.90;30.90
21335;DHT22;69435;52.670;13.544;2023-06-10T15:17:52;30.80;31.70
21335;DHT22;69435;52.670;13.544;2023-06-10T15:20:18;30.70;31.50
21335;DHT22;69435;52.670;13.544;2023-06-10T15:22:44;30.60;32.70
21335;DHT22;69435;52.670;13.544;2023-06-10T15:25:14;30.50;33.00
21335;DHT22;69435;52.670;13.544;2023-06-10T15:27:40;30.40;33.10
21335;DHT22;69435;52.670;13.544;2023-06-10T15:30:06;30.40;33.10