sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11264;DHT22;5689;48.798;9.070;2023-07-29T00:01:24;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:03:52;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:06:20;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:08:48;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:11:18;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:13:46;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:16:16;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:18:44;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:21:12;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:23:40;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:26:08;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:28:38;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:31:06;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:33:34;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:36:02;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:38:30;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:40:58;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:43:27;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:45:56;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:48:25;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:50:54;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:53:22;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:55:50;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T00:58:19;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:00:47;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:03:17;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:05:50;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:08:28;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:11:06;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:13:46;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:16:19;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:18:51;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:21:21;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:23:53;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:26:25;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:28:55;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:31:31;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:34:06;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:36:41;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:39:14;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:41:43;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:44:13;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:46:41;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:49:09;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:51:37;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:54:05;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:56:36;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T01:59:04;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:01:32;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:04:00;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:06:28;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:08:59;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:11:27;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:13:57;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:16:25;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:18:53;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:21:22;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:23:50;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:26:18;18.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:28:45;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:31:17;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:33:45;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:36:15;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:38:43;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:41:11;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:43:39;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:46:07;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:48:37;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:51:05;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:53:33;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:56:03;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T02:58:33;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:01:01;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:03:30;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:06:01;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:08:29;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:10:57;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:13:25;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:15:53;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:18:21;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:20:49;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:23:19;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:25:48;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:28:18;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:30:45;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:33:13;18.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:35:42;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:38:11;18.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:40:41;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:43:09;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:45:38;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:48:07;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:50:35;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:53:04;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:55:32;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T03:58:01;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:00:29;18.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:02:57;17.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:05:25;17.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:07:54;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:10:22;17.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:12:50;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:15:19;17.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:17:47;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:20:15;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:22:43;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:25:11;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:27:39;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:30:08;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:32:38;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:35:07;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:37:36;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:40:05;17.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:42:33;17.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:45:02;17.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:47:31;17.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:50:01;17.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:52:29;17.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:54:57;17.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:57:25;17.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T04:59:54;17.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:02:22;16.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:04:50;16.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:07:19;16.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:09:48;16.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:12:16;16.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:14:44;17.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:17:13;17.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:19:41;17.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:22:10;17.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:24:39;17.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:27:07;17.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:29:35;17.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:32:04;17.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:34:32;17.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:37:00;17.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:39:29;17.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:41:58;17.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:44:29;17.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:46:57;17.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:49:25;17.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:51:53;18.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:54:21;18.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:56:49;18.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T05:59:18;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:01:49;18.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:04:17;18.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:06:45;18.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:09:13;18.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:11:41;18.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:14:09;19.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:16:38;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:19:06;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:21:35;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:24:04;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:26:32;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:29:00;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:31:28;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:33:58;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:36:26;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:38:54;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:41:22;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:43:50;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:46:18;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:48:46;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:51:15;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:53:43;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:56:11;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T06:58:39;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:01:08;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:03:36;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:06:04;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:08:33;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:11:02;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:13:29;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:15:57;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:18:25;19.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:20:53;19.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:23:21;19.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:25:50;19.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:28:18;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:30:46;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:33:14;19.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:35:42;19.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:38:10;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:40:38;19.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:43:07;19.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:45:36;19.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:48:04;20.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:50:32;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:53:00;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:55:28;20.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T07:57:56;20.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:00:25;20.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:02:53;20.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:05:21;20.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:07:49;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:10:17;20.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:12:45;20.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:15:13;21.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:17:42;21.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:20:10;21.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:22:38;21.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:25:07;21.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:27:35;21.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:30:03;21.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:32:31;21.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:35:01;21.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:37:29;21.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:39:58;21.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:42:28;22.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:45:01;24.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:47:33;25.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:50:03;26.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:52:32;27.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:55:02;26.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:57:30;25.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T08:59:59;24.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:02:28;25.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:04:56;25.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:07:26;25.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:09:54;25.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:12:22;25.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:14:51;25.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:17:21;25.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:19:50;26.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:22:18;26.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:24:48;26.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:27:24;27.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:29:52;26.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:32:21;27.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:34:49;26.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:37:17;27.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:39:47;26.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:42:19;26.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:44:49;26.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:47:21;25.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:49:49;25.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:52:17;26.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:54:47;26.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:57:17;25.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T09:59:53;25.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:02:21;26.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:04:52;27.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:07:20;28.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:09:51;27.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:12:19;26.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:14:48;26.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:17:17;25.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:19:47;24.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:22:17;23.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:24:50;22.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:27:21;22.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:29:54;22.60;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:32:25;22.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:34:54;22.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:37:22;22.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:39:55;23.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:42:23;24.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:44:52;25.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:47:22;25.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:49:52;25.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:52:48;26.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:55:25;27.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T10:58:08;27.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:00:36;27.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:03:06;28.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:05:46;29.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:08:22;30.40;98.40
11264;DHT22;5689;48.798;9.070;2023-07-29T11:11:06;29.30;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:13:35;28.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:16:04;28.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:18:33;27.00;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:21:03;26.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:23:33;26.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:26:02;25.70;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:28:38;25.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:31:06;25.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:33:34;25.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:36:02;25.80;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:38:30;26.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:41:03;26.50;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:43:36;26.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:46:04;26.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:48:32;27.40;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:51:02;28.10;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:53:31;27.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:55:59;28.20;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T11:58:27;27.90;99.90
11264;DHT22;5689;48.798;9.070;2023-07-29T12:00:56;28.70;98.90
11264;DHT22;5689;48.798;9.070;2023-07-29T12:03:25;30.70;95.30
11264;DHT22;5689;48.798;9.070;2023-07-29T12:05:54;31.10;93.60
11264;DHT22;5689;48.798;9.070;2023-07-29T12:08:22;30.50;96.00
11264;DHT22;5689;48.798;9.070;2023-07-29T12:10:50;31.40;92.00
11264;DHT22;5689;48.798;9.070;2023-07-29T12:13:18;30.90;94.20
11264;DHT22;5689;48.798;9.070;2023-07-29T12:15:46;32.30;91.90
11264;DHT22;5689;48.798;9.070;2023-07-29T12:18:15;30.80;91.10
11264;DHT22;5689;48.798;9.070;2023-07-29T12:20:43;30.60;90.90
11264;DHT22;5689;48.798;9.070;2023-07-29T12:23:12;32.20;88.00
11264;DHT22;5689;48.798;9.070;2023-07-29T12:25:40;31.10;86.10
11264;DHT22;5689;48.798;9.070;2023-07-29T12:28:08;30.80;87.20
11264;DHT22;5689;48.798;9.070;2023-07-29T12:30:41;30.40;87.70
11264;DHT22;5689;48.798;9.070;2023-07-29T12:33:09;32.10;81.40
11264;DHT22;5689;48.798;9.070;2023-07-29T12:35:39;32.00;79.10
11264;DHT22;5689;48.798;9.070;2023-07-29T12:38:07;29.70;81.40
11264;DHT22;5689;48.798;9.070;2023-07-29T12:40:38;29.60;81.00
11264;DHT22;5689;48.798;9.070;2023-07-29T12:43:07;30.00;83.80
11264;DHT22;5689;48.798;9.070;2023-07-29T12:45:38;31.10;82.80
11264;DHT22;5689;48.798;9.070;2023-07-29T12:48:08;31.90;78.60
11264;DHT22;5689;48.798;9.070;2023-07-29T12:50:36;32.90;73.80
11264;DHT22;5689;48.798;9.070;2023-07-29T12:53:07;31.80;79.80
11264;DHT22;5689;48.798;9.070;2023-07-29T12:55:37;31.70;79.70
11264;DHT22;5689;48.798;9.070;2023-07-29T12:58:05;31.30;80.30
11264;DHT22;5689;48.798;9.070;2023-07-29T13:00:33;30.80;79.80
11264;DHT22;5689;48.798;9.070;2023-07-29T13:03:01;30.70;79.10
11264;DHT22;5689;48.798;9.070;2023-07-29T13:05:32;30.60;77.40
11264;DHT22;5689;48.798;9.070;2023-07-29T13:08:00;30.20;80.30
11264;DHT22;5689;48.798;9.070;2023-07-29T13:10:29;31.00;79.50
11264;DHT22;5689;48.798;9.070;2023-07-29T13:12:57;31.10;78.10
11264;DHT22;5689;48.798;9.070;2023-07-29T13:15:26;31.30;78.90
11264;DHT22;5689;48.798;9.070;2023-07-29T13:17:54;33.40;72.20
11264;DHT22;5689;48.798;9.070;2023-07-29T13:20:22;32.20;74.30
11264;DHT22;5689;48.798;9.070;2023-07-29T13:22:50;32.80;73.60
11264;DHT22;5689;48.798;9.070;2023-07-29T13:25:18;32.60;74.20
11264;DHT22;5689;48.798;9.070;2023-07-29T13:27:47;31.40;77.80
11264;DHT22;5689;48.798;9.070;2023-07-29T13:30:15;30.60;78.50
11264;DHT22;5689;48.798;9.070;2023-07-29T13:32:43;28.70;83.00
11264;DHT22;5689;48.798;9.070;2023-07-29T13:35:11;28.10;83.60
11264;DHT22;5689;48.798;9.070;2023-07-29T13:37:39;27.40;85.50
11264;DHT22;5689;48.798;9.070;2023-07-29T13:40:07;27.90;83.80
11264;DHT22;5689;48.798;9.070;2023-07-29T13:42:35;28.00;82.90
11264;DHT22;5689;48.798;9.070;2023-07-29T13:45:06;27.70;84.80
11264;DHT22;5689;48.798;9.070;2023-07-29T13:47:34;27.50;87.00
11264;DHT22;5689;48.798;9.070;2023-07-29T13:50:02;27.40;86.70
11264;DHT22;5689;48.798;9.070;2023-07-29T13:52:31;27.50;86.30
11264;DHT22;5689;48.798;9.070;2023-07-29T13:54:59;27.30;86.30
11264;DHT22;5689;48.798;9.070;2023-07-29T13:57:27;27.50;87.10
11264;DHT22;5689;48.798;9.070;2023-07-29T13:59:55;28.30;85.40
11264;DHT22;5689;48.798;9.070;2023-07-29T14:02:24;28.20;87.20
11264;DHT22;5689;48.798;9.070;2023-07-29T14:04:53;28.60;86.20
11264;DHT22;5689;48.798;9.070;2023-07-29T14:07:21;29.30;85.70
11264;DHT22;5689;48.798;9.070;2023-07-29T14:09:49;30.40;80.10
11264;DHT22;5689;48.798;9.070;2023-07-29T14:12:17;31.90;76.40
11264;DHT22;5689;48.798;9.070;2023-07-29T14:14:45;31.80;77.10
11264;DHT22;5689;48.798;9.070;2023-07-29T14:17:13;30.60;78.20
11264;DHT22;5689;48.798;9.070;2023-07-29T14:19:42;29.30;82.40
11264;DHT22;5689;48.798;9.070;2023-07-29T14:22:10;30.70;78.90
11264;DHT22;5689;48.798;9.070;2023-07-29T14:24:38;30.40;78.90
11264;DHT22;5689;48.798;9.070;2023-07-29T14:27:06;30.60;78.00
11264;DHT22;5689;48.798;9.070;2023-07-29T14:29:34;29.50;83.40
11264;DHT22;5689;48.798;9.070;2023-07-29T14:32:02;27.90;87.00
11264;DHT22;5689;48.798;9.070;2023-07-29T14:34:30;26.90;89.10
11264;DHT22;5689;48.798;9.070;2023-07-29T14:37:00;27.60;88.20
11264;DHT22;5689;48.798;9.070;2023-07-29T14:39:28;27.70;88.20
11264;DHT22;5689;48.798;9.070;2023-07-29T14:41:55;27.40;87.60
11264;DHT22;5689;48.798;9.070;2023-07-29T14:44:23;26.70;90.40
11264;DHT22;5689;48.798;9.070;2023-07-29T14:46:51;26.80;90.20
11264;DHT22;5689;48.798;9.070;2023-07-29T14:49:20;27.20;90.40
11264;DHT22;5689;48.798;9.070;2023-07-29T14:51:48;27.20;90.40
11264;DHT22;5689;48.798;9.070;2023-07-29T14:54:17;27.20;90.10
11264;DHT22;5689;48.798;9.070;2023-07-29T14:56:45;27.20;90.30
11264;DHT22;5689;48.798;9.070;2023-07-29T14:59:13;27.10;90.00
11264;DHT22;5689;48.798;9.070;2023-07-29T15:01:41;26.80;90.20
11264;DHT22;5689;48.798;9.070;2023-07-29T15:04:09;26.60;90.40
11264;DHT22;5689;48.798;9.070;2023-07-29T15:06:37;26.60;90.20
11264;DHT22;5689;48.798;9.070;2023-07-29T15:09:05;26.70;90.90
11264;DHT22;5689;48.798;9.070;2023-07-29T15:11:35;27.80;89.00
11264;DHT22;5689;48.798;9.070;2023-07-29T15:14:03;29.10;85.60
11264;DHT22;5689;48.798;9.070;2023-07-29T15:16:31;29.00;85.40
11264;DHT22;5689;48.798;9.070;2023-07-29T15:19:01;28.70;87.30
11264;DHT22;5689;48.798;9.070;2023-07-29T15:21:30;28.50;88.40
11264;DHT22;5689;48.798;9.070;2023-07-29T15:24:00;28.20;87.80
11264;DHT22;5689;48.798;9.070;2023-07-29T15:26:28;27.90;89.20
11264;DHT22;5689;48.798;9.070;2023-07-29T15:28:58;27.10;91.30
11264;DHT22;5689;48.798;9.070;2023-07-29T15:31:26;27.20;90.30
11264;DHT22;5689;48.798;9.070;2023-07-29T15:33:54;26.80;90.90
11264;DHT22;5689;48.798;9.070;2023-07-29T15:36:22;27.00;91.30
11264;DHT22;5689;48.798;9.070;2023-07-29T15:38:50;27.40;90.20
11264;DHT22;5689;48.798;9.070;2023-07-29T15:41:18;27.60;90.00
11264;DHT22;5689;48.798;9.070;2023-07-29T15:43:46;27.70;90.00
11264;DHT22;5689;48.798;9.070;2023-07-29T15:46:15;27.50;90.00
11264;DHT22;5689;48.798;9.070;2023-07-29T15:48:43;26.80;91.40
11264;DHT22;5689;48.798;9.070;2023-07-29T15:51:11;26.40;92.30
11264;DHT22;5689;48.798;9.070;2023-07-29T15:53:39;26.20;92.40
11264;DHT22;5689;48.798;9.070;2023-07-29T15:56:07;26.10;92.90