sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53409;SDS011;66590;50.734;4.246;2023-03-23T00:00:29;7.70;;;5.88;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:02:55;8.48;;;6.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:05:21;7.75;;;5.78;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:07:46;9.70;;;6.32;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:10:15;7.50;;;6.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:12:41;9.95;;;6.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:15:08;8.02;;;6.57;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:17:34;8.30;;;6.05;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:20:00;7.70;;;5.80;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:22:27;7.07;;;6.38;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:24:54;8.38;;;6.57;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:27:21;7.07;;;6.07;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:29:48;6.95;;;5.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:32:14;7.60;;;6.05;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:34:40;9.43;;;6.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:37:07;7.07;;;5.88;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:39:32;6.95;;;6.25;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:41:59;8.70;;;6.57;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:44:26;7.45;;;6.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:46:52;8.65;;;6.25;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:49:19;6.72;;;6.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:51:46;6.45;;;5.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:54:12;7.28;;;5.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:56:38;7.25;;;5.80;;
53409;SDS011;66590;50.734;4.246;2023-03-23T00:59:04;8.10;;;6.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:01:31;8.52;;;6.35;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:03:58;9.90;;;6.80;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:06:24;7.78;;;6.55;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:08:50;7.63;;;6.28;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:11:16;7.30;;;6.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:13:42;7.82;;;6.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:16:08;7.45;;;6.22;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:18:37;7.15;;;6.32;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:21:04;8.45;;;6.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:23:31;7.82;;;6.50;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:25:58;7.43;;;5.68;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:28:28;7.93;;;6.38;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:30:58;8.43;;;6.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:33:25;10.60;;;6.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:35:52;7.53;;;5.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:38:18;8.52;;;5.25;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:40:44;9.02;;;5.97;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:43:10;8.95;;;5.78;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:45:39;8.88;;;5.57;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:48:12;6.22;;;5.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:50:43;8.57;;;5.65;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:53:16;9.07;;;5.45;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:55:43;6.45;;;5.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T01:58:10;7.07;;;5.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:00:37;5.60;;;4.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:03:03;5.38;;;4.35;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:05:30;6.30;;;4.15;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:07:57;7.47;;;4.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:10:27;5.22;;;4.07;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:12:52;6.03;;;3.33;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:15:18;5.60;;;2.95;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:17:46;7.47;;;2.67;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:20:24;7.72;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:23:20;6.03;;;2.95;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:26:12;2.83;;;2.35;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:28:53;5.40;;;2.53;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:31:39;5.55;;;2.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:34:17;4.90;;;2.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:36:46;3.42;;;1.98;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:39:18;3.55;;;2.25;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:41:47;2.75;;;2.15;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:44:17;3.33;;;2.17;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:46:44;4.28;;;1.92;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:49:11;2.47;;;1.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:51:41;4.70;;;2.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:54:11;3.78;;;1.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:56:38;4.78;;;2.05;;
53409;SDS011;66590;50.734;4.246;2023-03-23T02:59:05;3.63;;;1.98;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:01:54;3.78;;;1.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:04:26;3.33;;;1.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:07:00;5.38;;;1.67;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:09:37;3.25;;;1.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:12:08;2.95;;;1.50;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:14:38;4.07;;;1.77;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:17:12;5.35;;;1.77;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:19:42;5.43;;;2.22;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:22:12;5.35;;;2.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:24:39;3.70;;;1.88;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:27:09;4.72;;;2.05;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:29:38;3.45;;;1.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:32:05;2.65;;;1.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:34:33;4.18;;;2.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:37:00;5.05;;;2.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:39:27;4.88;;;1.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:41:53;8.30;;;2.17;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:44:20;5.20;;;2.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:46:46;6.28;;;2.15;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:49:12;5.28;;;2.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:51:38;5.80;;;2.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:54:04;6.50;;;2.25;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:56:32;6.15;;;1.83;;
53409;SDS011;66590;50.734;4.246;2023-03-23T03:58:58;8.80;;;2.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:01:24;7.53;;;2.20;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:03:50;7.07;;;1.98;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:06:16;9.48;;;2.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:08:43;3.22;;;1.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:11:09;5.18;;;1.67;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:13:37;8.90;;;2.13;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:16:04;8.00;;;2.47;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:18:31;6.97;;;1.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:20:58;4.80;;;1.80;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:23:25;9.23;;;1.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:25:52;6.70;;;1.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:28:18;8.38;;;2.28;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:30:46;6.43;;;1.88;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:33:12;6.03;;;2.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:35:38;7.10;;;1.92;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:38:04;6.25;;;1.83;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:40:30;6.25;;;1.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:42:55;6.45;;;1.73;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:45:21;4.05;;;1.55;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:47:49;4.53;;;1.73;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:50:16;5.13;;;1.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:52:42;4.70;;;2.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:55:08;5.05;;;1.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T04:57:34;5.25;;;1.92;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:00:00;5.93;;;1.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:02:27;6.28;;;1.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:04:54;5.38;;;2.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:07:22;7.18;;;2.55;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:09:48;9.05;;;3.17;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:12:14;7.00;;;3.28;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:14:40;7.82;;;3.20;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:17:06;7.03;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:19:32;4.35;;;2.55;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:22:00;7.75;;;2.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:24:25;5.18;;;2.13;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:26:51;7.75;;;2.55;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:29:17;7.07;;;2.78;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:31:43;5.55;;;2.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:34:09;7.03;;;2.65;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:36:35;4.85;;;2.42;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:39:02;7.05;;;2.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:41:28;7.18;;;2.78;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:43:54;8.75;;;2.35;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:46:20;4.95;;;2.42;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:48:46;6.80;;;2.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:51:11;7.43;;;2.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:53:37;8.02;;;2.53;;
53409;SDS011;66590;50.734;4.246;2023-03-23T05:56:05;12.77;;;3.42;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:00:57;5.28;;;2.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:03:23;7.72;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:05:49;6.85;;;2.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:08:15;8.25;;;3.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:10:41;6.18;;;3.22;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:13:08;7.80;;;3.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:15:34;28.20;;;6.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:18:00;9.70;;;2.97;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:20:27;9.52;;;2.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:22:56;7.90;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:25:22;7.18;;;2.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:27:48;8.80;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:30:15;26.98;;;5.25;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:32:41;10.05;;;3.20;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:35:08;7.28;;;2.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:37:35;9.85;;;2.53;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:40:01;6.80;;;3.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:42:28;7.13;;;3.17;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:44:53;7.38;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:47:21;8.00;;;2.95;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:49:47;10.80;;;3.72;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:52:13;6.25;;;2.78;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:54:38;7.15;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:57:04;6.28;;;2.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T06:59:30;5.78;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:01:57;10.07;;;2.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:04:24;7.60;;;2.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:06:56;5.57;;;2.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:09:22;8.27;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:11:48;8.73;;;3.45;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:14:20;6.53;;;2.78;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:16:46;23.05;;;4.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:19:13;11.55;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:21:47;6.30;;;2.33;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:24:13;9.23;;;2.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:26:39;8.38;;;2.15;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:29:12;10.80;;;2.67;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:31:37;5.55;;;2.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:34:03;4.35;;;2.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:36:36;6.80;;;2.28;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:39:03;5.88;;;2.45;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:41:29;6.68;;;2.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:44:02;8.77;;;1.92;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:46:28;3.80;;;1.50;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:48:54;3.88;;;1.65;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:51:26;4.90;;;1.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:53:52;2.88;;;1.13;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:56:19;6.03;;;1.58;;
53409;SDS011;66590;50.734;4.246;2023-03-23T07:58:51;2.55;;;1.13;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:01:16;4.35;;;1.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:03:42;3.47;;;1.42;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:06:15;9.13;;;2.33;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:08:41;3.40;;;1.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:11:06;5.30;;;1.52;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:13:34;2.40;;;1.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:16:00;7.05;;;1.80;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:18:26;3.58;;;1.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:20:52;5.15;;;2.13;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:23:17;3.53;;;1.33;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:25:43;5.20;;;1.52;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:28:09;7.00;;;1.95;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:30:37;5.28;;;1.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:33:03;10.77;;;2.78;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:35:29;11.85;;;4.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:37:55;3.38;;;1.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:40:22;13.05;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:42:50;6.28;;;1.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:45:17;7.38;;;2.33;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:47:46;7.93;;;2.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:50:14;6.85;;;2.08;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:52:41;4.15;;;1.65;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:55:09;6.57;;;2.45;;
53409;SDS011;66590;50.734;4.246;2023-03-23T08:57:35;5.18;;;2.42;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:00:02;11.70;;;2.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:02:28;7.22;;;2.38;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:04:55;4.05;;;1.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:07:21;4.63;;;2.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:09:47;3.65;;;1.77;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:12:13;7.15;;;2.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:14:39;5.22;;;1.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:17:05;6.53;;;2.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:19:32;5.13;;;1.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:22:00;10.43;;;4.82;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:24:26;3.30;;;1.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:26:52;2.97;;;1.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:29:18;14.45;;;4.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:31:44;5.70;;;2.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:34:10;7.63;;;2.17;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:36:39;4.50;;;2.38;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:39:06;9.18;;;3.92;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:41:36;4.47;;;1.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:44:26;5.03;;;1.98;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:47:03;9.20;;;2.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:49:36;3.30;;;2.20;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:52:08;4.88;;;2.45;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:54:38;4.85;;;3.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:57:11;6.72;;;2.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T09:59:42;6.82;;;3.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:02:15;4.10;;;2.88;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:04:44;5.68;;;2.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:07:13;5.40;;;3.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:09:43;7.35;;;3.47;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:12:15;5.20;;;2.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:14:49;8.15;;;4.07;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:17:37;6.88;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:20:21;5.97;;;2.92;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:23:05;6.30;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:25:40;7.45;;;3.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:28:10;4.45;;;2.55;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:30:39;5.38;;;2.78;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:33:10;8.57;;;2.95;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:35:42;5.78;;;3.50;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:38:13;8.45;;;3.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:40:50;8.70;;;3.35;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:43:20;6.22;;;3.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:45:48;7.75;;;3.47;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:48:22;7.82;;;3.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:50:51;11.93;;;3.20;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:53:22;8.63;;;3.50;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:55:53;7.20;;;3.97;;
53409;SDS011;66590;50.734;4.246;2023-03-23T10:58:22;13.40;;;3.95;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:00:49;7.47;;;3.42;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:03:23;9.75;;;3.28;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:05:52;23.05;;;4.78;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:08:22;8.93;;;3.35;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:10:50;8.15;;;3.05;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:13:19;10.23;;;3.05;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:15:47;6.85;;;2.83;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:18:19;6.03;;;2.47;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:20:46;8.27;;;2.50;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:23:17;6.22;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:28:34;7.28;;;2.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:31:03;4.45;;;2.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:33:35;7.15;;;2.38;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:36:02;9.13;;;2.45;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:38:30;7.30;;;2.35;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:40:58;5.25;;;2.03;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:43:25;7.07;;;2.47;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:45:59;5.57;;;2.22;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:48:34;6.05;;;2.15;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:51:05;8.77;;;2.42;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:53:45;6.40;;;2.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:56:21;7.35;;;1.98;;
53409;SDS011;66590;50.734;4.246;2023-03-23T11:58:50;5.75;;;1.77;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:01:24;13.70;;;2.97;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:04:00;11.32;;;2.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:06:47;4.90;;;1.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:09:23;6.80;;;2.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:12:04;7.45;;;2.28;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:14:39;5.30;;;2.40;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:17:16;5.78;;;2.65;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:19:50;8.40;;;2.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:22:29;6.55;;;2.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:25:09;8.95;;;2.72;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:27:45;8.60;;;2.45;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:30:21;7.57;;;2.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:33:08;11.93;;;2.80;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:35:46;14.13;;;2.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:38:26;9.93;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:41:10;8.85;;;2.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:43:41;10.82;;;3.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:49:22;7.32;;;2.55;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:51:55;10.38;;;3.13;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:54:27;11.98;;;3.20;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:56:59;13.27;;;2.95;;
53409;SDS011;66590;50.734;4.246;2023-03-23T12:59:33;13.60;;;3.50;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:02:06;12.50;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:04:42;8.32;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:07:12;10.10;;;2.67;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:09:46;9.23;;;2.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:12:15;14.10;;;3.53;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:14:44;9.82;;;2.58;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:17:20;6.57;;;2.83;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:20:02;7.03;;;2.65;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:22:42;7.95;;;2.13;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:25:13;9.38;;;2.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:27:42;7.68;;;2.28;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:30:17;12.48;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:32:47;15.18;;;3.30;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:35:16;10.43;;;2.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:37:44;9.57;;;2.75;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:40:15;11.77;;;3.72;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:42:50;13.48;;;3.33;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:45:21;20.02;;;4.05;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:48:17;10.95;;;2.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:50:49;8.27;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:53:22;24.63;;;5.57;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:55:50;10.38;;;3.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T13:58:24;9.18;;;2.92;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:01:01;10.20;;;2.97;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:03:39;9.35;;;2.42;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:06:10;9.70;;;2.97;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:08:40;15.80;;;3.45;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:11:12;12.77;;;3.22;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:13:42;13.90;;;2.90;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:16:15;9.15;;;3.08;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:18:48;9.10;;;3.08;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:21:25;12.02;;;3.95;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:23:59;7.28;;;2.60;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:26:26;4.50;;;2.00;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:28:53;5.78;;;1.85;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:31:19;6.90;;;2.70;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:33:47;6.10;;;1.95;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:36:15;8.48;;;2.13;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:38:56;12.88;;;3.08;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:41:27;12.93;;;3.25;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:43:55;7.50;;;2.42;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:46:21;8.65;;;2.83;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:48:49;8.40;;;2.63;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:51:17;9.52;;;3.50;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:53:46;13.23;;;4.72;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:56:13;15.38;;;5.68;;
53409;SDS011;66590;50.734;4.246;2023-03-23T14:58:43;22.27;;;8.57;;
53409;SDS011;66590;50.734;4.246;2023-03-23T15:01:10;21.35;;;9.10;;
53409;SDS011;66590;50.734;4.246;2023-03-23T15:03:41;22.67;;;10.82;;
53409;SDS011;66590;50.734;4.246;2023-03-23T15:06:18;21.90;;;11.10;;