sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35445;DHT22;21562;49.476;6.086;2023-04-24T00:01:41;10.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:04:08;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:06:39;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:09:11;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:11:37;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:14:02;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:16:28;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:18:54;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:21:20;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:23:47;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:26:13;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:28:39;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:31:05;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:33:30;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:35:56;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:38:22;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:40:48;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:43:15;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:45:41;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:48:07;10.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:50:35;9.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:53:01;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:55:26;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T00:57:52;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:00:18;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:02:44;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:05:12;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:07:39;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:10:09;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:12:35;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:15:01;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:17:26;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:19:52;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:22:22;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:24:48;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:27:13;10.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:29:39;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:32:05;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:34:32;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:36:57;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:39:23;10.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:41:51;10.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:44:18;9.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:46:44;9.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:49:10;9.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:51:36;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:54:01;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:56:29;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T01:58:55;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:01:23;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:03:49;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:06:14;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:08:40;9.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:11:06;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:13:31;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:15:58;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:18:24;9.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:20:50;9.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:23:15;9.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:25:41;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:28:07;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:30:32;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:32:58;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:35:24;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:37:49;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:40:15;9.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:42:40;9.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:45:06;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:47:32;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:49:58;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:52:23;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:54:49;9.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:57:15;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T02:59:40;9.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:02:06;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:04:32;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:06:57;9.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:09:24;9.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:11:49;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:14:16;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:16:41;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:19:07;9.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:21:33;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:23:59;9.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:26:24;9.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:28:50;9.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:31:16;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:33:42;9.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:36:07;9.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:38:33;9.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:40:59;9.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:43:24;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:45:50;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:48:16;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:50:41;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:53:07;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:55:33;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T03:57:59;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:00:24;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:02:51;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:05:17;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:07:42;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:10:08;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:12:34;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:14:59;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:17:25;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:19:51;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:22:16;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:24:42;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:27:08;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:29:34;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:32:00;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:34:26;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:36:52;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:39:18;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:41:44;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:44:11;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:46:38;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:49:03;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:51:29;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:53:56;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:56:22;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T04:58:47;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:01:13;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:03:39;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:06:05;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:08:31;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:10:56;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:13:22;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:15:48;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:18:13;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:20:39;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:23:04;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:25:30;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:28:00;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:30:26;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:32:52;8.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:35:17;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:37:44;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:40:10;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:42:36;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:45:02;8.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:47:28;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:49:53;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:52:19;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:54:45;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:57:10;8.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T05:59:37;8.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:02:06;8.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:04:32;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:06:57;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:09:23;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:11:49;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:14:18;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:16:43;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:19:09;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:21:35;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:24:00;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:26:26;8.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:28:52;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:31:19;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:33:45;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:36:12;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:38:37;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:41:03;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:43:31;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:45:57;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:48:24;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:50:49;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:53:15;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:55:41;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T06:58:07;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:00:33;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:02:58;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:05:24;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:07:50;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:10:16;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:12:42;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:15:08;8.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:17:34;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:20:00;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:22:26;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:24:52;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:27:17;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:29:44;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:32:09;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:34:35;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:37:01;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:39:27;8.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:41:54;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:44:20;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:46:45;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:49:11;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:51:37;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:54:04;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:56:31;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T07:58:57;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:01:23;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:03:48;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:06:14;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:08:40;8.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:11:05;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:13:31;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:15:56;8.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:18:22;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:20:48;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:23:14;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:25:39;9.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:28:06;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:30:32;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:32:57;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:35:23;8.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:37:49;8.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:40:16;9.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:42:43;9.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:45:10;9.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:47:38;9.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:50:04;9.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:52:33;9.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:55:00;9.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:57:26;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T08:59:53;9.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:02:19;9.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:04:46;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:07:12;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:09:40;9.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:12:07;9.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:14:34;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:17:02;10.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:19:27;9.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:21:53;9.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:24:20;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:26:48;9.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:29:16;9.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:31:42;9.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:34:08;11.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:36:38;10.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:39:06;10.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:41:50;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:46:44;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:49:13;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:51:40;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:54:17;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:56:45;10.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T09:59:12;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:01:38;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:04:15;10.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:06:42;10.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:09:13;10.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:11:45;10.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:14:16;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:16:42;10.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:19:08;11.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:21:35;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:24:04;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:26:33;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:28:59;11.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:31:26;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:33:53;10.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:36:22;10.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:38:53;10.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:41:21;10.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:44:13;10.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:46:42;10.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:49:08;10.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:51:52;10.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:54:27;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T10:59:41;11.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:02:08;11.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:04:34;11.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:07:01;11.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:09:30;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:12:10;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:17:36;11.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:20:08;11.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:22:36;11.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:25:05;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:27:39;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:30:05;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:37:41;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:40:10;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:42:41;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:45:11;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:47:38;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:50:05;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:52:32;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:54:59;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:57:25;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T11:59:59;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:02:26;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:04:53;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:07:19;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:12:12;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:14:43;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:17:08;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:19:34;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:22:05;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:24:31;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:26:58;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:29:24;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:31:51;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:34:21;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:36:48;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:39:17;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:41:56;11.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:44:30;11.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:46:57;11.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:49:23;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:51:48;11.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:54:14;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:56:40;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T12:59:05;10.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:01:31;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:03:56;10.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:06:22;10.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:08:48;11.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:11:14;11.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:13:39;11.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:16:05;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:18:31;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:20:57;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:23:22;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:25:48;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:28:14;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:30:40;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:33:05;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:35:31;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:37:57;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:40:23;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:42:49;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:45:15;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:47:41;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:50:08;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:52:34;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:55:00;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:57:25;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T13:59:51;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:02:17;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:04:43;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:07:08;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:09:34;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:12:00;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:14:27;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:16:52;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:19:18;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:21:44;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:24:09;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:26:35;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:29:01;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:31:26;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:33:52;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:36:18;11.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:38:43;11.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:41:09;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:43:37;11.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:46:03;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:48:29;10.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:50:54;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:53:20;10.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:55:46;10.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T14:58:11;10.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:00:37;10.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:03:03;10.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:05:28;10.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:07:55;10.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:10:21;11.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:12:48;11.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:15:14;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:17:40;10.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:20:06;11.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:22:32;11.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:24:58;11.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:27:23;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:29:49;11.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:32:15;11.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:34:41;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:37:06;11.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:39:32;11.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:41:59;11.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:44:25;11.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:46:51;11.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-24T15:49:17;11.40;99.90