sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11008;SDS011;5557;51.670;7.788;2023-03-19T00:00:28;19.63;;;13.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:02:55;15.93;;;12.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:05:22;12.97;;;11.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:07:49;11.10;;;10.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:10:16;14.97;;;11.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:12:43;11.30;;;9.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:15:10;13.60;;;10.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:17:42;24.50;;;11.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:20:10;14.73;;;10.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:22:40;11.57;;;10.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:25:07;16.03;;;10.23;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:27:36;8.37;;;7.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:30:06;10.27;;;8.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:32:34;13.43;;;9.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:35:03;10.83;;;8.97;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:37:31;14.10;;;9.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:39:59;10.40;;;8.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:42:26;13.27;;;9.43;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:44:54;10.33;;;9.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:47:21;10.70;;;9.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:49:48;8.10;;;7.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:52:15;13.00;;;7.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:54:42;9.03;;;7.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:57:09;14.37;;;8.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T00:59:36;10.10;;;6.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:02:03;6.30;;;5.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:04:30;6.00;;;5.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:06:57;6.27;;;5.67;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:09:24;7.03;;;6.37;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:11:51;7.07;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:14:18;4.90;;;4.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:16:45;5.17;;;4.67;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:19:12;4.33;;;4.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:21:41;5.77;;;4.17;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:24:11;5.40;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:26:38;5.67;;;4.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:29:05;4.63;;;4.23;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:31:33;4.80;;;4.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:34:01;6.17;;;5.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:36:29;14.03;;;5.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:38:56;7.30;;;4.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:41:23;9.20;;;5.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:43:50;5.20;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:46:27;5.40;;;4.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:48:59;4.10;;;3.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:51:29;5.33;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:53:59;5.63;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:56:30;4.30;;;4.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T01:59:01;7.70;;;4.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:01:55;5.47;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:04:24;5.70;;;5.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:06:56;8.77;;;7.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:09:24;7.33;;;6.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:11:52;9.73;;;5.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:14:20;5.60;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:16:47;4.97;;;4.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:19:58;5.33;;;4.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:22:14;6.43;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:24:49;9.70;;;5.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:27:38;6.70;;;4.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:33:11;13.10;;;5.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:35:38;6.27;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:38:06;5.60;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:40:35;5.60;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:43:06;5.57;;;5.17;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:45:33;10.70;;;5.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:48:00;5.83;;;5.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:50:27;5.73;;;5.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:52:54;9.40;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:55:21;8.63;;;5.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T02:57:48;6.60;;;5.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:00:16;6.83;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:02:44;6.67;;;6.07;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:05:11;5.73;;;5.43;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:07:39;6.20;;;5.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:10:09;6.27;;;5.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:12:36;5.80;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:15:04;6.07;;;5.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:17:32;6.07;;;5.67;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:20:01;5.20;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:22:29;6.17;;;5.67;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:24:56;14.67;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:27:24;4.57;;;4.37;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:29:52;5.33;;;4.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:32:19;6.03;;;5.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:34:46;5.47;;;4.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:37:13;9.53;;;5.57;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:39:39;5.47;;;5.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:42:07;5.83;;;5.43;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:44:35;5.20;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:47:02;5.47;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:49:31;7.00;;;5.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:51:57;7.73;;;5.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:54:24;5.37;;;4.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:56:51;8.90;;;5.87;;
11008;SDS011;5557;51.670;7.788;2023-03-19T03:59:18;5.80;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:01:45;10.50;;;7.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:04:12;12.63;;;7.53;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:06:40;7.93;;;7.43;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:09:07;12.43;;;8.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:11:34;9.20;;;8.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:14:01;10.37;;;9.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:16:29;10.63;;;9.57;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:18:56;8.63;;;7.97;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:21:23;9.60;;;8.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:23:52;11.30;;;10.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:26:19;12.10;;;10.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:28:46;13.60;;;12.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:31:13;17.73;;;14.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:33:40;20.57;;;18.23;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:36:07;17.73;;;16.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:38:34;20.40;;;16.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:41:01;18.37;;;16.37;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:43:29;24.03;;;16.97;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:45:56;16.00;;;14.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:48:23;16.90;;;15.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:50:51;17.27;;;14.23;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:53:22;15.63;;;14.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:55:50;16.23;;;14.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T04:58:17;14.17;;;12.87;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:00:44;14.73;;;13.23;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:03:13;14.40;;;12.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:05:40;10.70;;;9.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:08:10;16.53;;;12.97;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:10:40;14.07;;;12.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:13:08;13.27;;;12.07;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:15:35;13.70;;;12.17;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:18:03;16.03;;;13.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:20:30;15.60;;;13.53;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:22:57;14.17;;;12.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:25:24;13.90;;;12.53;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:27:51;13.10;;;11.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:30:18;9.57;;;8.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:32:45;10.07;;;9.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:35:12;10.97;;;9.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:37:39;9.63;;;8.73;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:40:07;9.17;;;8.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:42:34;10.60;;;9.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:45:01;9.00;;;8.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:47:30;12.60;;;8.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:49:57;8.90;;;8.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:52:24;11.93;;;8.07;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:54:51;12.30;;;8.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:57:18;7.43;;;6.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T05:59:45;9.70;;;6.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:02:13;5.60;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:04:40;6.30;;;4.73;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:07:07;5.20;;;4.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:09:34;7.20;;;4.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:12:00;4.10;;;3.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:14:27;4.23;;;3.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:16:55;3.60;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:19:22;3.83;;;3.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:21:49;5.67;;;3.07;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:24:16;3.50;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:26:43;4.10;;;3.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:29:10;3.43;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:31:37;5.13;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:34:06;4.93;;;3.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:36:33;3.90;;;3.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:39:00;3.20;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:41:28;4.20;;;3.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:43:55;4.37;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:46:22;3.10;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:48:49;5.00;;;3.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:51:17;6.70;;;3.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:53:43;3.00;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:56:10;2.63;;;2.43;;
11008;SDS011;5557;51.670;7.788;2023-03-19T06:58:37;2.57;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:01:04;3.97;;;2.23;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:03:31;4.97;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:05:58;2.90;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:08:25;2.03;;;1.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:10:55;14.80;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:13:22;2.30;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:15:49;3.07;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:18:16;5.27;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:20:43;4.57;;;2.57;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:23:10;5.10;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:25:37;3.37;;;2.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:28:04;2.80;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:30:31;3.10;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:32:59;4.07;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:35:25;1.93;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:37:53;2.30;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:40:20;2.20;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:42:47;3.40;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:45:14;2.07;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:47:41;8.30;;;2.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:50:08;3.13;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:52:36;2.43;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:55:03;2.10;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:57:30;7.13;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T07:59:58;8.13;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:02:25;2.10;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:04:52;3.00;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:07:19;3.83;;;1.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:09:47;2.40;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:12:14;5.20;;;4.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:14:41;2.13;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:17:08;2.77;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:19:36;1.60;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:22:02;9.73;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:24:29;2.73;;;2.53;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:26:56;2.87;;;2.67;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:29:23;3.53;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:31:53;3.43;;;3.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:34:21;5.33;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:36:48;2.67;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:39:15;3.67;;;3.37;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:41:42;2.80;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:44:09;3.50;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:46:36;3.40;;;2.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:49:03;3.10;;;2.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:51:30;2.67;;;2.57;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:53:57;3.00;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:56:24;3.20;;;2.97;;
11008;SDS011;5557;51.670;7.788;2023-03-19T08:58:51;2.80;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:01:18;3.03;;;2.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:03:45;6.63;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:06:12;3.53;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:08:42;6.27;;;3.73;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:11:10;3.50;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:13:39;3.87;;;3.57;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:16:06;4.17;;;3.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:18:33;3.37;;;3.17;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:21:01;2.87;;;2.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:23:28;2.70;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:25:55;7.70;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:28:22;3.30;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:30:49;3.23;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:33:17;2.57;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:35:51;3.70;;;3.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:38:19;3.00;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:43:39;5.37;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:46:40;3.80;;;3.37;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:52:30;3.23;;;3.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:55:00;3.50;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T09:57:49;4.10;;;3.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:00:22;3.37;;;3.17;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:02:53;4.30;;;4.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:17:24;3.20;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:19:57;3.43;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:22:29;2.40;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:25:03;3.00;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:27:36;3.73;;;3.53;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:30:10;4.10;;;3.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:32:43;6.30;;;5.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:35:21;3.90;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:37:52;3.40;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:40:25;4.03;;;3.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:43:10;4.30;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:45:43;4.80;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:48:14;4.77;;;4.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:50:52;4.07;;;3.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:53:28;5.20;;;4.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:56:25;4.60;;;3.97;;
11008;SDS011;5557;51.670;7.788;2023-03-19T10:58:56;3.80;;;3.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:01:46;3.87;;;3.67;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:04:19;3.40;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:06:48;3.83;;;3.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:09:27;3.60;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:12:06;2.73;;;2.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:14:55;6.03;;;4.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:17:26;2.80;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:22:53;2.70;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:25:37;2.50;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:28:08;2.50;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:31:27;3.80;;;2.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:33:42;2.00;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:36:25;2.47;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:39:26;2.20;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:46:31;3.53;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:51:58;2.37;;;2.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:54:44;2.60;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T11:58:21;4.80;;;2.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:00:56;2.77;;;2.67;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:04:00;2.90;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:06:58;2.73;;;2.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:12:48;3.53;;;3.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:15:45;3.50;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:22:05;3.53;;;3.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:25:02;3.63;;;3.53;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:28:52;3.10;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:34:41;3.97;;;3.73;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:37:27;4.40;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:41:21;3.37;;;3.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:42:57;4.37;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:45:40;3.63;;;3.43;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:48:26;3.93;;;3.73;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:50:58;3.77;;;3.57;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:53:38;4.30;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:56:18;4.53;;;4.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T12:59:20;3.50;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:02:23;3.87;;;3.67;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:11:11;3.57;;;3.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:13:47;4.00;;;3.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:19:47;4.87;;;4.57;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:22:20;4.33;;;3.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:24:56;4.13;;;3.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:27:31;4.13;;;3.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:33:01;3.90;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:38:30;7.63;;;5.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:44:46;3.83;;;3.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:50:23;3.37;;;3.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:52:54;4.83;;;4.43;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:55:52;4.47;;;4.17;;
11008;SDS011;5557;51.670;7.788;2023-03-19T13:58:26;4.00;;;3.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:04:14;3.73;;;3.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:07:02;2.70;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:09:47;1.87;;;1.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:12:33;1.70;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:15:15;1.50;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:18:02;1.73;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:20:42;1.50;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:23:38;1.33;;;1.23;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:26:16;1.47;;;1.37;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:31:47;1.07;;;0.97;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:36:57;0.93;;;0.83;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:39:41;1.47;;;1.37;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:51:30;1.90;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T14:57:34;2.80;;;2.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:00:03;2.80;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:02:50;4.83;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:05:21;4.33;;;4.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:07:56;4.57;;;4.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:10:27;5.50;;;5.13;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:13:07;5.70;;;5.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:19:18;5.07;;;4.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:22:02;5.70;;;5.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:24:35;6.37;;;5.87;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:27:13;6.73;;;6.17;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:29:43;8.97;;;6.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:32:35;7.73;;;6.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:35:33;5.67;;;5.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:38:02;5.60;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:40:34;5.03;;;4.67;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:43:02;5.17;;;4.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:45:30;3.50;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:48:08;3.13;;;2.93;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:50:47;3.73;;;3.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:53:18;4.73;;;4.03;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:55:48;4.17;;;3.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T15:58:19;3.53;;;3.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:00:50;3.10;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:03:21;2.60;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:06:20;3.60;;;3.33;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:08:53;3.20;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:11:26;3.00;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:14:30;5.10;;;3.80;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:17:10;4.57;;;3.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:19:52;6.40;;;4.27;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:22:23;4.87;;;3.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:24:54;5.37;;;3.47;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:27:35;4.27;;;3.97;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:30:14;3.80;;;3.50;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:32:57;5.20;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:35:28;2.97;;;2.77;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:38:05;3.60;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:44:12;3.57;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:46:43;3.50;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:49:10;4.00;;;3.60;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:51:37;5.13;;;3.57;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:54:05;4.03;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:56:32;3.93;;;3.63;;
11008;SDS011;5557;51.670;7.788;2023-03-19T16:59:00;4.40;;;3.77;;