sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56725;DHT22;42608;52.776;6.968;2022-12-19T00:01:24;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:03:55;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:06:21;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:08:47;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:11:14;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:13:40;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:16:07;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:18:33;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:20:59;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:23:26;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:25:52;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:28:17;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:30:43;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:33:08;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:35:34;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:37:59;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:40:25;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:42:51;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:45:17;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:47:42;0.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:50:08;0.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:52:34;0.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:54:59;0.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:57:25;0.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T00:59:50;0.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:02:16;0.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:04:41;0.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:07:07;0.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:09:33;0.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:11:59;0.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:14:44;0.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:17:09;0.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:19:35;0.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:22:00;0.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:24:26;0.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:26:51;0.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:29:17;0.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:31:43;0.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:34:08;0.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:36:34;0.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:38:59;0.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:41:25;0.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:44:01;0.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:46:34;0.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:49:01;1.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:51:30;1.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:53:59;1.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:56:30;1.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T01:58:56;1.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:01:23;1.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:03:48;1.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:06:14;1.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:08:40;1.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:11:07;1.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:13:32;1.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:18:39;1.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:21:24;1.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:23:56;1.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:26:47;1.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:31:53;1.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:34:23;1.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:36:56;1.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:39:28;1.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:41:55;1.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:44:32;1.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:46:59;1.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:49:26;1.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:51:52;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:54:18;1.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T02:56:54;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:02:14;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:07:30;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:12:38;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:15:05;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:17:38;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:20:08;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:22:35;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:25:01;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:27:28;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:29:55;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:32:21;1.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:34:49;1.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:37:20;1.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:39:51;1.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:42:17;1.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:45:04;1.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:47:34;1.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T03:50:01;1.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:00:26;1.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:02:53;1.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:05:20;1.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:07:47;1.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:10:15;1.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:12:44;1.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:15:11;1.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:20:12;1.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:25:09;1.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:27:36;1.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:30:03;1.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:32:31;1.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:34:58;1.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:37:24;2.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:39:50;2.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:42:15;2.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:44:41;2.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:47:06;2.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:49:32;2.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:51:58;2.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:54:23;2.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:56:49;2.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T04:59:14;2.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:01:40;2.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:04:05;2.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:06:31;2.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:08:56;2.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:11:22;2.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:13:48;2.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:16:14;2.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:18:40;2.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:21:05;2.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:23:31;2.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:25:57;2.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:28:22;2.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:30:48;2.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:33:14;2.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:35:39;2.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:38:05;2.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:40:30;2.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:42:56;2.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:45:21;2.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:47:47;2.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:50:13;3.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:52:38;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:55:05;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:57:30;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T05:59:56;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:02:22;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:04:47;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:07:13;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:09:38;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:12:04;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:14:29;3.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:16:55;3.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:19:21;3.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:21:46;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:24:12;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:26:37;3.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:29:03;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:31:29;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:33:54;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:36:21;3.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:38:47;3.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:41:13;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:43:58;3.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:46:24;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:48:50;3.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:51:15;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:53:41;3.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:56:06;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T06:58:32;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:00:58;3.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:03:25;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:05:53;4.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:08:18;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:10:44;4.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:13:09;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:15:35;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:18:01;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:20:28;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:22:54;4.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:25:20;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:27:45;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:30:12;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:32:37;4.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:35:04;4.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:37:30;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:39:55;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:42:21;4.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:44:46;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:47:12;4.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:49:38;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:52:03;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:54:29;4.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:56:54;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T07:59:20;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:01:46;4.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:04:11;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:06:37;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:09:03;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:11:29;4.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:13:57;5.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:16:24;5.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:18:50;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:21:16;5.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:23:42;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:26:09;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:28:35;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:31:08;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:33:34;5.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:36:08;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:38:35;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:41:01;5.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:43:27;5.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:45:53;5.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:48:19;5.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:50:54;5.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:53:21;5.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:55:47;5.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T08:58:14;5.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:00:40;5.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:03:06;5.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:05:31;5.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:07:57;5.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:10:22;5.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:12:48;5.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:15:13;5.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:17:39;5.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:20:04;5.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:22:30;6.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:24:56;6.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:27:22;6.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:29:47;6.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:32:13;6.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:34:39;6.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:37:05;6.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:39:31;6.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:47:28;6.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:49:55;6.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T09:57:58;6.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:00:11;6.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:02:54;6.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:05:29;6.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:07:57;6.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:13:08;6.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:15:41;6.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:20:37;6.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:28:25;6.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:33:31;6.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:36:00;6.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:43:33;6.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:46:01;6.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:48:28;6.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:50:54;6.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:53:29;6.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:56:00;6.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T10:58:27;6.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:03:34;6.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:06:01;6.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:08:28;7.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:10:54;6.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:13:25;6.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:15:56;7.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:18:23;7.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:20:53;7.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:23:19;7.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:25:45;7.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:28:19;7.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:30:53;7.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:33:19;7.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:35:49;7.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:38:16;7.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:40:44;7.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:43:15;7.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:45:47;7.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:48:15;7.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:51:05;7.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:53:41;7.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:56:11;7.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T11:58:38;7.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:01:07;7.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:06:05;7.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:08:49;7.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:11:24;7.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:16:15;7.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:21:23;7.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:26:35;7.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:37:03;7.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:40:14;7.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:44:45;7.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:49:42;7.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:52:10;7.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:54:38;7.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:57:06;7.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T12:59:42;7.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:02:14;7.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:04:41;7.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:09:53;7.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:12:28;7.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:23:00;7.80;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:30:23;7.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:37:41;7.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:40:12;7.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:42:46;7.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:45:32;7.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:47:58;7.90;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:50:27;8.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:52:54;8.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:55:19;8.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T13:57:46;8.00;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:00:15;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:02:45;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:07:49;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:10:16;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:12:43;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:17:54;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:20:21;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:22:47;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:25:12;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:27:44;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:30:22;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:32:50;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:35:18;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:37:45;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:40:24;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:42:51;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:45:40;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:50:50;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:53:26;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T14:56:00;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:00:53;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:03:38;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:06:07;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:08:38;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:11:04;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:13:53;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:16:28;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:18:58;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:21:24;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:23:50;8.10;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:26:16;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:28:47;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:33:42;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:36:08;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:38:34;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:40:59;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:43:25;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:45:53;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:48:21;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:50:47;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:55:44;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T15:58:10;8.20;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:00:37;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:03:03;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:05:29;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:07:55;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:10:21;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:12:51;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:15:21;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:17:48;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:20:18;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:22:44;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:25:10;8.30;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:27:36;8.40;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:32:36;8.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:35:04;8.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:37:30;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:39:55;8.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:42:21;8.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:44:47;8.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:47:13;8.50;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:49:39;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:52:05;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:54:30;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:56:56;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T16:59:32;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:01:58;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:04:25;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:06:51;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:09:18;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:11:45;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:14:18;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:16:45;8.60;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:19:25;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:21:51;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:24:17;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:26:43;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:29:09;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:31:34;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:34:07;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:36:36;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:39:02;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:41:27;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:43:53;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:46:20;8.70;99.90
56725;DHT22;42608;52.776;6.968;2022-12-19T17:48:46;8.70;99.90