sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40993;SDS011;26722;43.212;27.932;2023-12-29T00:00:02;40.28;;;20.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:02:27;39.85;;;19.73;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:04:53;40.75;;;19.65;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:07:18;34.05;;;18.13;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:09:43;34.20;;;16.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:12:08;36.90;;;18.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:14:36;37.45;;;18.13;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:17:02;37.63;;;17.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:19:27;28.65;;;16.42;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:21:53;37.47;;;17.58;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:24:18;38.72;;;17.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:26:43;37.05;;;18.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:29:08;33.53;;;16.55;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:31:34;31.92;;;16.33;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:33:59;27.55;;;14.00;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:36:24;28.02;;;14.10;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:38:50;27.85;;;11.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:41:15;21.90;;;12.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:43:40;31.95;;;15.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:46:05;36.85;;;17.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:48:31;32.72;;;17.40;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:50:56;32.85;;;17.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:53:22;33.92;;;16.77;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:55:47;36.78;;;17.95;;
40993;SDS011;26722;43.212;27.932;2023-12-29T00:58:12;27.67;;;15.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:00:38;28.90;;;15.32;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:03:03;31.73;;;16.80;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:05:28;36.25;;;18.00;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:07:54;36.75;;;17.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:10:19;33.50;;;15.68;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:12:44;27.90;;;15.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:15:10;29.08;;;13.55;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:17:35;28.75;;;15.80;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:20:00;30.70;;;15.70;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:22:28;28.05;;;14.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:24:53;32.00;;;17.08;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:27:18;31.10;;;16.63;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:29:44;35.88;;;18.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:32:09;29.23;;;17.17;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:34:35;32.63;;;16.35;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:37:02;39.00;;;17.55;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:39:27;34.45;;;16.70;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:41:52;37.13;;;18.23;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:44:18;33.65;;;17.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:46:45;40.40;;;17.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:49:13;31.40;;;16.50;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:51:38;33.72;;;17.65;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:54:04;35.15;;;17.83;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:56:29;34.95;;;16.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T01:58:55;34.72;;;17.10;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:01:20;36.78;;;16.60;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:03:45;32.53;;;14.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:06:11;33.63;;;15.77;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:08:37;31.60;;;16.23;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:11:07;32.85;;;15.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:13:32;31.15;;;14.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:15:58;31.35;;;16.10;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:18:25;34.85;;;16.73;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:20:52;34.00;;;16.92;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:23:17;33.65;;;17.40;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:25:43;35.97;;;16.70;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:30:55;38.78;;;15.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:33:21;30.38;;;15.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:35:47;30.88;;;15.27;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:38:14;28.77;;;14.68;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:40:39;26.98;;;14.57;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:43:05;28.50;;;14.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:45:30;31.80;;;14.93;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:47:55;28.92;;;15.60;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:50:21;29.08;;;15.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:52:46;30.67;;;15.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:55:11;37.40;;;16.33;;
40993;SDS011;26722;43.212;27.932;2023-12-29T02:57:37;34.83;;;15.95;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:00:03;35.30;;;17.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:02:29;37.88;;;17.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:04:54;35.17;;;17.35;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:07:19;34.88;;;17.42;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:09:45;36.85;;;18.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:12:10;38.88;;;18.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:14:35;34.63;;;17.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:17:00;34.88;;;17.67;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:19:26;36.00;;;17.42;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:21:52;39.63;;;17.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:24:19;37.90;;;17.25;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:26:44;37.42;;;17.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:29:10;35.95;;;16.00;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:31:35;36.20;;;16.23;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:34:00;36.35;;;15.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:36:25;34.22;;;15.32;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:38:51;32.65;;;15.40;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:41:16;34.80;;;16.17;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:43:41;40.90;;;16.92;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:46:19;39.60;;;17.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:48:45;37.47;;;17.83;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:51:10;35.10;;;18.05;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:53:35;45.10;;;18.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:56:07;45.40;;;19.70;;
40993;SDS011;26722;43.212;27.932;2023-12-29T03:58:33;38.17;;;17.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:00:58;42.97;;;19.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:03:23;40.20;;;17.67;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:05:49;40.17;;;18.55;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:08:14;42.45;;;18.92;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:10:39;42.33;;;19.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:13:04;40.70;;;18.67;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:15:30;47.38;;;18.33;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:17:55;43.10;;;18.38;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:20:21;41.35;;;17.70;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:22:46;41.50;;;18.10;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:25:11;34.75;;;16.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:27:37;32.30;;;16.25;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:30:02;33.83;;;16.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:32:28;34.15;;;16.70;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:34:53;37.30;;;17.83;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:37:18;36.90;;;15.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:39:43;36.47;;;17.38;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:42:09;38.03;;;17.83;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:44:34;37.50;;;17.40;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:46:59;35.88;;;16.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:49:25;33.08;;;16.63;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:51:50;33.80;;;15.77;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:54:16;29.15;;;14.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:56:42;37.60;;;15.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T04:59:07;33.85;;;13.95;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:01:32;27.67;;;12.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:03:57;29.90;;;12.00;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:06:23;26.17;;;11.77;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:08:48;22.90;;;11.18;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:11:13;25.42;;;10.23;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:13:38;36.53;;;11.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:16:04;22.30;;;11.18;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:18:29;22.60;;;11.13;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:20:54;19.92;;;11.02;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:23:20;23.40;;;10.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:25:45;23.05;;;10.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:28:11;24.25;;;10.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:30:36;21.13;;;11.00;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:33:02;21.45;;;10.80;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:35:27;26.00;;;12.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:37:52;26.23;;;11.43;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:40:18;23.77;;;11.15;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:42:43;31.65;;;13.93;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:45:08;26.98;;;12.80;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:47:34;28.60;;;13.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:49:59;31.27;;;13.27;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:52:24;52.72;;;15.27;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:54:49;30.23;;;13.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:57:15;30.38;;;14.07;;
40993;SDS011;26722;43.212;27.932;2023-12-29T05:59:40;34.53;;;14.70;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:02:05;41.88;;;14.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:04:31;29.65;;;14.38;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:06:56;31.85;;;14.65;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:09:21;36.97;;;15.77;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:11:47;33.65;;;14.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:14:12;30.13;;;14.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:16:37;28.48;;;14.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:19:03;34.33;;;15.52;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:21:28;31.73;;;15.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:23:53;33.15;;;15.07;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:26:19;33.00;;;16.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:28:45;30.45;;;14.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:31:11;34.30;;;14.00;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:33:36;29.05;;;13.10;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:36:02;25.40;;;11.18;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:38:27;23.75;;;11.00;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:40:52;25.77;;;10.65;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:43:18;23.55;;;9.63;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:45:43;24.60;;;11.68;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:48:08;25.38;;;12.63;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:50:33;20.83;;;10.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:52:59;21.83;;;10.13;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:55:24;21.27;;;10.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T06:57:50;29.92;;;10.93;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:00:16;25.27;;;11.07;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:02:41;24.70;;;10.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:05:07;22.67;;;11.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:07:32;29.88;;;12.27;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:09:58;27.85;;;11.07;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:12:23;27.98;;;11.55;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:14:48;26.27;;;10.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:17:13;27.40;;;11.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:19:39;26.38;;;12.32;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:22:04;48.33;;;13.63;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:24:31;30.63;;;12.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:26:57;36.55;;;13.15;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:29:22;33.78;;;13.63;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:31:47;37.72;;;14.63;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:34:14;41.72;;;15.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:36:39;36.45;;;15.50;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:39:05;39.75;;;14.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:41:30;31.83;;;13.95;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:43:56;37.50;;;14.05;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:46:24;31.13;;;14.07;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:48:50;31.23;;;14.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:51:15;32.08;;;15.57;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:53:41;35.08;;;16.15;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:56:06;39.83;;;16.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T07:58:32;43.95;;;17.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:00:57;30.85;;;14.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:03:22;37.10;;;14.52;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:05:47;40.72;;;15.10;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:08:13;31.30;;;14.50;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:10:38;33.63;;;14.55;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:13:04;40.85;;;15.77;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:15:29;44.42;;;16.40;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:17:55;40.15;;;15.77;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:20:20;36.05;;;16.40;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:22:47;46.58;;;18.13;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:25:12;50.60;;;18.42;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:27:38;49.40;;;18.40;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:30:03;40.42;;;17.13;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:32:28;37.55;;;14.57;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:34:54;33.80;;;15.68;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:37:19;33.75;;;14.32;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:39:48;35.97;;;13.38;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:42:13;42.33;;;14.80;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:44:38;38.58;;;13.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:47:04;35.22;;;13.55;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:49:33;32.05;;;11.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:51:58;27.02;;;11.50;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:54:23;28.02;;;12.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:56:49;32.72;;;13.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T08:59:14;40.17;;;13.15;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:01:39;28.20;;;11.52;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:04:05;25.98;;;11.40;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:06:30;21.98;;;10.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:08:55;27.23;;;11.35;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:11:20;24.55;;;11.23;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:13:46;23.50;;;10.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:16:12;30.65;;;10.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:18:37;29.05;;;11.15;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:21:02;21.58;;;10.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:23:27;25.42;;;11.73;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:25:53;36.05;;;12.25;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:28:18;28.55;;;12.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:30:44;36.05;;;13.18;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:33:09;28.40;;;14.43;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:35:37;33.08;;;15.32;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:38:02;40.70;;;17.00;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:40:29;41.42;;;15.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:42:54;38.00;;;16.25;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:45:23;32.38;;;14.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:47:49;24.65;;;13.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:50:16;33.53;;;14.38;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:52:41;25.45;;;13.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:55:08;25.48;;;12.82;;
40993;SDS011;26722;43.212;27.932;2023-12-29T09:57:37;28.90;;;13.50;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:00:03;27.67;;;13.80;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:02:28;24.75;;;13.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:04:55;26.20;;;13.27;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:07:23;24.70;;;12.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:09:50;24.80;;;13.43;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:12:16;28.15;;;13.65;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:14:46;25.10;;;13.52;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:17:17;30.27;;;14.35;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:19:50;27.08;;;12.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:22:18;29.52;;;12.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:24:45;27.48;;;12.13;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:27:12;28.63;;;11.50;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:29:37;19.63;;;10.85;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:32:03;25.98;;;10.93;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:34:28;22.33;;;11.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:36:54;24.98;;;11.10;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:39:20;23.85;;;12.23;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:41:45;19.80;;;11.50;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:44:10;20.75;;;10.48;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:46:35;23.35;;;10.77;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:49:07;22.35;;;11.02;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:51:34;20.45;;;11.27;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:53:59;19.85;;;10.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:56:25;24.85;;;11.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T10:59:01;21.05;;;10.52;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:01:28;20.45;;;9.60;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:03:57;19.15;;;9.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:06:23;21.27;;;9.82;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:08:48;27.02;;;9.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:11:14;23.65;;;10.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:13:39;21.40;;;9.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:16:05;20.60;;;9.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:18:30;22.83;;;10.70;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:20:57;18.88;;;9.98;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:23:23;16.40;;;9.35;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:25:49;25.50;;;9.77;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:28:14;19.00;;;9.95;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:30:40;20.58;;;9.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:33:10;20.88;;;9.70;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:38:17;17.80;;;9.57;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:40:49;25.42;;;10.68;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:43:16;22.02;;;9.50;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:45:42;21.17;;;9.93;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:48:07;17.92;;;9.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:50:34;23.83;;;9.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:53:00;22.70;;;9.52;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:55:29;15.75;;;9.15;;
40993;SDS011;26722;43.212;27.932;2023-12-29T11:57:55;17.45;;;9.38;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:00:20;16.60;;;8.63;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:03:13;21.13;;;9.60;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:05:45;23.05;;;9.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:08:10;19.25;;;8.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:10:36;17.00;;;8.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:13:04;16.38;;;8.95;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:15:33;17.33;;;9.15;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:17:59;22.25;;;9.82;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:20:25;18.08;;;9.05;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:25:35;21.17;;;8.82;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:28:05;15.73;;;8.23;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:30:31;12.45;;;6.88;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:32:59;12.65;;;6.03;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:35:25;13.05;;;5.80;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:38:06;12.77;;;5.63;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:40:31;13.50;;;5.28;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:42:56;13.65;;;5.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:45:22;13.13;;;4.93;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:47:52;12.23;;;5.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:50:19;11.27;;;5.13;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:52:45;12.55;;;4.82;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:55:10;13.18;;;5.80;;
40993;SDS011;26722;43.212;27.932;2023-12-29T12:57:36;12.70;;;5.15;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:00:03;12.90;;;5.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:02:28;15.18;;;5.90;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:04:54;14.45;;;5.65;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:07:20;14.45;;;5.68;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:09:46;13.32;;;5.35;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:12:13;18.02;;;6.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:14:40;16.30;;;5.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:17:06;15.25;;;6.38;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:19:32;17.33;;;6.15;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:21:59;16.17;;;5.60;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:24:24;16.38;;;5.75;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:26:50;16.55;;;6.18;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:29:20;15.23;;;5.43;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:31:47;17.38;;;5.78;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:34:15;13.18;;;5.45;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:36:48;12.13;;;5.60;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:39:36;11.85;;;5.07;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:44:25;11.63;;;4.67;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:46:51;8.45;;;5.07;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:49:18;9.73;;;4.72;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:51:43;9.90;;;5.22;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:54:09;11.70;;;5.05;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:56:34;11.20;;;4.97;;
40993;SDS011;26722;43.212;27.932;2023-12-29T13:58:59;12.20;;;5.38;;
40993;SDS011;26722;43.212;27.932;2023-12-29T14:01:34;13.38;;;5.20;;
40993;SDS011;26722;43.212;27.932;2023-12-29T14:03:59;11.13;;;5.35;;
40993;SDS011;26722;43.212;27.932;2023-12-29T14:06:32;11.48;;;5.30;;
40993;SDS011;26722;43.212;27.932;2023-12-29T14:09:00;13.77;;;5.80;;
40993;SDS011;26722;43.212;27.932;2023-12-29T14:11:26;11.70;;;5.53;;
40993;SDS011;26722;43.212;27.932;2023-12-29T14:13:51;11.55;;;5.45;;