sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49962;SDS011;36180;57.678;11.910;2023-04-01T00:02:01;2.70;;;1.63;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:04:28;1.73;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:06:55;2.83;;;1.45;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:09:22;2.50;;;1.83;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:11:50;2.85;;;1.63;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:14:17;1.50;;;1.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:16:44;3.72;;;1.63;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:19:13;2.33;;;1.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:21:40;1.45;;;1.30;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:24:07;2.53;;;1.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:26:35;3.60;;;1.65;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:29:02;1.98;;;1.42;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:31:30;1.80;;;1.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:33:57;2.50;;;1.52;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:36:26;3.78;;;1.85;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:38:53;1.33;;;1.23;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:41:20;2.45;;;1.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:43:49;3.08;;;1.38;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:46:19;5.23;;;1.73;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:48:47;2.15;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:51:16;2.83;;;1.55;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:53:47;3.92;;;1.63;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:56:17;3.47;;;2.03;;
49962;SDS011;36180;57.678;11.910;2023-04-01T00:58:47;4.05;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:01:15;1.63;;;1.42;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:03:43;2.95;;;1.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:06:11;2.40;;;1.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:08:56;2.70;;;1.65;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:11:44;5.28;;;1.92;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:14:19;2.23;;;1.57;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:16:53;2.40;;;1.77;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:19:33;3.58;;;1.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:22:17;3.30;;;1.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:27:54;2.17;;;1.42;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:30:38;3.63;;;1.75;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:33:20;3.05;;;1.63;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:35:57;2.33;;;1.65;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:38:26;1.92;;;1.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:40:59;2.53;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:43:29;1.80;;;1.30;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:45:59;2.35;;;1.52;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:48:28;2.33;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:50:57;2.83;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:53:25;2.13;;;1.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:55:52;3.13;;;1.65;;
49962;SDS011;36180;57.678;11.910;2023-04-01T01:58:22;2.17;;;1.27;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:00:52;1.77;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:03:24;3.70;;;1.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:05:53;3.15;;;1.42;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:08:25;4.30;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:10:55;6.93;;;1.67;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:13:29;2.13;;;1.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:15:59;5.03;;;1.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:18:33;3.20;;;1.75;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:21:02;3.03;;;1.33;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:23:32;2.33;;;1.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:26:00;2.58;;;1.75;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:28:27;3.10;;;1.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:30:56;1.83;;;1.30;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:33:25;3.17;;;1.75;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:36:03;2.17;;;1.42;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:38:32;2.25;;;1.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:41:02;3.33;;;1.67;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:43:30;2.22;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:53:34;1.27;;;1.13;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:56:01;3.47;;;1.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T02:58:28;2.72;;;1.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:00:55;1.50;;;1.35;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:03:22;5.82;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:05:49;1.83;;;1.33;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:08:18;2.65;;;1.42;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:10:46;1.88;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:13:14;2.33;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:15:42;6.63;;;1.25;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:18:09;1.67;;;1.38;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:20:36;2.05;;;1.45;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:23:03;1.50;;;1.25;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:25:30;1.70;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:27:59;1.77;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:30:27;2.28;;;1.27;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:32:55;2.17;;;1.35;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:35:22;2.88;;;1.83;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:37:50;2.25;;;1.27;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:40:17;2.17;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:42:44;2.55;;;1.25;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:45:13;1.73;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:47:40;1.23;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:50:08;2.45;;;1.13;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:52:36;1.63;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:55:03;1.17;;;1.00;;
49962;SDS011;36180;57.678;11.910;2023-04-01T03:57:31;2.75;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:00:06;2.92;;;1.27;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:02:40;3.80;;;1.42;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:05:09;1.65;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:07:36;1.98;;;1.23;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:10:07;2.15;;;1.27;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:12:35;2.35;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:15:02;2.47;;;1.02;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:17:29;1.70;;;1.13;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:19:58;2.53;;;1.15;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:22:25;1.60;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:24:53;3.08;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:27:20;1.45;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:29:57;2.42;;;1.02;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:32:24;2.58;;;1.08;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:34:52;1.67;;;1.13;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:37:20;2.58;;;1.27;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:39:47;2.55;;;1.13;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:42:15;2.22;;;1.30;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:44:42;2.20;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:47:10;2.17;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:49:37;1.77;;;1.17;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:52:07;1.17;;;0.98;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:54:36;1.33;;;1.23;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:57:04;3.33;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T04:59:37;2.85;;;1.38;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:02:25;1.50;;;0.93;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:04:52;1.27;;;0.85;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:07:19;2.67;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:09:48;1.98;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:12:15;1.65;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:14:57;4.60;;;1.33;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:17:25;1.95;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:19:52;2.05;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:22:20;3.03;;;1.33;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:24:48;2.35;;;1.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:27:16;1.17;;;0.98;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:29:43;2.22;;;1.05;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:32:28;1.55;;;1.08;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:34:56;3.45;;;1.48;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:37:24;1.80;;;1.00;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:39:53;1.75;;;1.02;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:42:20;1.55;;;1.23;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:44:47;2.28;;;1.30;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:47:43;1.92;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:50:11;2.00;;;1.35;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:52:38;1.70;;;0.93;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:55:07;3.10;;;1.45;;
49962;SDS011;36180;57.678;11.910;2023-04-01T05:57:55;4.40;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:01:58;1.85;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:04:26;2.97;;;1.08;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:06:55;2.22;;;1.20;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:09:24;2.20;;;1.15;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:12:11;1.90;;;1.00;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:14:53;1.83;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:17:30;1.77;;;1.35;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:20:08;2.92;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:22:49;1.08;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:31:33;3.97;;;1.42;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:34:17;2.70;;;1.25;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:36:59;2.63;;;1.33;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:39:53;1.98;;;1.17;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:55:43;5.30;;;1.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T06:58:21;5.25;;;1.30;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:00:50;2.55;;;1.17;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:03:20;3.40;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:05:49;2.75;;;1.38;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:08:20;3.25;;;1.23;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:10:50;3.72;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:13:39;2.35;;;1.05;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:16:17;1.45;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:18:48;3.58;;;1.13;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:21:22;4.78;;;1.10;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:23:56;1.80;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:26:37;4.63;;;0.95;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:29:13;4.07;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:34:51;2.60;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:37:28;1.13;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:40:03;2.72;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:42:41;2.38;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:45:17;2.17;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:47:51;1.87;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:50:28;1.90;;;0.77;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:53:00;3.72;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:55:38;1.17;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T07:58:10;2.88;;;0.65;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:00:46;1.13;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:03:36;2.95;;;0.77;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:06:11;1.58;;;0.98;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:11:43;2.17;;;0.82;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:14:58;1.27;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:18:10;2.97;;;0.77;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:20:45;0.95;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:23:14;3.03;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:25:44;2.03;;;0.68;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:28:19;3.92;;;0.82;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:33:19;2.55;;;0.65;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:35:54;1.80;;;0.55;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:38:26;2.38;;;0.82;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:40:58;2.58;;;0.77;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:44:04;3.00;;;0.77;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:49:49;2.80;;;0.63;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:52:52;1.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:55:36;2.92;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T08:58:24;1.48;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:01:46;1.35;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:04:59;0.70;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:07:47;5.43;;;0.95;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:10:28;1.30;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:13:30;2.30;;;0.68;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:16:27;3.05;;;0.73;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:19:18;1.63;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:24:52;2.67;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:27:37;0.50;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:33:08;1.95;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:35:54;2.65;;;0.63;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:38:31;0.88;;;0.65;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:41:06;0.90;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:43:58;2.40;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:46:36;0.85;;;0.75;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:49:21;2.58;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:52:18;1.02;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:55:11;3.08;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T09:58:15;1.40;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T10:01:18;2.55;;;0.75;;
49962;SDS011;36180;57.678;11.910;2023-04-01T10:04:31;2.17;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T10:13:14;0.80;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T10:16:13;3.60;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T10:22:17;1.38;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T10:25:21;0.85;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T10:28:06;2.33;;;0.52;;
49962;SDS011;36180;57.678;11.910;2023-04-01T10:36:58;1.88;;;0.77;;
49962;SDS011;36180;57.678;11.910;2023-04-01T10:55:25;1.75;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:05:32;0.77;;;0.55;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:11:47;0.88;;;0.65;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:14:52;0.93;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:26:51;2.75;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:29:56;2.15;;;0.73;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:32:35;1.13;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:37:55;0.90;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:40:45;3.35;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:43:34;2.90;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:46:25;2.53;;;0.73;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:49:00;2.22;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:52:11;2.30;;;0.68;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:55:02;2.60;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T11:57:43;2.33;;;0.98;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:06:04;1.23;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:08:36;0.90;;;0.55;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:11:09;1.35;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:13:44;2.63;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:19:26;0.47;;;0.43;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:22:02;0.85;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:24:47;0.80;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:27:20;0.60;;;0.57;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:30:06;2.90;;;1.00;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:32:43;2.08;;;0.82;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:35:19;1.05;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:37:57;2.05;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:40:38;1.60;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:43:21;1.42;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:46:03;0.73;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:48:40;0.73;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:51:38;2.72;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:54:20;1.58;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:56:58;1.08;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T12:59:38;0.93;;;0.43;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:02:13;0.52;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:04:51;3.28;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:07:39;0.63;;;0.47;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:10:13;1.00;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:15:43;1.08;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:18:15;1.95;;;0.55;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:20:52;1.35;;;0.57;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:26:21;0.70;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:28:52;0.77;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:31:36;4.03;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:34:17;1.92;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:39:28;0.45;;;0.45;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:42:14;0.40;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:44:46;2.80;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:47:30;1.98;;;0.88;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:50:08;1.73;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:52:52;0.82;;;0.57;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:55:40;1.20;;;0.47;;
49962;SDS011;36180;57.678;11.910;2023-04-01T13:58:30;0.50;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:01:06;1.45;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:03:39;0.90;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:06:17;1.50;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:08:54;1.95;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:14:14;1.85;;;0.52;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:16:53;1.27;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:19:43;0.95;;;0.45;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:22:25;1.08;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:25:06;0.65;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:27:48;0.88;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:33:10;0.73;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:35:49;0.57;;;0.43;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:38:23;0.88;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:40:54;1.02;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:49:37;1.80;;;0.43;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:52:09;0.82;;;0.57;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:54:40;1.83;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:57:10;0.50;;;0.43;;
49962;SDS011;36180;57.678;11.910;2023-04-01T14:59:39;1.75;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:02:09;2.08;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:04:57;1.80;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:07:35;1.27;;;0.43;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:10:24;1.05;;;0.57;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:13:15;1.00;;;0.52;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:16:02;0.75;;;0.32;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:18:37;1.77;;;1.00;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:21:15;1.65;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:24:03;3.83;;;1.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:26:39;1.95;;;0.75;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:29:23;1.58;;;0.90;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:32:02;1.55;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:34:34;1.33;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:37:08;3.15;;;1.73;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:39:43;4.55;;;1.55;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:42:19;1.67;;;1.05;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:44:55;1.30;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:47:33;0.73;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:50:12;0.68;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:53:09;0.85;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:55:57;1.85;;;0.47;;
49962;SDS011;36180;57.678;11.910;2023-04-01T15:58:32;1.25;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:01:08;1.38;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:03:43;1.10;;;0.52;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:06:35;1.08;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:12:19;2.63;;;0.63;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:14:59;4.03;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:17:42;1.20;;;0.75;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:20:18;1.65;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:22:50;3.53;;;0.82;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:25:26;2.60;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:28:08;0.70;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:30:46;0.70;;;0.43;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:33:18;0.82;;;0.57;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:35:50;1.40;;;0.52;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:38:22;2.80;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:40:58;1.48;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:43:38;0.70;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:49:05;1.15;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:51:45;1.83;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:54:15;1.80;;;0.82;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:56:47;2.13;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T16:59:19;1.95;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:01:49;1.17;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:04:23;1.02;;;0.85;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:06:56;2.78;;;0.63;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:09:33;0.90;;;0.55;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:12:09;0.85;;;0.40;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:14:45;2.13;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:17:19;1.20;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:20:01;1.10;;;0.82;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:22:39;1.65;;;0.50;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:25:17;0.77;;;0.55;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:27:54;1.75;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:30:27;2.13;;;0.75;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:33:08;4.00;;;0.70;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:35:57;1.27;;;0.82;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:38:32;1.45;;;0.85;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:41:08;0.80;;;0.60;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:43:41;1.15;;;0.80;;
49962;SDS011;36180;57.678;11.910;2023-04-01T17:46:22;3.28;;;0.60;;