sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4055;SDS011;2043;52.184;8.690;2023-06-10T00:01:43;15.13;;;8.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:04:16;17.63;;;8.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:06:43;14.67;;;8.33;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:09:10;11.43;;;7.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:11:37;16.90;;;8.37;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:14:05;14.07;;;8.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:16:32;13.93;;;7.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:19:00;13.50;;;7.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:21:27;21.10;;;8.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:23:54;15.57;;;8.33;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:26:22;14.80;;;9.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:28:49;15.47;;;8.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:31:16;16.47;;;8.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:33:43;15.20;;;8.27;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:36:10;14.63;;;9.40;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:38:37;27.43;;;10.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:41:04;16.50;;;9.83;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:43:31;13.47;;;8.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:45:57;16.93;;;9.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:48:25;18.67;;;9.47;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:50:53;18.10;;;9.83;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:53:21;19.83;;;10.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:55:49;18.77;;;10.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T00:58:15;19.93;;;9.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:00:42;18.93;;;9.93;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:03:11;17.40;;;9.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:05:38;24.20;;;8.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:10:57;18.50;;;10.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:13:26;15.40;;;10.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:15:55;16.57;;;10.23;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:18:22;24.70;;;11.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:20:56;18.60;;;9.43;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:23:23;17.50;;;9.87;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:25:56;18.53;;;11.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:28:29;15.77;;;9.40;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:33:36;17.77;;;10.23;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:36:07;20.20;;;9.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:38:39;18.73;;;9.77;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:41:09;41.67;;;9.17;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:43:38;17.00;;;9.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:46:06;19.33;;;9.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:48:33;14.13;;;9.27;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:50:59;28.03;;;10.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:53:26;19.23;;;10.27;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:55:53;15.40;;;9.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T01:58:20;16.63;;;9.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:00:46;19.27;;;9.73;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:03:13;19.67;;;9.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:05:41;19.97;;;9.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:08:07;18.23;;;10.23;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:10:34;17.80;;;10.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:13:01;15.17;;;9.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:15:28;22.13;;;11.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:17:55;13.53;;;9.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:20:23;13.53;;;9.67;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:22:50;17.30;;;9.47;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:25:17;15.90;;;9.27;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:27:44;14.90;;;9.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:30:11;17.93;;;12.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:32:40;15.80;;;9.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:35:08;19.03;;;11.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:37:38;15.63;;;10.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:40:05;15.43;;;9.17;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:42:33;15.23;;;9.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:44:59;13.97;;;9.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:47:27;15.57;;;9.17;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:49:53;16.93;;;8.40;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:52:21;18.40;;;8.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:54:47;16.93;;;9.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:57:15;15.10;;;8.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T02:59:41;17.57;;;9.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:02:09;13.27;;;8.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:04:37;19.60;;;8.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:07:04;17.20;;;8.67;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:09:33;13.80;;;8.67;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:12:00;17.37;;;9.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:14:27;12.60;;;8.37;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:16:54;15.73;;;8.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:19:22;13.90;;;8.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:21:49;13.10;;;8.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:24:32;13.03;;;7.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:26:59;18.07;;;7.93;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:29:27;15.10;;;7.93;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:31:54;14.30;;;7.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:34:21;18.03;;;9.17;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:36:47;16.33;;;8.73;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:39:14;20.43;;;8.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:41:41;18.03;;;8.83;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:44:08;17.43;;;7.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:46:35;16.73;;;8.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:49:01;18.73;;;8.07;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:51:29;14.13;;;7.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:53:56;13.37;;;7.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:56:22;15.13;;;7.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T03:58:49;14.00;;;7.97;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:01:16;15.70;;;7.93;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:03:44;14.03;;;7.37;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:06:11;11.97;;;7.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:08:38;37.90;;;7.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:11:05;13.00;;;6.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:13:32;13.37;;;6.43;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:15:58;15.43;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:18:25;12.63;;;6.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:20:52;18.23;;;6.17;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:23:19;14.90;;;7.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:25:45;10.70;;;6.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:28:13;14.13;;;6.33;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:30:40;12.07;;;6.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:33:07;11.87;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:35:35;16.03;;;6.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:38:02;11.47;;;6.33;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:40:29;16.83;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:42:56;9.73;;;5.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:45:23;11.40;;;6.23;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:47:50;13.73;;;6.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:50:17;19.37;;;6.67;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:52:44;15.00;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:55:11;12.20;;;6.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T04:57:38;19.47;;;7.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:00:05;15.33;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:02:32;14.97;;;6.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:04:59;12.77;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:07:26;9.93;;;6.23;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:09:53;17.57;;;6.67;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:12:19;12.23;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:14:46;12.90;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:17:13;16.73;;;6.87;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:19:40;9.53;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:22:07;18.10;;;7.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:24:35;14.30;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:27:01;26.07;;;6.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:29:29;16.70;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:31:55;13.90;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:34:23;16.20;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:36:50;13.97;;;6.17;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:39:17;10.47;;;6.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:41:44;15.90;;;6.83;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:44:11;15.50;;;6.23;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:46:39;12.73;;;6.83;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:49:06;13.17;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:51:33;10.20;;;6.27;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:54:00;14.50;;;6.43;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:56:27;14.77;;;6.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T05:58:54;15.37;;;6.83;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:01:22;15.53;;;6.43;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:03:49;16.63;;;6.43;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:06:16;11.23;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:08:43;11.37;;;5.87;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:11:10;16.30;;;7.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:13:36;11.67;;;6.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:16:03;12.77;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:18:30;12.80;;;7.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:20:57;10.87;;;5.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:23:23;12.27;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:25:50;16.80;;;6.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:28:17;19.43;;;6.47;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:30:47;12.23;;;6.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:33:13;13.50;;;6.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:35:40;10.37;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:38:07;17.53;;;7.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:40:34;12.27;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:43:01;12.27;;;6.67;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:45:28;22.67;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:47:55;14.93;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:50:22;13.80;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:52:49;10.57;;;5.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:55:16;19.20;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T06:57:42;11.67;;;6.27;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:00:09;17.30;;;6.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:02:36;21.00;;;7.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:05:03;12.70;;;6.83;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:07:31;14.03;;;5.93;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:09:58;14.10;;;5.97;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:12:25;16.67;;;5.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:14:52;15.73;;;6.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:17:19;9.23;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:19:45;21.23;;;7.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:22:13;11.70;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:24:40;11.60;;;6.77;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:27:07;13.87;;;6.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:29:34;18.10;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:32:04;11.93;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:34:31;13.63;;;6.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:36:58;15.17;;;6.67;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:39:25;12.20;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:41:52;13.20;;;6.40;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:44:20;11.33;;;6.37;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:46:47;10.80;;;5.73;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:49:14;14.27;;;6.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:51:41;12.07;;;5.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:54:08;21.20;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:56:35;14.53;;;6.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T07:59:02;11.87;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:01:28;15.17;;;6.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:03:56;11.37;;;6.33;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:06:23;12.73;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:08:50;12.93;;;7.23;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:11:17;9.60;;;5.93;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:13:44;11.20;;;6.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:16:11;11.50;;;6.83;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:18:37;13.87;;;6.87;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:21:04;14.70;;;6.47;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:23:31;13.47;;;7.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:25:58;12.07;;;7.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:28:25;9.93;;;6.37;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:30:52;17.20;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:33:22;17.73;;;7.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:35:49;10.03;;;6.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:38:16;14.70;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:40:42;12.13;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:46:09;15.50;;;6.97;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:48:38;10.53;;;7.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:51:09;16.00;;;7.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:53:38;15.80;;;7.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:56:14;14.03;;;7.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T08:58:42;11.80;;;7.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:01:09;13.80;;;7.97;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:03:37;13.97;;;7.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:06:04;12.93;;;7.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:08:35;19.00;;;7.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:11:02;13.47;;;6.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:13:29;15.20;;;7.73;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:15:56;17.13;;;7.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:18:27;29.03;;;7.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:20:54;11.40;;;7.37;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:23:21;14.83;;;6.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:25:55;14.90;;;7.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:28:24;16.20;;;7.37;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:31:01;14.43;;;6.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:33:30;10.27;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:35:56;11.20;;;7.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:38:31;15.00;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:40:59;11.27;;;6.40;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:43:40;13.33;;;7.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:46:18;18.60;;;7.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:48:47;11.90;;;7.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:51:14;8.80;;;5.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:53:47;13.30;;;6.87;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:56:20;13.10;;;6.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T09:58:49;14.00;;;7.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:01:19;11.20;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:03:48;13.40;;;7.17;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:06:17;12.10;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:08:46;13.20;;;6.40;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:11:16;13.13;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:13:45;13.00;;;5.83;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:16:17;16.77;;;6.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:18:53;10.27;;;6.05;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:21:22;12.37;;;5.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:24:03;9.63;;;6.07;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:26:35;9.90;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:31:42;10.93;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:34:13;10.35;;;6.22;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:36:45;7.60;;;5.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:39:14;14.83;;;5.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:41:42;13.80;;;5.97;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:44:09;13.82;;;6.32;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:46:44;9.38;;;6.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:49:16;9.30;;;5.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:51:57;10.85;;;5.72;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:54:28;10.35;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:57:14;14.35;;;6.07;;
4055;SDS011;2043;52.184;8.690;2023-06-10T10:59:46;13.55;;;6.68;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:02:18;8.82;;;5.97;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:04:58;10.13;;;6.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:07:26;10.68;;;6.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:09:58;13.45;;;6.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:12:26;10.90;;;5.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:15:06;12.80;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:17:34;13.85;;;5.95;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:20:01;16.77;;;5.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:22:27;8.88;;;5.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:24:54;11.07;;;5.85;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:27:22;9.88;;;5.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:29:57;11.00;;;6.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:32:31;10.02;;;5.72;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:35:00;9.88;;;6.25;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:37:29;14.65;;;5.82;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:39:56;12.57;;;5.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:42:24;8.32;;;5.40;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:44:51;12.82;;;5.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:47:19;8.45;;;5.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:49:55;9.13;;;4.68;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:52:26;11.32;;;4.88;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:54:54;11.30;;;5.65;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:57:22;9.30;;;4.45;;
4055;SDS011;2043;52.184;8.690;2023-06-10T11:59:48;8.60;;;4.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:02:16;8.23;;;4.93;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:04:43;8.88;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:07:16;7.20;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:09:44;9.32;;;4.40;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:12:11;10.60;;;4.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:20:04;7.30;;;4.55;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:22:39;12.43;;;5.22;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:25:07;7.93;;;4.78;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:27:36;8.32;;;4.15;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:30:04;7.32;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:32:35;7.18;;;4.22;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:35:04;7.68;;;4.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:37:33;10.57;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:40:01;7.07;;;3.95;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:42:29;8.90;;;4.78;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:44:57;7.57;;;4.72;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:47:30;12.05;;;5.18;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:50:02;10.60;;;5.25;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:52:29;7.60;;;4.97;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:54:56;8.80;;;5.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:57:23;9.27;;;5.75;;
4055;SDS011;2043;52.184;8.690;2023-06-10T12:59:50;8.63;;;4.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:02:19;11.55;;;5.25;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:04:46;12.45;;;5.35;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:07:14;10.48;;;5.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:09:41;11.02;;;5.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:12:08;8.75;;;5.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:14:42;9.02;;;5.72;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:17:08;10.50;;;5.93;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:19:35;9.38;;;5.43;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:22:03;9.25;;;5.70;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:24:29;8.15;;;5.85;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:26:56;10.90;;;5.95;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:29:23;7.07;;;4.93;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:31:50;10.82;;;5.22;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:34:17;7.40;;;5.38;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:36:44;9.15;;;5.53;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:39:11;12.00;;;5.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:41:40;9.43;;;6.25;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:44:07;9.57;;;5.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:46:34;9.05;;;5.68;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:49:01;10.65;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:51:28;11.35;;;6.03;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:53:55;9.77;;;6.22;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:56:22;8.73;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T13:58:49;9.75;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:01:15;13.85;;;6.72;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:03:42;8.05;;;6.07;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:06:09;10.10;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:08:39;10.90;;;6.38;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:11:06;8.98;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:13:32;10.48;;;6.47;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:16:00;10.45;;;6.43;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:18:29;13.68;;;5.97;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:20:55;13.02;;;7.07;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:23:22;8.45;;;6.35;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:25:51;17.27;;;6.65;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:28:19;11.93;;;6.40;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:30:46;11.30;;;7.20;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:33:13;8.60;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:35:40;9.65;;;6.82;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:38:09;12.80;;;7.05;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:40:36;10.88;;;6.85;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:43:02;11.13;;;6.68;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:45:36;17.00;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:48:03;14.00;;;7.68;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:50:31;10.23;;;6.47;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:52:58;10.35;;;7.25;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:55:25;8.32;;;6.55;;
4055;SDS011;2043;52.184;8.690;2023-06-10T14:57:52;12.05;;;7.13;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:00:19;14.38;;;7.10;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:02:50;13.13;;;7.30;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:05:17;12.43;;;7.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:07:47;9.90;;;7.80;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:10:14;12.13;;;7.65;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:12:42;13.90;;;7.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:15:09;17.30;;;7.60;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:17:37;9.25;;;7.00;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:20:04;13.45;;;7.90;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:22:32;16.35;;;7.57;;
4055;SDS011;2043;52.184;8.690;2023-06-10T15:25:01;11.07;;;7.90;;