sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39889;DHT22;25563;50.844;4.308;2024-01-30T00:00:02;12.50;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T00:02:29;12.50;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T00:04:55;12.50;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T00:07:21;12.60;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T00:09:47;12.80;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T00:12:14;12.80;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T00:14:43;12.80;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T00:17:09;12.80;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T00:19:35;12.80;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T00:22:01;12.90;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T00:24:27;13.00;98.80
39889;DHT22;25563;50.844;4.308;2024-01-30T00:26:52;13.00;98.90
39889;DHT22;25563;50.844;4.308;2024-01-30T00:29:18;12.90;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T00:31:45;12.90;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T00:34:11;13.00;98.90
39889;DHT22;25563;50.844;4.308;2024-01-30T00:36:37;12.90;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T00:39:03;12.90;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T00:41:32;12.90;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T00:43:58;12.90;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T00:46:24;13.00;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T00:48:50;13.20;98.90
39889;DHT22;25563;50.844;4.308;2024-01-30T00:51:16;12.80;98.80
39889;DHT22;25563;50.844;4.308;2024-01-30T00:53:42;13.30;98.70
39889;DHT22;25563;50.844;4.308;2024-01-30T00:56:08;13.20;98.80
39889;DHT22;25563;50.844;4.308;2024-01-30T00:58:34;13.20;98.80
39889;DHT22;25563;50.844;4.308;2024-01-30T01:01:00;13.20;98.80
39889;DHT22;25563;50.844;4.308;2024-01-30T01:03:26;13.20;98.90
39889;DHT22;25563;50.844;4.308;2024-01-30T01:05:52;13.10;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T01:08:18;13.00;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T01:10:44;13.20;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T01:13:09;13.20;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T01:15:35;13.10;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T01:18:01;13.20;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T01:20:27;13.30;98.80
39889;DHT22;25563;50.844;4.308;2024-01-30T01:22:53;13.50;98.70
39889;DHT22;25563;50.844;4.308;2024-01-30T01:25:19;13.30;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T01:27:45;13.20;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T01:30:17;13.30;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T01:32:48;13.20;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T01:35:21;13.20;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T01:37:47;13.30;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T01:40:13;13.30;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T01:42:39;13.40;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T01:45:05;13.60;98.80
39889;DHT22;25563;50.844;4.308;2024-01-30T01:47:31;13.70;98.90
39889;DHT22;25563;50.844;4.308;2024-01-30T01:49:57;13.40;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T01:52:23;13.30;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T01:54:49;13.30;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T01:57:15;13.20;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T01:59:42;13.50;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T02:02:08;13.50;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T02:04:36;13.70;98.90
39889;DHT22;25563;50.844;4.308;2024-01-30T02:07:02;13.40;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T02:09:28;13.40;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T02:11:55;13.40;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T02:14:21;13.40;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T02:16:47;13.40;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T02:19:12;13.50;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T02:21:38;13.50;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T02:24:04;13.20;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T02:26:31;13.40;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T02:28:56;13.40;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T02:31:22;13.50;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T02:33:50;13.70;98.90
39889;DHT22;25563;50.844;4.308;2024-01-30T02:36:16;13.60;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T02:38:41;13.40;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T02:41:07;13.50;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T02:43:33;13.50;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T02:45:59;13.50;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T02:48:26;13.30;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T02:50:52;13.40;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T02:53:18;13.40;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T02:55:44;13.60;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T02:58:10;13.50;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T03:00:36;13.50;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T03:03:09;13.50;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T03:05:37;13.60;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T03:08:04;13.60;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T03:10:30;13.70;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T03:12:56;13.70;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T03:15:22;13.60;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T03:17:49;13.60;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T03:20:18;13.50;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T03:22:55;12.40;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T03:25:30;12.20;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T03:34:21;13.60;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T03:36:51;13.40;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T03:39:21;13.20;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T03:41:54;13.10;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T03:44:21;13.10;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T03:46:49;13.30;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T03:49:17;13.20;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T03:51:47;13.20;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T03:54:15;13.30;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T03:56:45;13.10;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T03:59:15;13.00;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T04:01:41;13.20;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T04:04:10;13.20;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T04:06:39;13.50;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T04:09:07;13.50;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T04:11:33;13.40;99.20
39889;DHT22;25563;50.844;4.308;2024-01-30T04:14:02;13.40;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T04:16:39;13.30;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T04:19:05;13.20;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T04:21:34;13.20;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T04:24:00;12.40;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T04:26:27;12.50;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T04:29:04;13.20;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T04:31:33;13.40;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T04:34:02;13.30;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T04:36:44;13.20;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T04:39:16;12.20;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T04:41:54;13.30;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T04:44:43;12.10;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T04:47:11;13.20;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T04:49:59;13.10;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T04:52:32;13.30;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T04:54:58;13.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T04:57:24;13.00;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T04:59:49;13.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T05:02:19;13.30;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T05:04:45;12.60;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T05:07:13;13.10;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T05:09:41;13.30;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T05:12:11;13.30;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T05:14:38;13.40;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T05:17:05;13.40;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T05:19:38;13.30;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T05:22:09;13.30;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T05:24:41;13.30;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T05:27:07;13.30;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T05:29:35;13.50;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T05:32:03;13.50;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T05:34:28;13.20;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T05:36:56;13.30;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T05:39:25;13.40;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T05:41:53;13.40;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T05:44:21;12.80;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T05:46:47;12.20;99.00
39889;DHT22;25563;50.844;4.308;2024-01-30T05:49:12;14.10;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T05:51:46;13.40;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T05:54:16;13.50;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T05:56:44;13.20;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T05:59:10;13.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:01:56;13.50;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T06:04:21;14.30;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T06:06:47;13.60;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T06:09:14;13.10;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T06:11:40;12.50;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T06:14:07;13.40;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T06:16:33;13.30;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T06:19:00;13.20;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:21:27;13.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:23:53;12.40;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:26:19;11.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:28:44;13.20;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:31:13;13.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:33:40;13.20;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:36:08;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:38:34;13.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:41:03;12.20;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:43:32;12.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:45:58;12.90;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:48:26;12.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:50:56;13.20;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:53:23;13.00;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:55:48;13.00;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T06:58:14;12.90;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:00:40;13.00;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:03:06;13.20;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:05:33;13.30;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:08:02;13.30;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:13:28;12.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:19:17;13.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:21:56;13.30;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:24:24;13.30;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:26:50;13.30;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:29:23;13.30;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:32:11;13.40;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:34:42;13.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:37:16;13.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:39:49;13.40;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:42:25;13.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:45:01;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:47:39;13.70;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T07:50:10;14.20;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T07:52:44;12.60;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T07:55:17;13.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T07:57:46;14.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:03:27;13.20;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:06:02;13.40;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:08:52;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:11:35;14.30;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:14:04;13.50;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T08:17:00;13.90;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T08:19:31;13.00;99.40
39889;DHT22;25563;50.844;4.308;2024-01-30T08:21:59;14.10;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T08:24:29;13.90;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T08:26:58;13.70;99.70
39889;DHT22;25563;50.844;4.308;2024-01-30T08:29:23;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:31:50;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:34:34;13.50;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T08:37:03;13.80;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T08:39:44;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:42:26;12.50;99.30
39889;DHT22;25563;50.844;4.308;2024-01-30T08:44:57;14.10;99.50
39889;DHT22;25563;50.844;4.308;2024-01-30T08:47:46;14.10;99.80
39889;DHT22;25563;50.844;4.308;2024-01-30T08:50:26;13.70;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:52:54;13.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:55:20;13.70;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T08:57:45;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:00:20;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:02:47;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:05:13;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:07:40;13.70;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:10:06;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:12:31;13.70;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:14:58;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:17:23;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:19:49;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:22:16;13.00;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:24:41;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:27:07;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:29:33;13.90;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:32:02;13.90;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:34:28;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:36:53;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:39:19;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:41:49;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:44:18;13.70;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:46:46;13.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:49:13;13.90;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:51:39;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:54:05;13.70;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:56:32;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T09:58:57;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:01:23;12.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:03:50;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:06:17;13.90;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:08:43;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:11:09;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:13:35;13.70;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:16:02;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:18:31;13.90;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:20:57;13.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:23:22;13.90;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:25:48;13.70;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:28:14;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:30:39;13.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:33:05;13.30;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:35:30;12.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:37:56;13.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:40:23;13.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:42:52;13.30;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:45:20;13.40;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:47:50;13.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:50:16;12.50;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:52:42;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:55:09;13.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T10:57:35;14.10;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:00:04;13.70;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:02:49;13.40;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:05:22;13.00;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:07:48;13.20;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:10:15;12.40;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:12:42;12.90;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:15:10;12.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:20:20;12.80;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:22:46;12.60;99.90
39889;DHT22;25563;50.844;4.308;2024-01-30T11:25:15;12.80;99.60
39889;DHT22;25563;50.844;4.308;2024-01-30T11:27:43;13.00;99.10
39889;DHT22;25563;50.844;4.308;2024-01-30T11:30:20;13.30;98.50
39889;DHT22;25563;50.844;4.308;2024-01-30T11:32:57;12.90;98.30
39889;DHT22;25563;50.844;4.308;2024-01-30T11:35:23;12.90;98.60
39889;DHT22;25563;50.844;4.308;2024-01-30T11:37:49;12.80;97.70
39889;DHT22;25563;50.844;4.308;2024-01-30T11:40:16;13.40;97.30
39889;DHT22;25563;50.844;4.308;2024-01-30T11:42:44;12.50;96.60
39889;DHT22;25563;50.844;4.308;2024-01-30T11:45:11;13.60;96.70
39889;DHT22;25563;50.844;4.308;2024-01-30T11:47:36;13.70;96.70
39889;DHT22;25563;50.844;4.308;2024-01-30T11:50:03;13.30;96.30
39889;DHT22;25563;50.844;4.308;2024-01-30T11:52:34;13.60;96.60
39889;DHT22;25563;50.844;4.308;2024-01-30T11:55:00;12.70;96.20
39889;DHT22;25563;50.844;4.308;2024-01-30T11:57:28;14.20;96.20
39889;DHT22;25563;50.844;4.308;2024-01-30T11:59:54;14.30;95.20
39889;DHT22;25563;50.844;4.308;2024-01-30T12:02:20;14.00;95.40
39889;DHT22;25563;50.844;4.308;2024-01-30T12:04:45;13.70;95.90
39889;DHT22;25563;50.844;4.308;2024-01-30T12:07:11;13.60;96.10
39889;DHT22;25563;50.844;4.308;2024-01-30T12:09:38;13.60;96.00
39889;DHT22;25563;50.844;4.308;2024-01-30T12:12:04;13.40;96.50
39889;DHT22;25563;50.844;4.308;2024-01-30T12:14:31;13.00;96.00
39889;DHT22;25563;50.844;4.308;2024-01-30T12:16:56;16.00;94.30
39889;DHT22;25563;50.844;4.308;2024-01-30T12:19:23;17.10;92.50
39889;DHT22;25563;50.844;4.308;2024-01-30T12:21:56;16.10;92.50
39889;DHT22;25563;50.844;4.308;2024-01-30T12:24:22;15.70;92.30
39889;DHT22;25563;50.844;4.308;2024-01-30T12:26:48;15.30;92.50
39889;DHT22;25563;50.844;4.308;2024-01-30T12:29:14;14.90;92.70
39889;DHT22;25563;50.844;4.308;2024-01-30T12:31:41;14.70;93.10
39889;DHT22;25563;50.844;4.308;2024-01-30T12:34:07;14.50;93.50
39889;DHT22;25563;50.844;4.308;2024-01-30T12:36:33;13.50;93.40
39889;DHT22;25563;50.844;4.308;2024-01-30T12:39:01;15.30;92.90
39889;DHT22;25563;50.844;4.308;2024-01-30T12:41:26;15.60;92.40
39889;DHT22;25563;50.844;4.308;2024-01-30T12:43:56;15.20;92.40
39889;DHT22;25563;50.844;4.308;2024-01-30T12:46:25;13.70;92.60
39889;DHT22;25563;50.844;4.308;2024-01-30T12:48:50;15.30;92.60
39889;DHT22;25563;50.844;4.308;2024-01-30T12:51:19;16.50;91.70
39889;DHT22;25563;50.844;4.308;2024-01-30T12:53:44;17.50;90.10
39889;DHT22;25563;50.844;4.308;2024-01-30T12:56:13;16.90;90.80
39889;DHT22;25563;50.844;4.308;2024-01-30T12:58:39;16.60;91.40
39889;DHT22;25563;50.844;4.308;2024-01-30T13:01:05;17.20;91.00
39889;DHT22;25563;50.844;4.308;2024-01-30T13:03:31;18.80;89.40
39889;DHT22;25563;50.844;4.308;2024-01-30T13:05:56;20.50;85.80
39889;DHT22;25563;50.844;4.308;2024-01-30T13:08:22;21.70;83.10
39889;DHT22;25563;50.844;4.308;2024-01-30T13:10:48;21.90;81.70
39889;DHT22;25563;50.844;4.308;2024-01-30T13:13:14;21.50;81.30
39889;DHT22;25563;50.844;4.308;2024-01-30T13:15:39;19.70;82.40
39889;DHT22;25563;50.844;4.308;2024-01-30T13:18:05;17.90;85.40
39889;DHT22;25563;50.844;4.308;2024-01-30T13:20:34;16.90;87.80
39889;DHT22;25563;50.844;4.308;2024-01-30T13:22:59;16.40;89.00
39889;DHT22;25563;50.844;4.308;2024-01-30T13:25:26;15.30;90.30
39889;DHT22;25563;50.844;4.308;2024-01-30T13:27:52;15.00;91.30
39889;DHT22;25563;50.844;4.308;2024-01-30T13:30:18;14.50;92.10
39889;DHT22;25563;50.844;4.308;2024-01-30T13:32:44;14.50;91.80
39889;DHT22;25563;50.844;4.308;2024-01-30T13:35:10;14.20;91.80
39889;DHT22;25563;50.844;4.308;2024-01-30T13:37:36;14.20;92.00
39889;DHT22;25563;50.844;4.308;2024-01-30T13:40:02;14.10;92.10
39889;DHT22;25563;50.844;4.308;2024-01-30T13:42:28;14.00;92.20
39889;DHT22;25563;50.844;4.308;2024-01-30T13:44:54;14.00;92.00
39889;DHT22;25563;50.844;4.308;2024-01-30T13:47:19;13.40;92.60
39889;DHT22;25563;50.844;4.308;2024-01-30T13:49:46;13.20;92.80
39889;DHT22;25563;50.844;4.308;2024-01-30T13:52:12;13.50;92.70
39889;DHT22;25563;50.844;4.308;2024-01-30T13:54:38;13.00;93.20
39889;DHT22;25563;50.844;4.308;2024-01-30T13:57:04;12.70;93.60
39889;DHT22;25563;50.844;4.308;2024-01-30T13:59:30;12.90;93.70
39889;DHT22;25563;50.844;4.308;2024-01-30T14:01:55;12.90;93.90
39889;DHT22;25563;50.844;4.308;2024-01-30T14:04:21;12.90;93.80
39889;DHT22;25563;50.844;4.308;2024-01-30T14:06:47;12.70;94.10
39889;DHT22;25563;50.844;4.308;2024-01-30T14:09:12;12.80;94.00
39889;DHT22;25563;50.844;4.308;2024-01-30T14:11:41;12.60;94.20
39889;DHT22;25563;50.844;4.308;2024-01-30T14:14:08;12.70;94.00
39889;DHT22;25563;50.844;4.308;2024-01-30T14:16:34;12.60;94.00
39889;DHT22;25563;50.844;4.308;2024-01-30T14:19:00;12.30;94.40
39889;DHT22;25563;50.844;4.308;2024-01-30T14:21:26;12.30;94.50
39889;DHT22;25563;50.844;4.308;2024-01-30T14:23:51;12.60;94.10
39889;DHT22;25563;50.844;4.308;2024-01-30T14:26:17;12.60;94.10
39889;DHT22;25563;50.844;4.308;2024-01-30T14:28:43;12.60;94.20
39889;DHT22;25563;50.844;4.308;2024-01-30T14:31:11;12.30;95.10
39889;DHT22;25563;50.844;4.308;2024-01-30T14:33:36;12.30;95.50
39889;DHT22;25563;50.844;4.308;2024-01-30T14:36:02;12.30;95.80
39889;DHT22;25563;50.844;4.308;2024-01-30T14:38:28;12.00;96.10
39889;DHT22;25563;50.844;4.308;2024-01-30T14:40:54;12.00;96.40
39889;DHT22;25563;50.844;4.308;2024-01-30T14:43:19;12.20;96.00
39889;DHT22;25563;50.844;4.308;2024-01-30T14:45:45;12.10;96.20
39889;DHT22;25563;50.844;4.308;2024-01-30T14:48:14;12.30;96.30
39889;DHT22;25563;50.844;4.308;2024-01-30T14:50:40;11.80;96.60
39889;DHT22;25563;50.844;4.308;2024-01-30T14:53:06;11.80;96.60
39889;DHT22;25563;50.844;4.308;2024-01-30T14:55:33;11.90;96.30
39889;DHT22;25563;50.844;4.308;2024-01-30T14:57:58;12.20;96.50
39889;DHT22;25563;50.844;4.308;2024-01-30T15:00:28;11.80;96.50
39889;DHT22;25563;50.844;4.308;2024-01-30T15:02:53;11.80;96.60
39889;DHT22;25563;50.844;4.308;2024-01-30T15:05:19;11.60;96.70
39889;DHT22;25563;50.844;4.308;2024-01-30T15:07:45;11.70;96.70
39889;DHT22;25563;50.844;4.308;2024-01-30T15:10:10;11.80;96.50
39889;DHT22;25563;50.844;4.308;2024-01-30T15:12:36;10.90;96.00
39889;DHT22;25563;50.844;4.308;2024-01-30T15:15:02;11.90;96.40
39889;DHT22;25563;50.844;4.308;2024-01-30T15:17:28;11.90;96.30
39889;DHT22;25563;50.844;4.308;2024-01-30T15:19:54;11.70;96.20
39889;DHT22;25563;50.844;4.308;2024-01-30T15:22:19;11.20;96.20
39889;DHT22;25563;50.844;4.308;2024-01-30T15:24:46;10.90;96.40
39889;DHT22;25563;50.844;4.308;2024-01-30T15:27:13;11.30;96.70
39889;DHT22;25563;50.844;4.308;2024-01-30T15:29:39;11.30;96.70
39889;DHT22;25563;50.844;4.308;2024-01-30T15:32:05;11.50;96.30
39889;DHT22;25563;50.844;4.308;2024-01-30T15:34:31;11.30;96.30
39889;DHT22;25563;50.844;4.308;2024-01-30T15:36:56;10.90;95.80
39889;DHT22;25563;50.844;4.308;2024-01-30T15:39:22;12.00;95.80
39889;DHT22;25563;50.844;4.308;2024-01-30T15:41:48;11.90;95.40
39889;DHT22;25563;50.844;4.308;2024-01-30T15:44:13;11.90;95.50
39889;DHT22;25563;50.844;4.308;2024-01-30T15:46:40;11.90;95.60
39889;DHT22;25563;50.844;4.308;2024-01-30T15:49:05;12.00;95.50
39889;DHT22;25563;50.844;4.308;2024-01-30T15:51:32;11.30;95.10