sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74449;BMP280;62878;51.026;4.472;2022-12-05T00:01:59;-5885.03;;;11.08
74449;BMP280;62878;51.026;4.472;2022-12-05T00:04:24;-5880.47;;;10.81
74449;BMP280;62878;51.026;4.472;2022-12-05T00:06:49;-5879.13;;;10.73
74449;BMP280;62878;51.026;4.472;2022-12-05T00:09:15;-5884.19;;;11.03
74449;BMP280;62878;51.026;4.472;2022-12-05T00:11:42;-5880.22;;;10.79
74449;BMP280;62878;51.026;4.472;2022-12-05T00:14:08;-5887.31;;;11.22
74449;BMP280;62878;51.026;4.472;2022-12-05T00:16:36;-5887.22;;;11.21
74449;BMP280;62878;51.026;4.472;2022-12-05T00:19:04;-5887.22;;;11.21
74449;BMP280;62878;51.026;4.472;2022-12-05T00:21:35;-5886.81;;;11.19
74449;BMP280;62878;51.026;4.472;2022-12-05T00:24:02;-5887.31;;;11.22
74449;BMP280;62878;51.026;4.472;2022-12-05T00:26:29;-5887.56;;;11.23
74449;BMP280;62878;51.026;4.472;2022-12-05T00:28:55;-5887.81;;;11.25
74449;BMP280;62878;51.026;4.472;2022-12-05T00:31:22;-5887.22;;;11.21
74449;BMP280;62878;51.026;4.472;2022-12-05T00:33:48;-5887.06;;;11.20
74449;BMP280;62878;51.026;4.472;2022-12-05T00:36:24;-5887.38;;;11.22
74449;BMP280;62878;51.026;4.472;2022-12-05T00:38:50;-5886.38;;;11.16
74449;BMP280;62878;51.026;4.472;2022-12-05T00:41:22;-5887.56;;;11.23
74449;BMP280;62878;51.026;4.472;2022-12-05T00:43:48;-5887.22;;;11.21
74449;BMP280;62878;51.026;4.472;2022-12-05T00:46:19;-5885.78;;;11.13
74449;BMP280;62878;51.026;4.472;2022-12-05T00:48:46;-5886.88;;;11.19
74449;BMP280;62878;51.026;4.472;2022-12-05T00:51:26;-5886.72;;;11.18
74449;BMP280;62878;51.026;4.472;2022-12-05T00:53:53;-5886.72;;;11.18
74449;BMP280;62878;51.026;4.472;2022-12-05T00:56:23;-5885.69;;;11.12
74449;BMP280;62878;51.026;4.472;2022-12-05T00:58:53;-5886.38;;;11.16
74449;BMP280;62878;51.026;4.472;2022-12-05T01:01:22;-5886.38;;;11.16
74449;BMP280;62878;51.026;4.472;2022-12-05T01:03:51;-5886.38;;;11.16
74449;BMP280;62878;51.026;4.472;2022-12-05T01:06:17;-5886.22;;;11.15
74449;BMP280;62878;51.026;4.472;2022-12-05T01:08:42;-5886.53;;;11.17
74449;BMP280;62878;51.026;4.472;2022-12-05T01:11:09;-5887.22;;;11.21
74449;BMP280;62878;51.026;4.472;2022-12-05T01:13:35;-5886.88;;;11.19
74449;BMP280;62878;51.026;4.472;2022-12-05T01:16:00;-5884.84;;;11.07
74449;BMP280;62878;51.026;4.472;2022-12-05T01:18:27;-5886.13;;;11.15
74449;BMP280;62878;51.026;4.472;2022-12-05T01:20:53;-5881.56;;;10.87
74449;BMP280;62878;51.026;4.472;2022-12-05T01:23:19;-5879.22;;;10.73
74449;BMP280;62878;51.026;4.472;2022-12-05T01:25:48;-5885.53;;;11.11
74449;BMP280;62878;51.026;4.472;2022-12-05T01:28:15;-5885.53;;;11.11
74449;BMP280;62878;51.026;4.472;2022-12-05T01:30:46;-5881.31;;;10.86
74449;BMP280;62878;51.026;4.472;2022-12-05T01:33:12;-5882.00;;;10.90
74449;BMP280;62878;51.026;4.472;2022-12-05T01:35:39;-5885.69;;;11.12
74449;BMP280;62878;51.026;4.472;2022-12-05T01:38:05;-5885.78;;;11.13
74449;BMP280;62878;51.026;4.472;2022-12-05T01:40:31;-5886.63;;;11.18
74449;BMP280;62878;51.026;4.472;2022-12-05T01:42:57;-5886.22;;;11.15
74449;BMP280;62878;51.026;4.472;2022-12-05T01:47:52;-5885.28;;;11.10
74449;BMP280;62878;51.026;4.472;2022-12-05T01:50:18;-5885.69;;;11.12
74449;BMP280;62878;51.026;4.472;2022-12-05T01:52:44;-5885.53;;;11.11
74449;BMP280;62878;51.026;4.472;2022-12-05T01:55:12;-5885.53;;;11.11
74449;BMP280;62878;51.026;4.472;2022-12-05T01:57:39;-5885.63;;;11.12
74449;BMP280;62878;51.026;4.472;2022-12-05T02:00:11;-5885.88;;;11.13
74449;BMP280;62878;51.026;4.472;2022-12-05T02:02:38;-5885.44;;;11.11
74449;BMP280;62878;51.026;4.472;2022-12-05T02:05:32;-5885.28;;;11.10
74449;BMP280;62878;51.026;4.472;2022-12-05T02:08:00;-5885.38;;;11.10
74449;BMP280;62878;51.026;4.472;2022-12-05T02:10:27;-5885.38;;;11.10
74449;BMP280;62878;51.026;4.472;2022-12-05T02:13:02;-5885.03;;;11.08
74449;BMP280;62878;51.026;4.472;2022-12-05T02:18:50;-5885.19;;;11.09
74449;BMP280;62878;51.026;4.472;2022-12-05T02:21:45;-5885.03;;;11.08
74449;BMP280;62878;51.026;4.472;2022-12-05T02:32:23;-5885.69;;;11.12
74449;BMP280;62878;51.026;4.472;2022-12-05T02:35:13;-5885.38;;;11.10
74449;BMP280;62878;51.026;4.472;2022-12-05T02:37:50;-5885.13;;;11.09
74449;BMP280;62878;51.026;4.472;2022-12-05T02:43:04;-5884.09;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T02:45:34;-5883.59;;;10.99
74449;BMP280;62878;51.026;4.472;2022-12-05T02:48:01;-5885.13;;;11.09
74449;BMP280;62878;51.026;4.472;2022-12-05T02:50:35;-5885.28;;;11.10
74449;BMP280;62878;51.026;4.472;2022-12-05T02:53:11;-5884.69;;;11.06
74449;BMP280;62878;51.026;4.472;2022-12-05T02:55:39;-5883.75;;;11.00
74449;BMP280;62878;51.026;4.472;2022-12-05T02:58:15;-5883.84;;;11.01
74449;BMP280;62878;51.026;4.472;2022-12-05T03:00:45;-5884.94;;;11.07
74449;BMP280;62878;51.026;4.472;2022-12-05T03:03:15;-5882.59;;;10.93
74449;BMP280;62878;51.026;4.472;2022-12-05T03:06:02;-5883.16;;;10.97
74449;BMP280;62878;51.026;4.472;2022-12-05T03:08:34;-5884.00;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T03:11:02;-5884.84;;;11.07
74449;BMP280;62878;51.026;4.472;2022-12-05T03:13:37;-5883.00;;;10.96
74449;BMP280;62878;51.026;4.472;2022-12-05T03:16:14;-5884.84;;;11.07
74449;BMP280;62878;51.026;4.472;2022-12-05T03:18:54;-5884.69;;;11.06
74449;BMP280;62878;51.026;4.472;2022-12-05T03:21:33;-5882.41;;;10.92
74449;BMP280;62878;51.026;4.472;2022-12-05T03:24:12;-5879.78;;;10.77
74449;BMP280;62878;51.026;4.472;2022-12-05T03:29:28;-5877.88;;;10.65
74449;BMP280;62878;51.026;4.472;2022-12-05T03:32:17;-5885.19;;;11.09
74449;BMP280;62878;51.026;4.472;2022-12-05T03:38:39;-5884.78;;;11.06
74449;BMP280;62878;51.026;4.472;2022-12-05T03:40:53;-5884.44;;;11.04
74449;BMP280;62878;51.026;4.472;2022-12-05T03:43:55;-5884.44;;;11.04
74449;BMP280;62878;51.026;4.472;2022-12-05T03:46:39;-5884.69;;;11.06
74449;BMP280;62878;51.026;4.472;2022-12-05T03:52:15;-5883.59;;;10.99
74449;BMP280;62878;51.026;4.472;2022-12-05T03:54:56;-5884.00;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T03:57:36;-5880.97;;;10.84
74449;BMP280;62878;51.026;4.472;2022-12-05T04:00:15;-5884.00;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T04:02:51;-5884.00;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T04:05:44;-5884.09;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T04:08:34;-5883.16;;;10.97
74449;BMP280;62878;51.026;4.472;2022-12-05T04:11:06;-5883.69;;;11.00
74449;BMP280;62878;51.026;4.472;2022-12-05T04:16:11;-5884.53;;;11.05
74449;BMP280;62878;51.026;4.472;2022-12-05T04:19:09;-5883.84;;;11.01
74449;BMP280;62878;51.026;4.472;2022-12-05T04:21:40;-5884.53;;;11.05
74449;BMP280;62878;51.026;4.472;2022-12-05T04:24:10;-5882.16;;;10.91
74449;BMP280;62878;51.026;4.472;2022-12-05T04:29:41;-5883.69;;;11.00
74449;BMP280;62878;51.026;4.472;2022-12-05T04:32:10;-5873.56;;;10.39
74449;BMP280;62878;51.026;4.472;2022-12-05T04:34:37;-5884.09;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T04:37:09;-5884.53;;;11.05
74449;BMP280;62878;51.026;4.472;2022-12-05T04:39:58;-5883.50;;;10.99
74449;BMP280;62878;51.026;4.472;2022-12-05T04:42:29;-5884.53;;;11.05
74449;BMP280;62878;51.026;4.472;2022-12-05T04:45:02;-5876.75;;;10.58
74449;BMP280;62878;51.026;4.472;2022-12-05T04:47:36;-5880.91;;;10.83
74449;BMP280;62878;51.026;4.472;2022-12-05T04:50:05;-5871.53;;;10.27
74449;BMP280;62878;51.026;4.472;2022-12-05T04:52:35;-5884.53;;;11.05
74449;BMP280;62878;51.026;4.472;2022-12-05T04:55:08;-5884.59;;;11.05
74449;BMP280;62878;51.026;4.472;2022-12-05T04:57:53;-5883.84;;;11.01
74449;BMP280;62878;51.026;4.472;2022-12-05T05:00:21;-5884.53;;;11.05
74449;BMP280;62878;51.026;4.472;2022-12-05T05:03:07;-5884.09;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T05:05:36;-5884.34;;;11.04
74449;BMP280;62878;51.026;4.472;2022-12-05T05:08:02;-5884.09;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T05:10:56;-5885.53;;;11.11
74449;BMP280;62878;51.026;4.472;2022-12-05T05:13:28;-5886.03;;;11.14
74449;BMP280;62878;51.026;4.472;2022-12-05T05:15:53;-5882.66;;;10.94
74449;BMP280;62878;51.026;4.472;2022-12-05T05:18:19;-5890.50;;;11.41
74449;BMP280;62878;51.026;4.472;2022-12-05T05:20:46;-5891.28;;;11.45
74449;BMP280;62878;51.026;4.472;2022-12-05T05:23:12;-5874.41;;;10.44
74449;BMP280;62878;51.026;4.472;2022-12-05T05:25:38;-5887.47;;;11.23
74449;BMP280;62878;51.026;4.472;2022-12-05T05:28:04;-5886.38;;;11.16
74449;BMP280;62878;51.026;4.472;2022-12-05T05:30:29;-5882.31;;;10.92
74449;BMP280;62878;51.026;4.472;2022-12-05T05:32:55;-5883.41;;;10.98
74449;BMP280;62878;51.026;4.472;2022-12-05T05:35:21;-5888.31;;;11.28
74449;BMP280;62878;51.026;4.472;2022-12-05T05:37:47;-5880.97;;;10.84
74449;BMP280;62878;51.026;4.472;2022-12-05T05:40:15;-5892.38;;;11.52
74449;BMP280;62878;51.026;4.472;2022-12-05T05:42:57;-5889.00;;;11.32
74449;BMP280;62878;51.026;4.472;2022-12-05T05:45:24;-5885.28;;;11.10
74449;BMP280;62878;51.026;4.472;2022-12-05T05:47:52;-5879.72;;;10.76
74449;BMP280;62878;51.026;4.472;2022-12-05T05:50:19;-5894.56;;;11.65
74449;BMP280;62878;51.026;4.472;2022-12-05T05:52:44;-5885.88;;;11.13
74449;BMP280;62878;51.026;4.472;2022-12-05T05:55:10;-5878.44;;;10.69
74449;BMP280;62878;51.026;4.472;2022-12-05T05:57:36;-5894.47;;;11.65
74449;BMP280;62878;51.026;4.472;2022-12-05T06:00:06;-5885.03;;;11.08
74449;BMP280;62878;51.026;4.472;2022-12-05T06:02:34;-5892.69;;;11.54
74449;BMP280;62878;51.026;4.472;2022-12-05T06:05:00;-5887.38;;;11.22
74449;BMP280;62878;51.026;4.472;2022-12-05T06:07:27;-5885.69;;;11.12
74449;BMP280;62878;51.026;4.472;2022-12-05T06:09:53;-5895.16;;;11.69
74449;BMP280;62878;51.026;4.472;2022-12-05T06:12:18;-5894.66;;;11.66
74449;BMP280;62878;51.026;4.472;2022-12-05T06:14:46;-5895.66;;;11.72
74449;BMP280;62878;51.026;4.472;2022-12-05T06:17:14;-5894.13;;;11.63
74449;BMP280;62878;51.026;4.472;2022-12-05T06:19:39;-5895.66;;;11.72
74449;BMP280;62878;51.026;4.472;2022-12-05T06:22:05;-5893.13;;;11.57
74449;BMP280;62878;51.026;4.472;2022-12-05T06:24:30;-5895.47;;;11.71
74449;BMP280;62878;51.026;4.472;2022-12-05T06:26:56;-5880.47;;;10.81
74449;BMP280;62878;51.026;4.472;2022-12-05T06:29:21;-5888.06;;;11.26
74449;BMP280;62878;51.026;4.472;2022-12-05T06:31:47;-5895.66;;;11.72
74449;BMP280;62878;51.026;4.472;2022-12-05T06:34:12;-5892.63;;;11.54
74449;BMP280;62878;51.026;4.472;2022-12-05T06:36:38;-5880.22;;;10.79
74449;BMP280;62878;51.026;4.472;2022-12-05T06:39:04;-5894.66;;;11.66
74449;BMP280;62878;51.026;4.472;2022-12-05T06:41:30;-5890.94;;;11.43
74449;BMP280;62878;51.026;4.472;2022-12-05T06:43:57;-5888.41;;;11.28
74449;BMP280;62878;51.026;4.472;2022-12-05T06:46:23;-5895.81;;;11.73
74449;BMP280;62878;51.026;4.472;2022-12-05T06:48:52;-5887.22;;;11.21
74449;BMP280;62878;51.026;4.472;2022-12-05T06:51:18;-5888.75;;;11.30
74449;BMP280;62878;51.026;4.472;2022-12-05T06:53:43;-5895.16;;;11.69
74449;BMP280;62878;51.026;4.472;2022-12-05T06:56:11;-5894.13;;;11.63
74449;BMP280;62878;51.026;4.472;2022-12-05T06:58:38;-5894.22;;;11.63
74449;BMP280;62878;51.026;4.472;2022-12-05T07:01:04;-5895.47;;;11.71
74449;BMP280;62878;51.026;4.472;2022-12-05T07:03:48;-5895.47;;;11.71
74449;BMP280;62878;51.026;4.472;2022-12-05T07:06:14;-5894.97;;;11.68
74449;BMP280;62878;51.026;4.472;2022-12-05T07:08:40;-5892.19;;;11.51
74449;BMP280;62878;51.026;4.472;2022-12-05T07:11:06;-5891.28;;;11.45
74449;BMP280;62878;51.026;4.472;2022-12-05T07:13:32;-5895.66;;;11.72
74449;BMP280;62878;51.026;4.472;2022-12-05T07:15:57;-5895.81;;;11.73
74449;BMP280;62878;51.026;4.472;2022-12-05T07:18:26;-5894.13;;;11.63
74449;BMP280;62878;51.026;4.472;2022-12-05T07:21:00;-5894.13;;;11.63
74449;BMP280;62878;51.026;4.472;2022-12-05T07:23:26;-5896.06;;;11.74
74449;BMP280;62878;51.026;4.472;2022-12-05T07:25:52;-5892.97;;;11.56
74449;BMP280;62878;51.026;4.472;2022-12-05T07:28:17;-5891.59;;;11.47
74449;BMP280;62878;51.026;4.472;2022-12-05T07:30:43;-5885.19;;;11.09
74449;BMP280;62878;51.026;4.472;2022-12-05T07:33:08;-5891.09;;;11.44
74449;BMP280;62878;51.026;4.472;2022-12-05T07:35:34;-5890.59;;;11.41
74449;BMP280;62878;51.026;4.472;2022-12-05T07:38:01;-5895.47;;;11.71
74449;BMP280;62878;51.026;4.472;2022-12-05T07:40:26;-5895.66;;;11.72
74449;BMP280;62878;51.026;4.472;2022-12-05T07:42:52;-5895.56;;;11.71
74449;BMP280;62878;51.026;4.472;2022-12-05T07:45:19;-5890.00;;;11.38
74449;BMP280;62878;51.026;4.472;2022-12-05T07:47:44;-5880.13;;;10.79
74449;BMP280;62878;51.026;4.472;2022-12-05T07:50:10;-5895.56;;;11.71
74449;BMP280;62878;51.026;4.472;2022-12-05T07:52:36;-5895.81;;;11.73
74449;BMP280;62878;51.026;4.472;2022-12-05T07:55:02;-5890.25;;;11.39
74449;BMP280;62878;51.026;4.472;2022-12-05T07:57:30;-5887.06;;;11.20
74449;BMP280;62878;51.026;4.472;2022-12-05T07:59:57;-5894.91;;;11.67
74449;BMP280;62878;51.026;4.472;2022-12-05T08:02:23;-5879.78;;;10.77
74449;BMP280;62878;51.026;4.472;2022-12-05T08:04:50;-5895.41;;;11.70
74449;BMP280;62878;51.026;4.472;2022-12-05T08:07:18;-5894.66;;;11.66
74449;BMP280;62878;51.026;4.472;2022-12-05T08:09:43;-5895.47;;;11.71
74449;BMP280;62878;51.026;4.472;2022-12-05T08:12:10;-5892.97;;;11.56
74449;BMP280;62878;51.026;4.472;2022-12-05T08:14:35;-5895.47;;;11.71
74449;BMP280;62878;51.026;4.472;2022-12-05T08:17:01;-5893.88;;;11.61
74449;BMP280;62878;51.026;4.472;2022-12-05T08:19:28;-5892.28;;;11.51
74449;BMP280;62878;51.026;4.472;2022-12-05T08:21:55;-5890.16;;;11.39
74449;BMP280;62878;51.026;4.472;2022-12-05T08:24:20;-5893.22;;;11.57
74449;BMP280;62878;51.026;4.472;2022-12-05T08:26:57;-5883.00;;;10.96
74449;BMP280;62878;51.026;4.472;2022-12-05T08:32:20;-5884.69;;;11.06
74449;BMP280;62878;51.026;4.472;2022-12-05T08:34:46;-5884.09;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T08:37:11;-5885.38;;;11.10
74449;BMP280;62878;51.026;4.472;2022-12-05T08:39:37;-5893.78;;;11.61
74449;BMP280;62878;51.026;4.472;2022-12-05T08:42:02;-5883.00;;;10.96
74449;BMP280;62878;51.026;4.472;2022-12-05T08:44:28;-5882.41;;;10.92
74449;BMP280;62878;51.026;4.472;2022-12-05T08:46:53;-5884.00;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T08:49:19;-5894.66;;;11.66
74449;BMP280;62878;51.026;4.472;2022-12-05T08:51:44;-5884.19;;;11.03
74449;BMP280;62878;51.026;4.472;2022-12-05T08:54:10;-5885.19;;;11.09
74449;BMP280;62878;51.026;4.472;2022-12-05T08:56:36;-5888.91;;;11.31
74449;BMP280;62878;51.026;4.472;2022-12-05T08:59:03;-5894.66;;;11.66
74449;BMP280;62878;51.026;4.472;2022-12-05T09:01:28;-5891.09;;;11.44
74449;BMP280;62878;51.026;4.472;2022-12-05T09:03:57;-5888.16;;;11.27
74449;BMP280;62878;51.026;4.472;2022-12-05T09:06:24;-5887.81;;;11.25
74449;BMP280;62878;51.026;4.472;2022-12-05T09:08:55;-5887.22;;;11.21
74449;BMP280;62878;51.026;4.472;2022-12-05T09:11:24;-5886.72;;;11.18
74449;BMP280;62878;51.026;4.472;2022-12-05T09:13:52;-5880.13;;;10.79
74449;BMP280;62878;51.026;4.472;2022-12-05T09:16:20;-5882.06;;;10.90
74449;BMP280;62878;51.026;4.472;2022-12-05T09:18:48;-5886.63;;;11.18
74449;BMP280;62878;51.026;4.472;2022-12-05T09:21:16;-5884.34;;;11.04
74449;BMP280;62878;51.026;4.472;2022-12-05T09:23:43;-5886.03;;;11.14
74449;BMP280;62878;51.026;4.472;2022-12-05T09:26:12;-5882.84;;;10.95
74449;BMP280;62878;51.026;4.472;2022-12-05T09:28:38;-5888.41;;;11.28
74449;BMP280;62878;51.026;4.472;2022-12-05T09:31:06;-5879.53;;;10.75
74449;BMP280;62878;51.026;4.472;2022-12-05T09:33:36;-5884.00;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T09:36:08;-5880.31;;;10.80
74449;BMP280;62878;51.026;4.472;2022-12-05T09:38:36;-5886.03;;;11.14
74449;BMP280;62878;51.026;4.472;2022-12-05T09:46:38;-5885.63;;;11.12
74449;BMP280;62878;51.026;4.472;2022-12-05T09:49:10;-5879.28;;;10.74
74449;BMP280;62878;51.026;4.472;2022-12-05T09:51:39;-5884.00;;;11.02
74449;BMP280;62878;51.026;4.472;2022-12-05T09:54:07;-5898.03;;;11.86
74449;BMP280;62878;51.026;4.472;2022-12-05T09:56:33;-5895.75;;;11.72
74449;BMP280;62878;51.026;4.472;2022-12-05T09:58:59;-5895.31;;;11.70
74449;BMP280;62878;51.026;4.472;2022-12-05T10:09:53;-5892.13;;;11.50
74449;BMP280;62878;51.026;4.472;2022-12-05T10:12:40;-5899.19;;;11.93
74449;BMP280;62878;51.026;4.472;2022-12-05T10:18:13;-5891.44;;;11.46
74449;BMP280;62878;51.026;4.472;2022-12-05T10:21:17;-5891.00;;;11.44
74449;BMP280;62878;51.026;4.472;2022-12-05T10:23:57;-5890.75;;;11.42
74449;BMP280;62878;51.026;4.472;2022-12-05T10:26:27;-5888.41;;;11.28
74449;BMP280;62878;51.026;4.472;2022-12-05T10:29:01;-5891.09;;;11.44
74449;BMP280;62878;51.026;4.472;2022-12-05T10:31:32;-5893.78;;;11.61
74449;BMP280;62878;51.026;4.472;2022-12-05T10:34:21;-5899.13;;;11.92
74449;BMP280;62878;51.026;4.472;2022-12-05T10:36:56;-5898.53;;;11.89
74449;BMP280;62878;51.026;4.472;2022-12-05T10:39:22;-5898.59;;;11.89
74449;BMP280;62878;51.026;4.472;2022-12-05T10:41:48;-5898.69;;;11.90
74449;BMP280;62878;51.026;4.472;2022-12-05T10:44:14;-5897.94;;;11.85
74449;BMP280;62878;51.026;4.472;2022-12-05T10:46:39;-5890.09;;;11.38
74449;BMP280;62878;51.026;4.472;2022-12-05T10:49:11;-5882.91;;;10.95
74449;BMP280;62878;51.026;4.472;2022-12-05T10:51:37;-5889.06;;;11.32
74449;BMP280;62878;51.026;4.472;2022-12-05T10:54:23;-5898.69;;;11.90
74449;BMP280;62878;51.026;4.472;2022-12-05T10:56:51;-5896.84;;;11.79
74449;BMP280;62878;51.026;4.472;2022-12-05T10:59:43;-5898.44;;;11.88
74449;BMP280;62878;51.026;4.472;2022-12-05T11:02:19;-5894.22;;;11.63
74449;BMP280;62878;51.026;4.472;2022-12-05T11:04:46;-5890.09;;;11.38
74449;BMP280;62878;51.026;4.472;2022-12-05T11:07:50;-5898.03;;;11.86
74449;BMP280;62878;51.026;4.472;2022-12-05T11:10:21;-5883.34;;;10.98
74449;BMP280;62878;51.026;4.472;2022-12-05T11:12:47;-5894.66;;;11.66
74449;BMP280;62878;51.026;4.472;2022-12-05T11:17:48;-5893.97;;;11.62
74449;BMP280;62878;51.026;4.472;2022-12-05T11:22:44;-5880.72;;;10.82
74449;BMP280;62878;51.026;4.472;2022-12-05T11:25:29;-5893.28;;;11.58
74449;BMP280;62878;51.026;4.472;2022-12-05T11:27:59;-5893.22;;;11.57
74449;BMP280;62878;51.026;4.472;2022-12-05T11:30:27;-5892.19;;;11.51
74449;BMP280;62878;51.026;4.472;2022-12-05T11:33:19;-5892.28;;;11.51
74449;BMP280;62878;51.026;4.472;2022-12-05T11:35:46;-5884.53;;;11.05
74449;BMP280;62878;51.026;4.472;2022-12-05T11:38:18;-5892.13;;;11.50
74449;BMP280;62878;51.026;4.472;2022-12-05T11:49:38;-5890.94;;;11.43
74449;BMP280;62878;51.026;4.472;2022-12-05T11:58:36;-5896.06;;;11.74
74449;BMP280;62878;51.026;4.472;2022-12-05T12:04:21;-5896.31;;;11.76
74449;BMP280;62878;51.026;4.472;2022-12-05T12:11:59;-5896.50;;;11.77
74449;BMP280;62878;51.026;4.472;2022-12-05T12:22:10;-5897.16;;;11.81
74449;BMP280;62878;51.026;4.472;2022-12-05T12:25:01;-5897.50;;;11.83
74449;BMP280;62878;51.026;4.472;2022-12-05T12:30:22;-5895.31;;;11.70
74449;BMP280;62878;51.026;4.472;2022-12-05T12:35:27;-5897.16;;;11.81
74449;BMP280;62878;51.026;4.472;2022-12-05T12:40:49;-5892.63;;;11.54
74449;BMP280;62878;51.026;4.472;2022-12-05T12:51:31;-5895.66;;;11.72
74449;BMP280;62878;51.026;4.472;2022-12-05T13:01:56;-5893.72;;;11.60
74449;BMP280;62878;51.026;4.472;2022-12-05T13:04:25;-5889.59;;;11.35
74449;BMP280;62878;51.026;4.472;2022-12-05T13:07:09;-5896.16;;;11.75
74449;BMP280;62878;51.026;4.472;2022-12-05T13:09:45;-5896.25;;;11.75
74449;BMP280;62878;51.026;4.472;2022-12-05T13:12:15;-5892.13;;;11.50
74449;BMP280;62878;51.026;4.472;2022-12-05T13:14:49;-5895.22;;;11.69
74449;BMP280;62878;51.026;4.472;2022-12-05T13:17:18;-5897.00;;;11.80
74449;BMP280;62878;51.026;4.472;2022-12-05T13:19:51;-5896.66;;;11.78
74449;BMP280;62878;51.026;4.472;2022-12-05T13:22:21;-5897.00;;;11.80
74449;BMP280;62878;51.026;4.472;2022-12-05T13:24:52;-5889.50;;;11.35
74449;BMP280;62878;51.026;4.472;2022-12-05T13:27:20;-5890.25;;;11.39
74449;BMP280;62878;51.026;4.472;2022-12-05T13:29:59;-5897.16;;;11.81
74449;BMP280;62878;51.026;4.472;2022-12-05T13:32:36;-5896.59;;;11.77
74449;BMP280;62878;51.026;4.472;2022-12-05T13:35:15;-5896.66;;;11.78
74449;BMP280;62878;51.026;4.472;2022-12-05T13:38:05;-5891.34;;;11.46
74449;BMP280;62878;51.026;4.472;2022-12-05T13:40:50;-5859.38;;;9.54
74449;BMP280;62878;51.026;4.472;2022-12-05T13:43:49;-5842.75;;;8.55
74449;BMP280;62878;51.026;4.472;2022-12-05T13:46:38;-5861.16;;;9.65
74449;BMP280;62878;51.026;4.472;2022-12-05T13:49:12;-5873.06;;;10.36
74449;BMP280;62878;51.026;4.472;2022-12-05T13:51:42;-5878.69;;;10.70
74449;BMP280;62878;51.026;4.472;2022-12-05T13:54:10;-5880.91;;;10.83
74449;BMP280;62878;51.026;4.472;2022-12-05T13:59:11;-5884.84;;;11.07
74449;BMP280;62878;51.026;4.472;2022-12-05T14:01:46;-5885.38;;;11.10
74449;BMP280;62878;51.026;4.472;2022-12-05T14:04:40;-5887.06;;;11.20
74449;BMP280;62878;51.026;4.472;2022-12-05T14:07:08;-5887.06;;;11.20
74449;BMP280;62878;51.026;4.472;2022-12-05T14:09:52;-5887.66;;;11.24
74449;BMP280;62878;51.026;4.472;2022-12-05T14:17:26;-5886.72;;;11.18
74449;BMP280;62878;51.026;4.472;2022-12-05T14:33:43;-5889.16;;;11.33
74449;BMP280;62878;51.026;4.472;2022-12-05T14:36:15;-5889.75;;;11.36
74449;BMP280;62878;51.026;4.472;2022-12-05T14:38:42;-5886.53;;;11.17
74449;BMP280;62878;51.026;4.472;2022-12-05T14:43:37;-5889.41;;;11.34
74449;BMP280;62878;51.026;4.472;2022-12-05T14:46:15;-5888.41;;;11.28
74449;BMP280;62878;51.026;4.472;2022-12-05T14:48:42;-5889.06;;;11.32
74449;BMP280;62878;51.026;4.472;2022-12-05T14:54:05;-5888.31;;;11.28
74449;BMP280;62878;51.026;4.472;2022-12-05T14:56:34;-5887.72;;;11.24
74449;BMP280;62878;51.026;4.472;2022-12-05T14:59:06;-5888.16;;;11.27
74449;BMP280;62878;51.026;4.472;2022-12-05T15:01:47;-5888.56;;;11.29
74449;BMP280;62878;51.026;4.472;2022-12-05T15:07:08;-5890.09;;;11.38
74449;BMP280;62878;51.026;4.472;2022-12-05T15:09:56;-5890.84;;;11.43
74449;BMP280;62878;51.026;4.472;2022-12-05T15:17:59;-5889.50;;;11.35
74449;BMP280;62878;51.026;4.472;2022-12-05T15:20:33;-5890.00;;;11.38
74449;BMP280;62878;51.026;4.472;2022-12-05T15:23:00;-5890.34;;;11.40
74449;BMP280;62878;51.026;4.472;2022-12-05T15:25:28;-5887.81;;;11.25
74449;BMP280;62878;51.026;4.472;2022-12-05T15:30:21;-5864.03;;;9.82
74449;BMP280;62878;51.026;4.472;2022-12-05T15:32:47;-5883.34;;;10.98
74449;BMP280;62878;51.026;4.472;2022-12-05T15:35:14;-5892.97;;;11.56
74449;BMP280;62878;51.026;4.472;2022-12-05T15:37:56;-5898.84;;;11.91
74449;BMP280;62878;51.026;4.472;2022-12-05T15:40:23;-5903.91;;;12.21
74449;BMP280;62878;51.026;4.472;2022-12-05T15:42:52;-5908.03;;;12.46
74449;BMP280;62878;51.026;4.472;2022-12-05T15:45:25;-5911.50;;;12.67
74449;BMP280;62878;51.026;4.472;2022-12-05T15:50:36;-5916.31;;;12.96
74449;BMP280;62878;51.026;4.472;2022-12-05T15:58:24;-5916.72;;;12.98
74449;BMP280;62878;51.026;4.472;2022-12-05T16:00:54;-5921.63;;;13.27
74449;BMP280;62878;51.026;4.472;2022-12-05T16:03:37;-5924.81;;;13.47
74449;BMP280;62878;51.026;4.472;2022-12-05T16:06:12;-5925.50;;;13.51
74449;BMP280;62878;51.026;4.472;2022-12-05T16:08:45;-5926.66;;;13.58
74449;BMP280;62878;51.026;4.472;2022-12-05T16:11:12;-5924.16;;;13.43
74449;BMP280;62878;51.026;4.472;2022-12-05T16:13:45;-5927.19;;;13.61
74449;BMP280;62878;51.026;4.472;2022-12-05T16:16:17;-5927.09;;;13.60
74449;BMP280;62878;51.026;4.472;2022-12-05T16:18:53;-5927.78;;;13.64
74449;BMP280;62878;51.026;4.472;2022-12-05T16:21:33;-5929.38;;;13.74
74449;BMP280;62878;51.026;4.472;2022-12-05T16:24:05;-5930.38;;;13.80
74449;BMP280;62878;51.026;4.472;2022-12-05T16:26:36;-5931.22;;;13.85
74449;BMP280;62878;51.026;4.472;2022-12-05T16:29:01;-5931.56;;;13.87
74449;BMP280;62878;51.026;4.472;2022-12-05T16:31:28;-5931.06;;;13.84
74449;BMP280;62878;51.026;4.472;2022-12-05T16:34:06;-5929.63;;;13.75
74449;BMP280;62878;51.026;4.472;2022-12-05T16:36:32;-5931.81;;;13.88
74449;BMP280;62878;51.026;4.472;2022-12-05T16:39:04;-5929.19;;;13.73
74449;BMP280;62878;51.026;4.472;2022-12-05T16:41:38;-5931.31;;;13.85
74449;BMP280;62878;51.026;4.472;2022-12-05T16:44:04;-5931.47;;;13.86
74449;BMP280;62878;51.026;4.472;2022-12-05T16:46:40;-5932.81;;;13.95
74449;BMP280;62878;51.026;4.472;2022-12-05T16:49:31;-5933.59;;;13.99
74449;BMP280;62878;51.026;4.472;2022-12-05T16:54:26;-5933.59;;;13.99
74449;BMP280;62878;51.026;4.472;2022-12-05T16:56:52;-5934.59;;;14.05
74449;BMP280;62878;51.026;4.472;2022-12-05T16:59:35;-5933.41;;;13.98
74449;BMP280;62878;51.026;4.472;2022-12-05T17:02:03;-5934.94;;;14.07
74449;BMP280;62878;51.026;4.472;2022-12-05T17:04:28;-5933.59;;;13.99
74449;BMP280;62878;51.026;4.472;2022-12-05T17:06:55;-5934.69;;;14.06
74449;BMP280;62878;51.026;4.472;2022-12-05T17:09:21;-5934.75;;;14.06
74449;BMP280;62878;51.026;4.472;2022-12-05T17:11:50;-5931.47;;;13.86