sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71162;SDS011;58858;50.948;6.566;2023-06-19T00:09:25;4.22;;;3.60;;
71162;SDS011;58858;50.948;6.566;2023-06-19T00:19:26;4.35;;;3.55;;
71162;SDS011;58858;50.948;6.566;2023-06-19T00:29:31;4.00;;;3.30;;
71162;SDS011;58858;50.948;6.566;2023-06-19T00:39:32;4.10;;;3.70;;
71162;SDS011;58858;50.948;6.566;2023-06-19T00:49:33;5.70;;;4.00;;
71162;SDS011;58858;50.948;6.566;2023-06-19T00:59:35;5.93;;;3.75;;
71162;SDS011;58858;50.948;6.566;2023-06-19T01:09:38;7.85;;;4.22;;
71162;SDS011;58858;50.948;6.566;2023-06-19T01:19:44;6.53;;;4.03;;
71162;SDS011;58858;50.948;6.566;2023-06-19T01:29:46;5.70;;;4.70;;
71162;SDS011;58858;50.948;6.566;2023-06-19T01:39:47;4.68;;;3.55;;
71162;SDS011;58858;50.948;6.566;2023-06-19T01:49:49;7.13;;;4.15;;
71162;SDS011;58858;50.948;6.566;2023-06-19T01:59:50;5.15;;;4.03;;
71162;SDS011;58858;50.948;6.566;2023-06-19T02:09:51;4.25;;;3.83;;
71162;SDS011;58858;50.948;6.566;2023-06-19T02:19:52;4.57;;;3.42;;
71162;SDS011;58858;50.948;6.566;2023-06-19T02:29:53;5.25;;;3.80;;
71162;SDS011;58858;50.948;6.566;2023-06-19T02:39:54;7.60;;;4.35;;
71162;SDS011;58858;50.948;6.566;2023-06-19T02:49:56;4.03;;;2.90;;
71162;SDS011;58858;50.948;6.566;2023-06-19T02:59:58;5.20;;;3.20;;
71162;SDS011;58858;50.948;6.566;2023-06-19T03:09:59;5.55;;;3.45;;
71162;SDS011;58858;50.948;6.566;2023-06-19T03:20:00;3.95;;;3.03;;
71162;SDS011;58858;50.948;6.566;2023-06-19T03:30:02;10.18;;;3.45;;
71162;SDS011;58858;50.948;6.566;2023-06-19T03:41:04;6.43;;;3.05;;
71162;SDS011;58858;50.948;6.566;2023-06-19T03:51:05;3.70;;;2.63;;
71162;SDS011;58858;50.948;6.566;2023-06-19T04:01:07;3.60;;;2.55;;
71162;SDS011;58858;50.948;6.566;2023-06-19T04:11:08;3.53;;;2.63;;
71162;SDS011;58858;50.948;6.566;2023-06-19T04:21:09;4.00;;;2.30;;
71162;SDS011;58858;50.948;6.566;2023-06-19T04:31:10;3.58;;;2.22;;
71162;SDS011;58858;50.948;6.566;2023-06-19T04:41:11;6.05;;;2.38;;
71162;SDS011;58858;50.948;6.566;2023-06-19T04:51:12;5.30;;;2.10;;
71162;SDS011;58858;50.948;6.566;2023-06-19T05:01:13;2.78;;;1.95;;
71162;SDS011;58858;50.948;6.566;2023-06-19T05:11:18;8.85;;;3.15;;
71162;SDS011;58858;50.948;6.566;2023-06-19T05:21:19;2.20;;;2.00;;
71162;SDS011;58858;50.948;6.566;2023-06-19T05:31:20;3.92;;;2.67;;
71162;SDS011;58858;50.948;6.566;2023-06-19T05:41:21;2.47;;;2.10;;
71162;SDS011;58858;50.948;6.566;2023-06-19T05:51:22;4.20;;;2.00;;
71162;SDS011;58858;50.948;6.566;2023-06-19T06:01:23;2.75;;;1.65;;
71162;SDS011;58858;50.948;6.566;2023-06-19T06:11:25;2.35;;;1.52;;
71162;SDS011;58858;50.948;6.566;2023-06-19T06:21:26;3.53;;;1.40;;
71162;SDS011;58858;50.948;6.566;2023-06-19T06:31:27;5.90;;;2.20;;
71162;SDS011;58858;50.948;6.566;2023-06-19T06:41:28;3.80;;;1.77;;
71162;SDS011;58858;50.948;6.566;2023-06-19T06:51:29;2.42;;;1.90;;
71162;SDS011;58858;50.948;6.566;2023-06-19T07:01:31;5.68;;;2.35;;
71162;SDS011;58858;50.948;6.566;2023-06-19T07:11:32;2.20;;;1.88;;
71162;SDS011;58858;50.948;6.566;2023-06-19T07:21:33;5.60;;;1.90;;
71162;SDS011;58858;50.948;6.566;2023-06-19T07:31:35;3.03;;;1.85;;
71162;SDS011;58858;50.948;6.566;2023-06-19T07:41:36;2.95;;;2.05;;
71162;SDS011;58858;50.948;6.566;2023-06-19T07:51:37;3.78;;;2.13;;
71162;SDS011;58858;50.948;6.566;2023-06-19T08:01:38;7.10;;;2.35;;
71162;SDS011;58858;50.948;6.566;2023-06-19T08:11:39;5.35;;;3.05;;
71162;SDS011;58858;50.948;6.566;2023-06-19T08:21:40;8.25;;;3.13;;
71162;SDS011;58858;50.948;6.566;2023-06-19T08:31:41;4.13;;;3.30;;
71162;SDS011;58858;50.948;6.566;2023-06-19T08:41:42;7.35;;;3.33;;
71162;SDS011;58858;50.948;6.566;2023-06-19T08:51:43;8.43;;;3.72;;
71162;SDS011;58858;50.948;6.566;2023-06-19T09:01:51;7.68;;;4.07;;
71162;SDS011;58858;50.948;6.566;2023-06-19T09:12:07;8.33;;;3.93;;
71162;SDS011;58858;50.948;6.566;2023-06-19T09:22:15;10.65;;;4.00;;
71162;SDS011;58858;50.948;6.566;2023-06-19T09:32:31;8.02;;;4.07;;
71162;SDS011;58858;50.948;6.566;2023-06-19T09:42:33;5.10;;;3.75;;
71162;SDS011;58858;50.948;6.566;2023-06-19T09:52:34;3.90;;;3.28;;
71162;SDS011;58858;50.948;6.566;2023-06-19T10:02:39;4.50;;;3.95;;
71162;SDS011;58858;50.948;6.566;2023-06-19T10:13:15;4.60;;;4.18;;
71162;SDS011;58858;50.948;6.566;2023-06-19T10:23:23;5.00;;;4.20;;
71162;SDS011;58858;50.948;6.566;2023-06-19T10:33:46;7.97;;;4.03;;
71162;SDS011;58858;50.948;6.566;2023-06-19T10:43:55;9.43;;;4.78;;
71162;SDS011;58858;50.948;6.566;2023-06-19T10:54:00;5.18;;;3.92;;
71162;SDS011;58858;50.948;6.566;2023-06-19T11:04:05;7.00;;;5.90;;
71162;SDS011;58858;50.948;6.566;2023-06-19T11:14:30;5.20;;;4.05;;
71162;SDS011;58858;50.948;6.566;2023-06-19T11:24:31;6.68;;;4.05;;
71162;SDS011;58858;50.948;6.566;2023-06-19T11:34:33;5.63;;;4.65;;
71162;SDS011;58858;50.948;6.566;2023-06-19T11:44:52;9.48;;;4.50;;
71162;SDS011;58858;50.948;6.566;2023-06-19T11:54:56;8.77;;;4.57;;
71162;SDS011;58858;50.948;6.566;2023-06-19T12:05:20;9.98;;;4.10;;
71162;SDS011;58858;50.948;6.566;2023-06-19T12:15:22;10.95;;;4.45;;
71162;SDS011;58858;50.948;6.566;2023-06-19T12:26:10;12.70;;;4.20;;
71162;SDS011;58858;50.948;6.566;2023-06-19T12:36:11;29.60;;;5.55;;
71162;SDS011;58858;50.948;6.566;2023-06-19T12:46:53;7.95;;;3.97;;
71162;SDS011;58858;50.948;6.566;2023-06-19T12:56:54;25.17;;;5.50;;
71162;SDS011;58858;50.948;6.566;2023-06-19T13:06:55;9.07;;;4.15;;
71162;SDS011;58858;50.948;6.566;2023-06-19T13:16:56;11.52;;;4.05;;
71162;SDS011;58858;50.948;6.566;2023-06-19T13:26:58;6.97;;;3.85;;
71162;SDS011;58858;50.948;6.566;2023-06-19T13:37:00;5.32;;;3.95;;
71162;SDS011;58858;50.948;6.566;2023-06-19T13:47:01;5.03;;;3.47;;
71162;SDS011;58858;50.948;6.566;2023-06-19T13:57:02;5.03;;;3.97;;
71162;SDS011;58858;50.948;6.566;2023-06-19T14:08:06;4.28;;;3.70;;
71162;SDS011;58858;50.948;6.566;2023-06-19T14:18:07;8.20;;;4.03;;
71162;SDS011;58858;50.948;6.566;2023-06-19T14:28:09;5.82;;;3.65;;
71162;SDS011;58858;50.948;6.566;2023-06-19T14:38:10;6.68;;;3.83;;
71162;SDS011;58858;50.948;6.566;2023-06-19T14:48:11;6.13;;;3.75;;
71162;SDS011;58858;50.948;6.566;2023-06-19T14:58:13;6.63;;;3.42;;
71162;SDS011;58858;50.948;6.566;2023-06-19T15:08:14;6.10;;;3.78;;
71162;SDS011;58858;50.948;6.566;2023-06-19T15:18:15;5.22;;;3.17;;
71162;SDS011;58858;50.948;6.566;2023-06-19T15:28:16;5.53;;;3.72;;
71162;SDS011;58858;50.948;6.566;2023-06-19T15:38:19;5.43;;;3.93;;
71162;SDS011;58858;50.948;6.566;2023-06-19T15:48:20;4.30;;;3.22;;
71162;SDS011;58858;50.948;6.566;2023-06-19T15:58:21;5.25;;;3.97;;
71162;SDS011;58858;50.948;6.566;2023-06-19T16:08:22;8.02;;;3.28;;
71162;SDS011;58858;50.948;6.566;2023-06-19T16:18:24;6.28;;;3.47;;
71162;SDS011;58858;50.948;6.566;2023-06-19T16:28:25;5.18;;;2.95;;
71162;SDS011;58858;50.948;6.566;2023-06-19T16:38:28;5.33;;;3.33;;
71162;SDS011;58858;50.948;6.566;2023-06-19T16:48:30;9.02;;;2.83;;
71162;SDS011;58858;50.948;6.566;2023-06-19T16:58:31;3.95;;;3.22;;
71162;SDS011;58858;50.948;6.566;2023-06-19T17:08:32;7.38;;;3.70;;
71162;SDS011;58858;50.948;6.566;2023-06-19T17:18:33;5.15;;;3.67;;
71162;SDS011;58858;50.948;6.566;2023-06-19T17:28:34;7.70;;;3.53;;
71162;SDS011;58858;50.948;6.566;2023-06-19T17:38:35;6.38;;;3.35;;
71162;SDS011;58858;50.948;6.566;2023-06-19T17:48:36;7.47;;;3.47;;
71162;SDS011;58858;50.948;6.566;2023-06-19T17:58:37;13.27;;;3.60;;
71162;SDS011;58858;50.948;6.566;2023-06-19T18:08:38;5.28;;;3.15;;
71162;SDS011;58858;50.948;6.566;2023-06-19T18:18:39;6.65;;;3.42;;
71162;SDS011;58858;50.948;6.566;2023-06-19T18:28:40;7.88;;;3.95;;
71162;SDS011;58858;50.948;6.566;2023-06-19T18:38:41;6.57;;;3.45;;
71162;SDS011;58858;50.948;6.566;2023-06-19T18:48:42;4.97;;;3.65;;
71162;SDS011;58858;50.948;6.566;2023-06-19T18:58:45;12.63;;;3.92;;
71162;SDS011;58858;50.948;6.566;2023-06-19T19:08:46;8.13;;;3.60;;
71162;SDS011;58858;50.948;6.566;2023-06-19T19:18:47;6.88;;;3.20;;
71162;SDS011;58858;50.948;6.566;2023-06-19T19:28:48;8.68;;;3.40;;
71162;SDS011;58858;50.948;6.566;2023-06-19T19:38:50;4.78;;;3.67;;
71162;SDS011;58858;50.948;6.566;2023-06-19T19:48:51;5.07;;;3.60;;
71162;SDS011;58858;50.948;6.566;2023-06-19T19:58:52;5.38;;;3.50;;
71162;SDS011;58858;50.948;6.566;2023-06-19T20:08:54;7.07;;;3.63;;
71162;SDS011;58858;50.948;6.566;2023-06-19T20:18:55;6.47;;;4.05;;
71162;SDS011;58858;50.948;6.566;2023-06-19T20:28:57;7.13;;;3.97;;
71162;SDS011;58858;50.948;6.566;2023-06-19T20:38:59;8.70;;;3.78;;
71162;SDS011;58858;50.948;6.566;2023-06-19T20:49:00;6.72;;;3.90;;
71162;SDS011;58858;50.948;6.566;2023-06-19T20:59:01;9.68;;;4.00;;
71162;SDS011;58858;50.948;6.566;2023-06-19T21:09:02;8.15;;;4.35;;
71162;SDS011;58858;50.948;6.566;2023-06-19T21:19:04;10.05;;;3.97;;
71162;SDS011;58858;50.948;6.566;2023-06-19T21:29:05;6.88;;;3.72;;
71162;SDS011;58858;50.948;6.566;2023-06-19T21:39:06;7.38;;;3.53;;
71162;SDS011;58858;50.948;6.566;2023-06-19T21:49:07;7.47;;;3.70;;
71162;SDS011;58858;50.948;6.566;2023-06-19T21:59:08;7.30;;;4.03;;
71162;SDS011;58858;50.948;6.566;2023-06-19T22:09:10;9.93;;;4.05;;
71162;SDS011;58858;50.948;6.566;2023-06-19T22:19:12;12.50;;;4.38;;
71162;SDS011;58858;50.948;6.566;2023-06-19T22:29:13;7.93;;;3.78;;
71162;SDS011;58858;50.948;6.566;2023-06-19T22:39:14;11.73;;;3.80;;
71162;SDS011;58858;50.948;6.566;2023-06-19T22:49:15;8.48;;;4.07;;
71162;SDS011;58858;50.948;6.566;2023-06-19T22:59:17;12.43;;;5.72;;
71162;SDS011;58858;50.948;6.566;2023-06-19T23:09:18;7.82;;;3.90;;
71162;SDS011;58858;50.948;6.566;2023-06-19T23:19:19;7.85;;;4.75;;
71162;SDS011;58858;50.948;6.566;2023-06-19T23:29:20;26.83;;;5.07;;
71162;SDS011;58858;50.948;6.566;2023-06-19T23:39:21;8.68;;;4.13;;
71162;SDS011;58858;50.948;6.566;2023-06-19T23:49:22;12.13;;;4.40;;
71162;SDS011;58858;50.948;6.566;2023-06-19T23:59:23;6.93;;;4.00;;
