sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26697;BME280;14312;52.614;13.496;2023-02-21T00:01:22;100486.91;;;12.01;75.89
26697;BME280;14312;52.614;13.496;2023-02-21T00:04:26;100496.00;;;12.00;76.11
26697;BME280;14312;52.614;13.496;2023-02-21T00:07:32;100485.31;;;12.00;76.05
26697;BME280;14312;52.614;13.496;2023-02-21T00:10:36;100480.47;;;11.97;76.05
26697;BME280;14312;52.614;13.496;2023-02-21T00:13:41;100477.25;;;11.95;76.04
26697;BME280;14312;52.614;13.496;2023-02-21T00:16:45;100491.66;;;11.94;76.01
26697;BME280;14312;52.614;13.496;2023-02-21T00:19:50;100491.66;;;11.94;75.98
26697;BME280;14312;52.614;13.496;2023-02-21T00:22:54;100477.78;;;11.92;76.09
26697;BME280;14312;52.614;13.496;2023-02-21T00:25:59;100473.16;;;11.88;76.18
26697;BME280;14312;52.614;13.496;2023-02-21T00:29:04;100475.56;;;11.84;76.55
26697;BME280;14312;52.614;13.496;2023-02-21T00:32:08;100468.59;;;11.83;76.49
26697;BME280;14312;52.614;13.496;2023-02-21T00:35:13;100471.50;;;11.82;76.57
26697;BME280;14312;52.614;13.496;2023-02-21T00:38:18;100472.56;;;11.81;76.68
26697;BME280;14312;52.614;13.496;2023-02-21T00:41:22;100469.09;;;11.80;76.80
26697;BME280;14312;52.614;13.496;2023-02-21T00:44:27;100468.56;;;11.78;76.57
26697;BME280;14312;52.614;13.496;2023-02-21T00:47:31;100467.50;;;11.79;76.94
26697;BME280;14312;52.614;13.496;2023-02-21T00:50:36;100460.53;;;11.78;76.88
26697;BME280;14312;52.614;13.496;2023-02-21T00:53:40;100459.75;;;11.77;77.19
26697;BME280;14312;52.614;13.496;2023-02-21T00:56:45;100469.34;;;11.79;77.10
26697;BME280;14312;52.614;13.496;2023-02-21T00:59:49;100448.81;;;11.79;77.27
26697;BME280;14312;52.614;13.496;2023-02-21T01:02:54;100464.28;;;11.77;77.30
26697;BME280;14312;52.614;13.496;2023-02-21T01:05:58;100446.63;;;11.76;77.47
26697;BME280;14312;52.614;13.496;2023-02-21T01:09:03;100458.94;;;11.77;77.57
26697;BME280;14312;52.614;13.496;2023-02-21T01:12:07;100450.34;;;11.75;77.62
26697;BME280;14312;52.614;13.496;2023-02-21T01:15:13;100435.97;;;11.76;77.56
26697;BME280;14312;52.614;13.496;2023-02-21T01:18:18;100453.59;;;11.77;77.61
26697;BME280;14312;52.614;13.496;2023-02-21T01:21:22;100434.34;;;11.75;77.67
26697;BME280;14312;52.614;13.496;2023-02-21T01:24:26;100435.97;;;11.76;77.63
26697;BME280;14312;52.614;13.496;2023-02-21T01:27:31;100427.69;;;11.77;77.54
26697;BME280;14312;52.614;13.496;2023-02-21T01:30:36;100433.84;;;11.78;77.58
26697;BME280;14312;52.614;13.496;2023-02-21T01:33:40;100438.13;;;11.79;77.76
26697;BME280;14312;52.614;13.496;2023-02-21T01:36:45;100437.56;;;11.77;77.90
26697;BME280;14312;52.614;13.496;2023-02-21T01:39:49;100433.84;;;11.78;77.88
26697;BME280;14312;52.614;13.496;2023-02-21T01:42:54;100422.66;;;11.81;77.91
26697;BME280;14312;52.614;13.496;2023-02-21T01:45:58;100434.94;;;11.82;78.30
26697;BME280;14312;52.614;13.496;2023-02-21T01:49:15;100436.56;;;11.83;78.51
26697;BME280;14312;52.614;13.496;2023-02-21T01:52:21;100423.78;;;11.85;78.65
26697;BME280;14312;52.614;13.496;2023-02-21T01:55:25;100423.78;;;11.85;78.79
26697;BME280;14312;52.614;13.496;2023-02-21T01:58:31;100434.97;;;11.87;78.71
26697;BME280;14312;52.614;13.496;2023-02-21T02:01:51;100437.66;;;11.87;78.75
26697;BME280;14312;52.614;13.496;2023-02-21T02:04:57;100435.53;;;11.89;78.74
26697;BME280;14312;52.614;13.496;2023-02-21T02:08:02;100440.88;;;11.89;79.07
26697;BME280;14312;52.614;13.496;2023-02-21T02:27:12;100416.41;;;11.97;79.16
26697;BME280;14312;52.614;13.496;2023-02-21T02:30:07;100421.72;;;11.97;79.38
26697;BME280;14312;52.614;13.496;2023-02-21T02:39:01;100410.03;;;12.03;79.53
26697;BME280;14312;52.614;13.496;2023-02-21T02:42:15;100389.47;;;12.04;79.44
26697;BME280;14312;52.614;13.496;2023-02-21T02:48:01;100396.44;;;12.05;79.63
26697;BME280;14312;52.614;13.496;2023-02-21T02:50:49;100389.22;;;12.05;79.79
26697;BME280;14312;52.614;13.496;2023-02-21T02:53:36;100395.13;;;12.07;79.62
26697;BME280;14312;52.614;13.496;2023-02-21T02:56:22;100382.31;;;12.09;79.75
26697;BME280;14312;52.614;13.496;2023-02-21T02:59:19;100401.56;;;12.11;79.86
26697;BME280;14312;52.614;13.496;2023-02-21T03:11:24;100394.16;;;12.24;79.80
26697;BME280;14312;52.614;13.496;2023-02-21T03:14:16;100409.13;;;12.25;79.79
26697;BME280;14312;52.614;13.496;2023-02-21T03:17:08;100405.97;;;12.28;79.77
26697;BME280;14312;52.614;13.496;2023-02-21T03:19:56;100384.84;;;12.31;79.62
26697;BME280;14312;52.614;13.496;2023-02-21T03:22:44;100416.41;;;12.34;79.82
26697;BME280;14312;52.614;13.496;2023-02-21T03:25:32;100414.84;;;12.38;79.58
26697;BME280;14312;52.614;13.496;2023-02-21T03:28:19;100407.13;;;12.42;79.75
26697;BME280;14312;52.614;13.496;2023-02-21T03:31:08;100404.97;;;12.44;79.58
26697;BME280;14312;52.614;13.496;2023-02-21T03:33:55;100409.81;;;12.47;79.57
26697;BME280;14312;52.614;13.496;2023-02-21T03:36:41;100415.72;;;12.49;79.49
26697;BME280;14312;52.614;13.496;2023-02-21T03:39:27;100401.81;;;12.52;79.40
26697;BME280;14312;52.614;13.496;2023-02-21T03:42:13;100393.31;;;12.55;79.39
26697;BME280;14312;52.614;13.496;2023-02-21T03:44:59;100409.91;;;12.57;79.26
26697;BME280;14312;52.614;13.496;2023-02-21T03:47:45;100413.09;;;12.59;79.23
26697;BME280;14312;52.614;13.496;2023-02-21T03:50:31;100411.53;;;12.63;79.15
26697;BME280;14312;52.614;13.496;2023-02-21T03:53:17;100409.38;;;12.65;78.96
26697;BME280;14312;52.614;13.496;2023-02-21T03:56:04;100422.75;;;12.65;78.86
26697;BME280;14312;52.614;13.496;2023-02-21T03:58:50;100420.63;;;12.67;78.82
26697;BME280;14312;52.614;13.496;2023-02-21T04:01:36;100423.06;;;12.69;78.67
26697;BME280;14312;52.614;13.496;2023-02-21T04:04:22;100448.97;;;12.68;78.63
26697;BME280;14312;52.614;13.496;2023-02-21T04:07:08;100430.25;;;12.68;78.44
26697;BME280;14312;52.614;13.496;2023-02-21T04:09:55;100427.84;;;12.67;78.49
26697;BME280;14312;52.614;13.496;2023-02-21T04:12:41;100439.59;;;12.66;78.26
26697;BME280;14312;52.614;13.496;2023-02-21T04:15:27;100451.63;;;12.63;78.19
26697;BME280;14312;52.614;13.496;2023-02-21T04:18:13;100453.75;;;12.61;78.18
26697;BME280;14312;52.614;13.496;2023-02-21T04:20:59;100451.31;;;12.60;78.17
26697;BME280;14312;52.614;13.496;2023-02-21T04:23:45;100455.34;;;12.57;78.19
26697;BME280;14312;52.614;13.496;2023-02-21T04:26:31;100453.16;;;12.54;78.21
26697;BME280;14312;52.614;13.496;2023-02-21T04:29:19;100443.78;;;12.51;78.39
26697;BME280;14312;52.614;13.496;2023-02-21T04:32:05;100452.06;;;12.50;78.55
26697;BME280;14312;52.614;13.496;2023-02-21T04:34:51;100443.50;;;12.48;78.54
26697;BME280;14312;52.614;13.496;2023-02-21T04:37:37;100450.97;;;12.46;78.61
26697;BME280;14312;52.614;13.496;2023-02-21T04:40:23;100445.06;;;12.44;78.73
26697;BME280;14312;52.614;13.496;2023-02-21T04:43:09;100451.50;;;12.43;78.74
26697;BME280;14312;52.614;13.496;2023-02-21T04:45:55;100452.00;;;12.40;78.90
26697;BME280;14312;52.614;13.496;2023-02-21T04:48:51;100445.03;;;12.39;78.89
26697;BME280;14312;52.614;13.496;2023-02-21T04:51:37;100453.28;;;12.37;79.02
26697;BME280;14312;52.614;13.496;2023-02-21T04:54:23;100459.44;;;12.38;79.17
26697;BME280;14312;52.614;13.496;2023-02-21T04:57:09;100463.19;;;12.37;79.27
26697;BME280;14312;52.614;13.496;2023-02-21T04:59:56;100463.19;;;12.37;79.38
26697;BME280;14312;52.614;13.496;2023-02-21T05:02:43;100462.38;;;12.36;79.38
26697;BME280;14312;52.614;13.496;2023-02-21T05:05:29;100456.25;;;12.36;79.34
26697;BME280;14312;52.614;13.496;2023-02-21T05:08:15;100448.22;;;12.36;79.35
26697;BME280;14312;52.614;13.496;2023-02-21T05:11:02;100453.56;;;12.36;79.39
26697;BME280;14312;52.614;13.496;2023-02-21T05:13:48;100459.16;;;12.34;79.50
26697;BME280;14312;52.614;13.496;2023-02-21T05:16:34;100454.09;;;12.38;79.48
26697;BME280;14312;52.614;13.496;2023-02-21T05:19:21;100459.44;;;12.38;79.52
26697;BME280;14312;52.614;13.496;2023-02-21T05:22:11;100452.50;;;12.37;79.55
26697;BME280;14312;52.614;13.496;2023-02-21T05:24:57;100454.09;;;12.38;79.46
26697;BME280;14312;52.614;13.496;2023-02-21T05:27:44;100463.19;;;12.37;79.46
26697;BME280;14312;52.614;13.496;2023-02-21T05:30:29;100459.44;;;12.38;79.53
26697;BME280;14312;52.614;13.496;2023-02-21T05:33:15;100452.50;;;12.37;79.51
26697;BME280;14312;52.614;13.496;2023-02-21T05:36:01;100457.84;;;12.37;79.43
26697;BME280;14312;52.614;13.496;2023-02-21T05:38:49;100468.53;;;12.37;79.62
26697;BME280;14312;52.614;13.496;2023-02-21T05:41:36;100471.47;;;12.35;79.66
26697;BME280;14312;52.614;13.496;2023-02-21T05:44:22;100471.19;;;12.37;79.75
26697;BME280;14312;52.614;13.496;2023-02-21T05:47:08;100473.88;;;12.37;79.73
26697;BME280;14312;52.614;13.496;2023-02-21T05:49:54;100468.53;;;12.37;79.74
26697;BME280;14312;52.614;13.496;2023-02-21T05:52:40;100479.22;;;12.37;79.69
26697;BME280;14312;52.614;13.496;2023-02-21T05:55:27;100479.22;;;12.37;79.69
26697;BME280;14312;52.614;13.496;2023-02-21T05:58:13;100473.06;;;12.36;79.71
26697;BME280;14312;52.614;13.496;2023-02-21T06:00:59;100489.91;;;12.37;79.87
26697;BME280;14312;52.614;13.496;2023-02-21T06:03:45;100489.09;;;12.36;79.83
26697;BME280;14312;52.614;13.496;2023-02-21T06:06:32;100503.25;;;12.37;79.75
26697;BME280;14312;52.614;13.496;2023-02-21T06:09:18;100500.59;;;12.37;80.20
26697;BME280;14312;52.614;13.496;2023-02-21T06:12:04;100510.22;;;12.38;79.90
26697;BME280;14312;52.614;13.496;2023-02-21T06:14:50;100502.19;;;12.38;79.99
26697;BME280;14312;52.614;13.496;2023-02-21T06:17:36;100516.13;;;12.40;79.91
26697;BME280;14312;52.614;13.496;2023-02-21T06:20:22;100521.72;;;12.38;80.13
26697;BME280;14312;52.614;13.496;2023-02-21T06:23:10;100523.09;;;12.41;79.97
26697;BME280;14312;52.614;13.496;2023-02-21T06:25:56;100535.41;;;12.42;80.14
26697;BME280;14312;52.614;13.496;2023-02-21T06:28:42;100538.06;;;12.42;79.90
26697;BME280;14312;52.614;13.496;2023-02-21T06:31:28;100539.41;;;12.44;80.17
26697;BME280;14312;52.614;13.496;2023-02-21T06:34:14;100541.81;;;12.46;79.98
26697;BME280;14312;52.614;13.496;2023-02-21T06:37:00;100538.09;;;12.47;80.03
26697;BME280;14312;52.614;13.496;2023-02-21T06:39:46;100554.13;;;12.47;79.99
26697;BME280;14312;52.614;13.496;2023-02-21T06:42:32;100552.03;;;12.49;79.98
26697;BME280;14312;52.614;13.496;2023-02-21T06:45:18;100553.63;;;12.50;80.00
26697;BME280;14312;52.614;13.496;2023-02-21T06:48:04;100566.72;;;12.51;79.91
26697;BME280;14312;52.614;13.496;2023-02-21T06:50:50;100567.53;;;12.52;79.83
26697;BME280;14312;52.614;13.496;2023-02-21T06:53:37;100565.41;;;12.54;79.82
26697;BME280;14312;52.614;13.496;2023-02-21T06:56:29;100572.38;;;12.55;79.70
26697;BME280;14312;52.614;13.496;2023-02-21T06:59:15;100573.44;;;12.54;79.69
26697;BME280;14312;52.614;13.496;2023-02-21T07:02:01;100577.72;;;12.55;79.70
26697;BME280;14312;52.614;13.496;2023-02-21T07:04:49;100563.56;;;12.54;79.62
26697;BME280;14312;52.614;13.496;2023-02-21T07:07:35;100584.69;;;12.56;79.45
26697;BME280;14312;52.614;13.496;2023-02-21T07:10:21;100599.13;;;12.55;79.26
26697;BME280;14312;52.614;13.496;2023-02-21T07:13:07;100586.25;;;12.52;79.23
26697;BME280;14312;52.614;13.496;2023-02-21T07:15:53;100589.47;;;12.54;79.25
26697;BME280;14312;52.614;13.496;2023-02-21T07:18:39;100592.16;;;12.54;79.04
26697;BME280;14312;52.614;13.496;2023-02-21T07:21:26;100601.22;;;12.53;78.96
26697;BME280;14312;52.614;13.496;2023-02-21T07:24:12;100618.31;;;12.52;79.02
26697;BME280;14312;52.614;13.496;2023-02-21T07:26:58;100616.69;;;12.51;78.82
26697;BME280;14312;52.614;13.496;2023-02-21T07:29:49;100614.03;;;12.51;78.92
26697;BME280;14312;52.614;13.496;2023-02-21T07:32:35;100615.66;;;12.52;79.06
26697;BME280;14312;52.614;13.496;2023-02-21T07:35:21;100619.69;;;12.54;79.08
26697;BME280;14312;52.614;13.496;2023-02-21T07:38:07;100613.03;;;12.57;79.24
26697;BME280;14312;52.614;13.496;2023-02-21T07:40:54;100614.94;;;12.62;79.39
26697;BME280;14312;52.614;13.496;2023-02-21T07:43:40;100616.84;;;12.66;79.45
26697;BME280;14312;52.614;13.496;2023-02-21T07:46:27;100619.59;;;12.71;79.43
26697;BME280;14312;52.614;13.496;2023-02-21T07:49:13;100615.88;;;12.77;79.64
26697;BME280;14312;52.614;13.496;2023-02-21T07:51:59;100614.88;;;12.83;79.52
26697;BME280;14312;52.614;13.496;2023-02-21T07:54:45;100652.09;;;12.90;79.07
26697;BME280;14312;52.614;13.496;2023-02-21T07:57:31;100641.44;;;12.95;78.96
26697;BME280;14312;52.614;13.496;2023-02-21T08:00:18;100638.00;;;13.00;79.11
26697;BME280;14312;52.614;13.496;2023-02-21T08:03:03;100653.84;;;13.06;78.86
26697;BME280;14312;52.614;13.496;2023-02-21T08:05:49;100648.78;;;13.10;78.06
26697;BME280;14312;52.614;13.496;2023-02-21T08:08:35;100643.75;;;13.13;77.84
26697;BME280;14312;52.614;13.496;2023-02-21T08:11:21;100646.16;;;13.15;77.72
26697;BME280;14312;52.614;13.496;2023-02-21T08:14:07;100649.38;;;13.17;77.53
26697;BME280;14312;52.614;13.496;2023-02-21T08:16:53;100651.81;;;13.18;77.29
26697;BME280;14312;52.614;13.496;2023-02-21T08:19:39;100661.22;;;13.21;77.21
26697;BME280;14312;52.614;13.496;2023-02-21T08:22:25;100674.31;;;13.22;76.88
26697;BME280;14312;52.614;13.496;2023-02-21T08:25:13;100675.13;;;13.23;76.74
26697;BME280;14312;52.614;13.496;2023-02-21T08:27:59;100676.19;;;13.22;76.67
26697;BME280;14312;52.614;13.496;2023-02-21T08:30:45;100671.91;;;13.21;76.32
26697;BME280;14312;52.614;13.496;2023-02-21T08:33:31;100665.19;;;13.18;76.04
26697;BME280;14312;52.614;13.496;2023-02-21T08:36:17;100672.91;;;13.15;75.96
26697;BME280;14312;52.614;13.496;2023-02-21T08:39:04;100674.00;;;13.14;76.24
26697;BME280;14312;52.614;13.496;2023-02-21T08:41:51;100685.75;;;13.13;76.26
26697;BME280;14312;52.614;13.496;2023-02-21T08:44:37;100694.81;;;13.12;75.91
26697;BME280;14312;52.614;13.496;2023-02-21T08:47:23;100687.38;;;13.14;75.86
26697;BME280;14312;52.614;13.496;2023-02-21T08:50:09;100688.44;;;13.13;75.51
26697;BME280;14312;52.614;13.496;2023-02-21T08:52:55;100695.41;;;13.14;75.22
26697;BME280;14312;52.614;13.496;2023-02-21T08:55:42;100683.91;;;13.13;74.93
26697;BME280;14312;52.614;13.496;2023-02-21T08:58:28;100695.44;;;13.19;75.40
26697;BME280;14312;52.614;13.496;2023-02-21T09:01:14;100690.38;;;13.22;75.37
26697;BME280;14312;52.614;13.496;2023-02-21T09:04:01;100703.53;;;13.29;75.07
26697;BME280;14312;52.614;13.496;2023-02-21T09:06:50;100686.47;;;13.35;75.02
26697;BME280;14312;52.614;13.496;2023-02-21T09:09:36;100703.38;;;13.41;74.72
26697;BME280;14312;52.614;13.496;2023-02-21T09:12:22;100702.59;;;13.45;74.22
26697;BME280;14312;52.614;13.496;2023-02-21T09:15:09;100680.13;;;13.46;74.15
26697;BME280;14312;52.614;13.496;2023-02-21T09:17:55;100702.63;;;13.50;73.98
26697;BME280;14312;52.614;13.496;2023-02-21T09:20:41;100697.81;;;13.52;73.77
26697;BME280;14312;52.614;13.496;2023-02-21T09:23:29;100707.47;;;13.53;73.59
26697;BME280;14312;52.614;13.496;2023-02-21T09:26:18;100719.78;;;13.54;73.44
26697;BME280;14312;52.614;13.496;2023-02-21T09:29:04;100711.50;;;13.56;73.44
26697;BME280;14312;52.614;13.496;2023-02-21T09:31:51;100717.69;;;13.56;73.06
26697;BME280;14312;52.614;13.496;2023-02-21T09:34:37;100718.19;;;13.58;73.17
26697;BME280;14312;52.614;13.496;2023-02-21T09:37:24;100720.38;;;13.61;73.27
26697;BME280;14312;52.614;13.496;2023-02-21T09:40:33;100720.38;;;13.61;72.57
26697;BME280;14312;52.614;13.496;2023-02-21T09:43:33;100723.63;;;13.63;72.14
26697;BME280;14312;52.614;13.496;2023-02-21T09:46:34;100721.47;;;13.65;72.28
26697;BME280;14312;52.614;13.496;2023-02-21T09:49:28;100724.69;;;13.67;72.65
26697;BME280;14312;52.614;13.496;2023-02-21T09:52:26;100739.72;;;13.68;71.80
26697;BME280;14312;52.614;13.496;2023-02-21T09:55:28;100742.66;;;13.72;71.71
26697;BME280;14312;52.614;13.496;2023-02-21T09:58:17;100746.72;;;13.75;72.42
26697;BME280;14312;52.614;13.496;2023-02-21T10:01:11;100742.97;;;13.76;72.14
26697;BME280;14312;52.614;13.496;2023-02-21T10:07:29;100739.25;;;13.82;71.56
26697;BME280;14312;52.614;13.496;2023-02-21T10:16:16;100738.78;;;13.90;72.25
26697;BME280;14312;52.614;13.496;2023-02-21T10:19:15;100742.28;;;13.95;71.60
26697;BME280;14312;52.614;13.496;2023-02-21T10:22:13;100756.81;;;14.04;70.97
26697;BME280;14312;52.614;13.496;2023-02-21T10:25:17;100761.13;;;14.10;70.32
26697;BME280;14312;52.614;13.496;2023-02-21T10:28:07;100763.31;;;14.14;70.74
26697;BME280;14312;52.614;13.496;2023-02-21T10:30:59;100741.06;;;14.18;69.60
26697;BME280;14312;52.614;13.496;2023-02-21T10:33:47;100765.19;;;14.18;68.75
26697;BME280;14312;52.614;13.496;2023-02-21T10:36:33;100759.81;;;14.13;67.83
26697;BME280;14312;52.614;13.496;2023-02-21T10:39:43;100768.91;;;14.12;65.00
26697;BME280;14312;52.614;13.496;2023-02-21T10:42:36;100782.00;;;14.08;67.09
26697;BME280;14312;52.614;13.496;2023-02-21T10:45:32;100778.81;;;14.06;66.56
26697;BME280;14312;52.614;13.496;2023-02-21T10:48:20;100771.53;;;14.07;67.19
26697;BME280;14312;52.614;13.496;2023-02-21T10:54:23;100791.38;;;14.06;64.26
26697;BME280;14312;52.614;13.496;2023-02-21T10:57:10;100780.66;;;14.06;66.99
26697;BME280;14312;52.614;13.496;2023-02-21T11:00:01;100782.25;;;14.07;67.43
26697;BME280;14312;52.614;13.496;2023-02-21T11:02:56;100798.63;;;14.10;67.58
26697;BME280;14312;52.614;13.496;2023-02-21T11:05:51;100782.84;;;14.14;67.07
26697;BME280;14312;52.614;13.496;2023-02-21T11:08:41;100775.34;;;14.16;66.66
26697;BME280;14312;52.614;13.496;2023-02-21T11:11:33;100769.47;;;14.19;67.16
26697;BME280;14312;52.614;13.496;2023-02-21T11:14:23;100776.19;;;14.22;67.06
26697;BME280;14312;52.614;13.496;2023-02-21T11:17:18;100785.34;;;14.26;66.71
26697;BME280;14312;52.614;13.496;2023-02-21T11:20:24;100774.88;;;14.29;64.98
26697;BME280;14312;52.614;13.496;2023-02-21T11:23:26;100757.72;;;14.25;65.15
26697;BME280;14312;52.614;13.496;2023-02-21T11:26:13;100768.13;;;14.22;65.61
26697;BME280;14312;52.614;13.496;2023-02-21T11:29:08;100767.31;;;14.21;64.93
26697;BME280;14312;52.614;13.496;2023-02-21T11:31:55;100772.69;;;14.21;66.11
26697;BME280;14312;52.614;13.496;2023-02-21T11:34:41;100774.88;;;14.24;65.86
26697;BME280;14312;52.614;13.496;2023-02-21T11:37:33;100764.69;;;14.26;65.63
26697;BME280;14312;52.614;13.496;2023-02-21T11:40:46;100755.84;;;14.26;64.78
26697;BME280;14312;52.614;13.496;2023-02-21T11:43:33;100758.78;;;14.24;66.21
26697;BME280;14312;52.614;13.496;2023-02-21T11:52:57;100769.47;;;14.19;64.58
26697;BME280;14312;52.614;13.496;2023-02-21T11:56:02;100770.53;;;14.18;64.47
26697;BME280;14312;52.614;13.496;2023-02-21T12:08:57;100770.53;;;14.18;63.38
26697;BME280;14312;52.614;13.496;2023-02-21T12:12:01;100769.00;;;14.32;63.52
26697;BME280;14312;52.614;13.496;2023-02-21T12:27:01;100766.06;;;15.42;61.22
26697;BME280;14312;52.614;13.496;2023-02-21T12:30:16;100772.00;;;15.79;60.88
26697;BME280;14312;52.614;13.496;2023-02-21T12:36:17;100769.22;;;16.15;60.13
26697;BME280;14312;52.614;13.496;2023-02-21T12:39:31;100766.03;;;16.13;60.16
26697;BME280;14312;52.614;13.496;2023-02-21T12:49:11;100768.78;;;15.72;60.30
26697;BME280;14312;52.614;13.496;2023-02-21T12:55:04;100770.91;;;15.40;60.17
26697;BME280;14312;52.614;13.496;2023-02-21T13:01:27;100763.13;;;15.13;59.81
26697;BME280;14312;52.614;13.496;2023-02-21T13:04:33;100767.66;;;15.07;60.03
26697;BME280;14312;52.614;13.496;2023-02-21T13:07:26;100770.88;;;15.04;61.35
26697;BME280;14312;52.614;13.496;2023-02-21T13:10:21;100759.84;;;15.01;60.94
26697;BME280;14312;52.614;13.496;2023-02-21T13:13:12;100758.50;;;14.93;60.59
26697;BME280;14312;52.614;13.496;2023-02-21T13:16:01;100765.19;;;14.85;61.27
26697;BME280;14312;52.614;13.496;2023-02-21T13:18:52;100761.44;;;14.76;61.27
26697;BME280;14312;52.614;13.496;2023-02-21T13:25:02;100768.88;;;14.59;59.65
26697;BME280;14312;52.614;13.496;2023-02-21T13:27:55;100769.13;;;14.53;61.52
26697;BME280;14312;52.614;13.496;2023-02-21T13:30:45;100774.22;;;14.49;61.56
26697;BME280;14312;52.614;13.496;2023-02-21T13:33:43;100772.03;;;14.46;60.41
26697;BME280;14312;52.614;13.496;2023-02-21T13:39:30;100766.94;;;14.44;62.13
26697;BME280;14312;52.614;13.496;2023-02-21T13:42:24;100755.41;;;14.44;62.17
26697;BME280;14312;52.614;13.496;2023-02-21T13:45:22;100760.25;;;14.42;60.86
26697;BME280;14312;52.614;13.496;2023-02-21T13:51:03;100773.34;;;14.38;61.94
26697;BME280;14312;52.614;13.496;2023-02-21T13:54:22;100779.75;;;14.37;59.72
26697;BME280;14312;52.614;13.496;2023-02-21T13:57:28;100772.19;;;14.29;61.04
26697;BME280;14312;52.614;13.496;2023-02-21T14:08:42;100773.72;;;14.15;61.84
26697;BME280;14312;52.614;13.496;2023-02-21T14:11:36;100780.94;;;14.09;60.69
26697;BME280;14312;52.614;13.496;2023-02-21T14:14:34;100772.06;;;14.04;59.96
26697;BME280;14312;52.614;13.496;2023-02-21T14:17:27;100780.59;;;13.96;61.08
26697;BME280;14312;52.614;13.496;2023-02-21T14:20:19;100777.91;;;13.91;60.52
26697;BME280;14312;52.614;13.496;2023-02-21T14:23:14;100777.84;;;13.86;60.68
26697;BME280;14312;52.614;13.496;2023-02-21T14:26:03;100778.94;;;13.85;62.09
26697;BME280;14312;52.614;13.496;2023-02-21T14:34:52;100779.94;;;13.79;62.19
26697;BME280;14312;52.614;13.496;2023-02-21T14:37:42;100790.13;;;13.77;61.93
26697;BME280;14312;52.614;13.496;2023-02-21T14:40:34;100794.91;;;13.75;62.14
26697;BME280;14312;52.614;13.496;2023-02-21T14:55:34;100786.25;;;13.62;61.04
26697;BME280;14312;52.614;13.496;2023-02-21T15:13:20;100798.41;;;13.43;60.87
26697;BME280;14312;52.614;13.496;2023-02-21T15:16:09;100808.56;;;13.41;62.24
26697;BME280;14312;52.614;13.496;2023-02-21T15:18:59;100806.38;;;13.38;62.08
26697;BME280;14312;52.614;13.496;2023-02-21T15:21:45;100806.38;;;13.38;62.57
26697;BME280;14312;52.614;13.496;2023-02-21T15:24:31;100810.13;;;13.37;62.40
26697;BME280;14312;52.614;13.496;2023-02-21T15:27:17;100803.97;;;13.37;62.54
26697;BME280;14312;52.614;13.496;2023-02-21T15:30:06;100819.22;;;13.36;62.20
26697;BME280;14312;52.614;13.496;2023-02-21T15:33:01;100819.50;;;13.35;61.88
26697;BME280;14312;52.614;13.496;2023-02-21T15:35:56;100816.00;;;13.34;62.03
26697;BME280;14312;52.614;13.496;2023-02-21T15:41:43;100814.88;;;13.30;61.34
26697;BME280;14312;52.614;13.496;2023-02-21T15:44:37;100818.06;;;13.27;61.98
26697;BME280;14312;52.614;13.496;2023-02-21T15:47:26;100830.66;;;13.26;62.49
26697;BME280;14312;52.614;13.496;2023-02-21T15:50:31;100824.16;;;13.22;62.36
26697;BME280;14312;52.614;13.496;2023-02-21T15:53:22;100832.47;;;13.21;62.46
26697;BME280;14312;52.614;13.496;2023-02-21T15:56:21;100840.19;;;13.17;61.76
26697;BME280;14312;52.614;13.496;2023-02-21T15:59:26;100840.41;;;13.16;62.59
26697;BME280;14312;52.614;13.496;2023-02-21T16:02:22;100843.81;;;13.11;61.78
26697;BME280;14312;52.614;13.496;2023-02-21T16:05:28;100843.03;;;13.11;61.57
26697;BME280;14312;52.614;13.496;2023-02-21T16:08:15;100848.84;;;13.08;62.88
26697;BME280;14312;52.614;13.496;2023-02-21T16:11:04;100852.06;;;13.05;62.78
26697;BME280;14312;52.614;13.496;2023-02-21T16:13:50;100847.19;;;13.02;62.85
26697;BME280;14312;52.614;13.496;2023-02-21T16:16:36;100845.03;;;12.99;62.79
26697;BME280;14312;52.614;13.496;2023-02-21T16:19:23;100847.16;;;12.97;62.82
26697;BME280;14312;52.614;13.496;2023-02-21T16:25:18;100848.16;;;12.90;62.91
26697;BME280;14312;52.614;13.496;2023-02-21T16:28:10;100849.44;;;12.88;62.39
26697;BME280;14312;52.614;13.496;2023-02-21T16:30:59;100851.81;;;12.84;62.80
26697;BME280;14312;52.614;13.496;2023-02-21T16:33:49;100857.66;;;12.81;62.96
26697;BME280;14312;52.614;13.496;2023-02-21T16:36:35;100853.06;;;12.77;63.04
26697;BME280;14312;52.614;13.496;2023-02-21T16:39:23;100863.44;;;12.73;63.04
26697;BME280;14312;52.614;13.496;2023-02-21T16:42:09;100879.19;;;12.70;63.11
26697;BME280;14312;52.614;13.496;2023-02-21T16:44:55;100875.63;;;12.64;63.20
26697;BME280;14312;52.614;13.496;2023-02-21T16:47:41;100878.56;;;12.63;63.28
26697;BME280;14312;52.614;13.496;2023-02-21T16:50:35;100871.25;;;12.58;63.36
26697;BME280;14312;52.614;13.496;2023-02-21T16:53:21;100884.06;;;12.56;63.35
26697;BME280;14312;52.614;13.496;2023-02-21T16:56:08;100892.00;;;12.51;63.60
26697;BME280;14312;52.614;13.496;2023-02-21T16:58:54;100894.69;;;12.51;63.46
26697;BME280;14312;52.614;13.496;2023-02-21T17:01:41;100897.84;;;12.48;63.53
26697;BME280;14312;52.614;13.496;2023-02-21T17:04:28;100893.00;;;12.45;63.44
26697;BME280;14312;52.614;13.496;2023-02-21T17:07:14;100895.13;;;12.43;63.68
26697;BME280;14312;52.614;13.496;2023-02-21T17:10:00;100897.69;;;12.38;63.54
26697;BME280;14312;52.614;13.496;2023-02-21T17:12:46;100902.75;;;12.34;63.60
26697;BME280;14312;52.614;13.496;2023-02-21T17:15:32;100906.13;;;12.30;63.75