sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50282;BME280;36176;51.506;10.272;2022-12-29T00:02:22;98489.25;;;8.98;82.71
50282;BME280;36176;51.506;10.272;2022-12-29T00:04:49;98483.03;;;8.99;82.98
50282;BME280;36176;51.506;10.272;2022-12-29T00:07:17;98475.13;;;8.99;82.89
50282;BME280;36176;51.506;10.272;2022-12-29T00:09:44;98474.94;;;9.02;82.51
50282;BME280;36176;51.506;10.272;2022-12-29T00:12:11;98476.72;;;9.01;82.50
50282;BME280;36176;51.506;10.272;2022-12-29T00:14:38;98461.66;;;9.03;82.11
50282;BME280;36176;51.506;10.272;2022-12-29T00:17:24;98466.56;;;9.09;81.71
50282;BME280;36176;51.506;10.272;2022-12-29T00:19:51;98462.88;;;9.12;82.07
50282;BME280;36176;51.506;10.272;2022-12-29T00:22:37;98463.59;;;9.15;81.93
50282;BME280;36176;51.506;10.272;2022-12-29T00:25:23;98460.56;;;9.22;81.75
50282;BME280;36176;51.506;10.272;2022-12-29T00:28:09;98459.47;;;9.26;81.31
50282;BME280;36176;51.506;10.272;2022-12-29T00:30:59;98455.03;;;9.26;81.42
50282;BME280;36176;51.506;10.272;2022-12-29T00:33:44;98448.81;;;9.27;81.06
50282;BME280;36176;51.506;10.272;2022-12-29T00:36:32;98446.34;;;9.24;81.28
50282;BME280;36176;51.506;10.272;2022-12-29T00:39:14;98443.72;;;9.24;81.85
50282;BME280;36176;51.506;10.272;2022-12-29T00:42:05;98444.91;;;9.19;82.03
50282;BME280;36176;51.506;10.272;2022-12-29T00:45:05;98441.34;;;9.20;82.12
50282;BME280;36176;51.506;10.272;2022-12-29T00:47:32;98433.22;;;9.23;81.87
50282;BME280;36176;51.506;10.272;2022-12-29T00:50:00;98429.63;;;9.24;82.22
50282;BME280;36176;51.506;10.272;2022-12-29T00:52:27;98435.66;;;9.26;81.93
50282;BME280;36176;51.506;10.272;2022-12-29T00:54:54;98430.03;;;9.32;81.12
50282;BME280;36176;51.506;10.272;2022-12-29T00:57:21;98436.94;;;9.34;81.97
50282;BME280;36176;51.506;10.272;2022-12-29T00:59:48;98441.47;;;9.32;81.92
50282;BME280;36176;51.506;10.272;2022-12-29T01:02:15;98437.38;;;9.27;82.25
50282;BME280;36176;51.506;10.272;2022-12-29T01:04:42;98438.06;;;9.30;82.10
50282;BME280;36176;51.506;10.272;2022-12-29T01:07:09;98431.84;;;9.31;82.45
50282;BME280;36176;51.506;10.272;2022-12-29T01:09:36;98439.19;;;9.41;81.81
50282;BME280;36176;51.506;10.272;2022-12-29T01:12:22;98435.44;;;9.45;81.79
50282;BME280;36176;51.506;10.272;2022-12-29T01:15:09;98432.59;;;9.48;82.16
50282;BME280;36176;51.506;10.272;2022-12-29T01:17:37;98420.25;;;9.48;81.83
50282;BME280;36176;51.506;10.272;2022-12-29T01:20:05;98414.97;;;9.48;81.75
50282;BME280;36176;51.506;10.272;2022-12-29T01:22:33;98422.63;;;9.53;81.95
50282;BME280;36176;51.506;10.272;2022-12-29T01:25:00;98413.94;;;9.51;82.54
50282;BME280;36176;51.506;10.272;2022-12-29T01:27:27;98418.00;;;9.56;81.88
50282;BME280;36176;51.506;10.272;2022-12-29T01:29:54;98422.25;;;9.59;82.33
50282;BME280;36176;51.506;10.272;2022-12-29T01:32:22;98428.13;;;9.64;82.25
50282;BME280;36176;51.506;10.272;2022-12-29T01:34:49;98413.28;;;9.62;82.39
50282;BME280;36176;51.506;10.272;2022-12-29T01:37:16;98408.00;;;9.62;82.25
50282;BME280;36176;51.506;10.272;2022-12-29T01:39:43;98408.09;;;9.60;82.75
50282;BME280;36176;51.506;10.272;2022-12-29T01:42:18;98399.22;;;9.61;82.49
50282;BME280;36176;51.506;10.272;2022-12-29T01:44:57;98392.69;;;9.67;81.70
50282;BME280;36176;51.506;10.272;2022-12-29T01:47:31;98398.75;;;9.69;82.26
50282;BME280;36176;51.506;10.272;2022-12-29T01:50:26;98397.13;;;9.66;82.53
50282;BME280;36176;51.506;10.272;2022-12-29T01:53:01;98402.81;;;9.60;82.68
50282;BME280;36176;51.506;10.272;2022-12-29T01:55:39;98405.47;;;9.60;82.60
50282;BME280;36176;51.506;10.272;2022-12-29T01:58:08;98391.19;;;9.63;82.54
50282;BME280;36176;51.506;10.272;2022-12-29T02:00:37;98391.84;;;9.66;82.64
50282;BME280;36176;51.506;10.272;2022-12-29T02:03:06;98383.63;;;9.71;82.27
50282;BME280;36176;51.506;10.272;2022-12-29T02:08:04;98376.28;;;9.76;82.75
50282;BME280;36176;51.506;10.272;2022-12-29T02:10:33;98372.50;;;9.80;82.12
50282;BME280;36176;51.506;10.272;2022-12-29T02:13:01;98378.00;;;9.77;82.71
50282;BME280;36176;51.506;10.272;2022-12-29T02:19:07;98389.50;;;9.90;82.19
50282;BME280;36176;51.506;10.272;2022-12-29T02:33:20;98376.94;;;10.08;81.57
50282;BME280;36176;51.506;10.272;2022-12-29T02:38:47;98359.25;;;10.09;80.97
50282;BME280;36176;51.506;10.272;2022-12-29T02:41:34;98352.06;;;10.11;80.96
50282;BME280;36176;51.506;10.272;2022-12-29T02:44:24;98343.09;;;10.13;81.20
50282;BME280;36176;51.506;10.272;2022-12-29T02:46:53;98345.63;;;10.15;81.04
50282;BME280;36176;51.506;10.272;2022-12-29T02:52:43;98334.41;;;10.11;81.00
50282;BME280;36176;51.506;10.272;2022-12-29T02:55:14;98345.19;;;10.08;80.86
50282;BME280;36176;51.506;10.272;2022-12-29T02:57:41;98367.28;;;10.07;81.57
50282;BME280;36176;51.506;10.272;2022-12-29T03:00:15;98361.16;;;10.07;81.81
50282;BME280;36176;51.506;10.272;2022-12-29T03:05:52;98346.78;;;10.11;81.63
50282;BME280;36176;51.506;10.272;2022-12-29T03:08:58;98346.38;;;10.17;81.20
50282;BME280;36176;51.506;10.272;2022-12-29T03:11:32;98355.16;;;10.17;81.28
50282;BME280;36176;51.506;10.272;2022-12-29T03:14:59;98346.28;;;10.18;81.49
50282;BME280;36176;51.506;10.272;2022-12-29T03:18:02;98335.03;;;10.15;81.66
50282;BME280;36176;51.506;10.272;2022-12-29T03:20:55;98349.69;;;10.20;82.01
50282;BME280;36176;51.506;10.272;2022-12-29T03:23:21;98344.78;;;10.14;82.37
50282;BME280;36176;51.506;10.272;2022-12-29T03:25:58;98341.84;;;10.19;82.31
50282;BME280;36176;51.506;10.272;2022-12-29T03:28:32;98339.88;;;10.22;82.05
50282;BME280;36176;51.506;10.272;2022-12-29T03:31:03;98344.41;;;10.20;82.31
50282;BME280;36176;51.506;10.272;2022-12-29T03:33:32;98341.53;;;10.23;81.91
50282;BME280;36176;51.506;10.272;2022-12-29T03:36:03;98327.34;;;10.25;82.14
50282;BME280;36176;51.506;10.272;2022-12-29T03:38:44;98323.03;;;10.23;81.97
50282;BME280;36176;51.506;10.272;2022-12-29T03:41:18;98311.13;;;10.16;81.89
50282;BME280;36176;51.506;10.272;2022-12-29T03:43:47;98301.97;;;10.08;82.25
50282;BME280;36176;51.506;10.272;2022-12-29T03:46:14;98297.44;;;9.95;82.30
50282;BME280;36176;51.506;10.272;2022-12-29T03:48:41;98291.81;;;9.87;82.74
50282;BME280;36176;51.506;10.272;2022-12-29T03:51:08;98291.53;;;9.77;83.33
50282;BME280;36176;51.506;10.272;2022-12-29T03:53:35;98289.81;;;9.76;82.71
50282;BME280;36176;51.506;10.272;2022-12-29T03:56:03;98277.63;;;9.74;82.38
50282;BME280;36176;51.506;10.272;2022-12-29T03:58:30;98286.41;;;9.74;82.54
50282;BME280;36176;51.506;10.272;2022-12-29T04:00:57;98288.69;;;9.80;82.04
50282;BME280;36176;51.506;10.272;2022-12-29T04:03:24;98285.69;;;9.87;81.42
50282;BME280;36176;51.506;10.272;2022-12-29T04:05:51;98299.72;;;10.01;80.24
50282;BME280;36176;51.506;10.272;2022-12-29T04:08:18;98294.13;;;10.06;80.46
50282;BME280;36176;51.506;10.272;2022-12-29T04:10:45;98292.25;;;10.08;80.05
50282;BME280;36176;51.506;10.272;2022-12-29T04:13:12;98292.88;;;10.12;80.12
50282;BME280;36176;51.506;10.272;2022-12-29T04:15:39;98291.19;;;10.11;79.77
50282;BME280;36176;51.506;10.272;2022-12-29T04:18:08;98300.38;;;10.05;80.70
50282;BME280;36176;51.506;10.272;2022-12-29T04:20:35;98302.06;;;10.06;80.17
50282;BME280;36176;51.506;10.272;2022-12-29T04:23:21;98288.84;;;10.06;80.29
50282;BME280;36176;51.506;10.272;2022-12-29T04:25:48;98297.41;;;10.10;80.17
50282;BME280;36176;51.506;10.272;2022-12-29T04:28:16;98299.97;;;10.11;80.50
50282;BME280;36176;51.506;10.272;2022-12-29T04:30:45;98296.28;;;10.14;80.27
50282;BME280;36176;51.506;10.272;2022-12-29T04:33:12;98289.19;;;10.14;80.40
50282;BME280;36176;51.506;10.272;2022-12-29T04:35:40;98283.06;;;10.14;80.23
50282;BME280;36176;51.506;10.272;2022-12-29T04:38:07;98272.38;;;10.15;80.78
50282;BME280;36176;51.506;10.272;2022-12-29T04:40:34;98288.91;;;10.19;80.08
50282;BME280;36176;51.506;10.272;2022-12-29T04:43:01;98283.59;;;10.19;80.09
50282;BME280;36176;51.506;10.272;2022-12-29T04:45:28;98287.97;;;10.20;80.14
50282;BME280;36176;51.506;10.272;2022-12-29T04:47:55;98274.63;;;10.21;80.81
50282;BME280;36176;51.506;10.272;2022-12-29T04:50:22;98282.75;;;10.18;80.63
50282;BME280;36176;51.506;10.272;2022-12-29T04:52:49;98284.06;;;10.26;80.13
50282;BME280;36176;51.506;10.272;2022-12-29T04:55:17;98293.69;;;10.27;80.31
50282;BME280;36176;51.506;10.272;2022-12-29T04:57:44;98281.41;;;10.26;80.32
50282;BME280;36176;51.506;10.272;2022-12-29T05:00:11;98272.16;;;10.33;80.16
50282;BME280;36176;51.506;10.272;2022-12-29T05:02:39;98275.84;;;10.30;80.78
50282;BME280;36176;51.506;10.272;2022-12-29T05:05:07;98275.28;;;10.25;81.11
50282;BME280;36176;51.506;10.272;2022-12-29T05:07:34;98280.19;;;10.31;81.17
50282;BME280;36176;51.506;10.272;2022-12-29T05:10:01;98276.50;;;10.34;80.55
50282;BME280;36176;51.506;10.272;2022-12-29T05:12:32;98267.06;;;10.30;80.97
50282;BME280;36176;51.506;10.272;2022-12-29T05:14:59;98274.13;;;10.29;81.17
50282;BME280;36176;51.506;10.272;2022-12-29T05:17:26;98266.38;;;10.26;81.10
50282;BME280;36176;51.506;10.272;2022-12-29T05:19:54;98267.63;;;10.20;81.70
50282;BME280;36176;51.506;10.272;2022-12-29T05:22:21;98251.00;;;10.18;81.60
50282;BME280;36176;51.506;10.272;2022-12-29T05:24:48;98262.72;;;10.14;82.05
50282;BME280;36176;51.506;10.272;2022-12-29T05:27:15;98262.84;;;10.13;81.92
50282;BME280;36176;51.506;10.272;2022-12-29T05:29:43;98257.44;;;10.14;81.48
50282;BME280;36176;51.506;10.272;2022-12-29T05:32:10;98272.56;;;10.12;82.04
50282;BME280;36176;51.506;10.272;2022-12-29T05:34:37;98277.84;;;10.12;82.21
50282;BME280;36176;51.506;10.272;2022-12-29T05:37:04;98257.44;;;10.14;82.14
50282;BME280;36176;51.506;10.272;2022-12-29T05:39:31;98265.50;;;10.13;82.13
50282;BME280;36176;51.506;10.272;2022-12-29T05:41:58;98254.50;;;10.19;81.95
50282;BME280;36176;51.506;10.272;2022-12-29T05:44:25;98251.75;;;10.20;81.65
50282;BME280;36176;51.506;10.272;2022-12-29T05:46:52;98255.53;;;10.16;81.93
50282;BME280;36176;51.506;10.272;2022-12-29T05:49:19;98251.59;;;10.09;81.91
50282;BME280;36176;51.506;10.272;2022-12-29T05:51:47;98258.78;;;10.07;82.31
50282;BME280;36176;51.506;10.272;2022-12-29T05:54:14;98254.63;;;10.03;82.66
50282;BME280;36176;51.506;10.272;2022-12-29T05:56:41;98255.28;;;10.07;81.93
50282;BME280;36176;51.506;10.272;2022-12-29T05:59:08;98260.75;;;10.18;81.68
50282;BME280;36176;51.506;10.272;2022-12-29T06:01:35;98262.03;;;10.25;81.60
50282;BME280;36176;51.506;10.272;2022-12-29T06:04:02;98252.13;;;10.29;81.39
50282;BME280;36176;51.506;10.272;2022-12-29T06:06:29;98257.31;;;10.30;80.62
50282;BME280;36176;51.506;10.272;2022-12-29T06:08:57;98257.22;;;10.32;80.28
50282;BME280;36176;51.506;10.272;2022-12-29T06:11:24;98264.44;;;10.30;80.82
50282;BME280;36176;51.506;10.272;2022-12-29T06:13:51;98262.72;;;10.29;80.76
50282;BME280;36176;51.506;10.272;2022-12-29T06:16:18;98270.66;;;10.29;80.79
50282;BME280;36176;51.506;10.272;2022-12-29T06:18:45;98265.06;;;10.33;80.48
50282;BME280;36176;51.506;10.272;2022-12-29T06:21:12;98267.88;;;10.45;79.87
50282;BME280;36176;51.506;10.272;2022-12-29T06:23:40;98252.59;;;10.48;79.59
50282;BME280;36176;51.506;10.272;2022-12-29T06:26:07;98255.38;;;10.47;79.04
50282;BME280;36176;51.506;10.272;2022-12-29T06:28:34;98240.72;;;10.41;79.45
50282;BME280;36176;51.506;10.272;2022-12-29T06:31:01;98238.81;;;10.43;78.76
50282;BME280;36176;51.506;10.272;2022-12-29T06:33:29;98238.94;;;10.41;79.35
50282;BME280;36176;51.506;10.272;2022-12-29T06:35:56;98249.63;;;10.40;79.50
50282;BME280;36176;51.506;10.272;2022-12-29T06:38:24;98259.69;;;10.35;79.87
50282;BME280;36176;51.506;10.272;2022-12-29T06:40:51;98258.50;;;10.39;79.62
50282;BME280;36176;51.506;10.272;2022-12-29T06:43:18;98269.75;;;10.42;79.61
50282;BME280;36176;51.506;10.272;2022-12-29T06:45:45;98271.56;;;10.42;79.31
50282;BME280;36176;51.506;10.272;2022-12-29T06:48:12;98254.09;;;10.39;79.49
50282;BME280;36176;51.506;10.272;2022-12-29T06:50:39;98256.31;;;10.46;79.27
50282;BME280;36176;51.506;10.272;2022-12-29T06:53:07;98276.50;;;10.61;78.87
50282;BME280;36176;51.506;10.272;2022-12-29T06:55:34;98279.78;;;10.64;78.85
50282;BME280;36176;51.506;10.272;2022-12-29T06:58:01;98276.19;;;10.66;78.81
50282;BME280;36176;51.506;10.272;2022-12-29T07:00:33;98283.81;;;10.70;78.38
50282;BME280;36176;51.506;10.272;2022-12-29T07:03:00;98280.00;;;10.74;78.24
50282;BME280;36176;51.506;10.272;2022-12-29T07:05:27;98287.75;;;10.77;78.30
50282;BME280;36176;51.506;10.272;2022-12-29T07:07:55;98293.78;;;10.79;78.63
50282;BME280;36176;51.506;10.272;2022-12-29T07:10:22;98291.44;;;10.75;78.89
50282;BME280;36176;51.506;10.272;2022-12-29T07:12:49;98293.78;;;10.79;78.06
50282;BME280;36176;51.506;10.272;2022-12-29T07:15:16;98291.91;;;10.81;78.36
50282;BME280;36176;51.506;10.272;2022-12-29T07:17:44;98293.16;;;10.76;79.96
50282;BME280;36176;51.506;10.272;2022-12-29T07:20:11;98291.03;;;10.68;81.08
50282;BME280;36176;51.506;10.272;2022-12-29T07:22:38;98286.78;;;10.66;81.45
50282;BME280;36176;51.506;10.272;2022-12-29T07:25:05;98298.38;;;10.50;82.40
50282;BME280;36176;51.506;10.272;2022-12-29T07:27:33;98297.63;;;10.48;82.86
50282;BME280;36176;51.506;10.272;2022-12-29T07:30:00;98292.91;;;10.39;82.49
50282;BME280;36176;51.506;10.272;2022-12-29T07:32:27;98292.09;;;10.38;82.11
50282;BME280;36176;51.506;10.272;2022-12-29T07:34:54;98301.91;;;10.36;81.92
50282;BME280;36176;51.506;10.272;2022-12-29T07:37:21;98298.34;;;10.37;81.80
50282;BME280;36176;51.506;10.272;2022-12-29T07:39:48;98296.16;;;10.44;81.16
50282;BME280;36176;51.506;10.272;2022-12-29T07:42:15;98302.75;;;10.51;81.37
50282;BME280;36176;51.506;10.272;2022-12-29T07:44:43;98308.91;;;10.64;80.59
50282;BME280;36176;51.506;10.272;2022-12-29T07:47:10;98297.38;;;10.66;81.05
50282;BME280;36176;51.506;10.272;2022-12-29T07:49:37;98294.63;;;10.67;80.53
50282;BME280;36176;51.506;10.272;2022-12-29T07:52:04;98296.22;;;10.70;80.11
50282;BME280;36176;51.506;10.272;2022-12-29T07:54:41;98294.97;;;10.75;79.61
50282;BME280;36176;51.506;10.272;2022-12-29T07:57:11;98285.84;;;10.79;79.09
50282;BME280;36176;51.506;10.272;2022-12-29T08:00:05;98296.88;;;10.86;79.02
50282;BME280;36176;51.506;10.272;2022-12-29T08:02:33;98297.44;;;10.91;79.27
50282;BME280;36176;51.506;10.272;2022-12-29T08:05:09;98299.78;;;10.96;78.04
50282;BME280;36176;51.506;10.272;2022-12-29T08:07:41;98303.06;;;10.99;78.08
50282;BME280;36176;51.506;10.272;2022-12-29T08:10:32;98305.59;;;11.01;78.08
50282;BME280;36176;51.506;10.272;2022-12-29T08:16:13;98309.97;;;11.02;78.11
50282;BME280;36176;51.506;10.272;2022-12-29T08:19:21;98297.78;;;10.99;77.83
50282;BME280;36176;51.506;10.272;2022-12-29T08:22:44;98309.31;;;10.98;78.56
50282;BME280;36176;51.506;10.272;2022-12-29T08:29:47;98306.84;;;10.82;81.36
50282;BME280;36176;51.506;10.272;2022-12-29T08:32:46;98312.56;;;10.76;81.96
50282;BME280;36176;51.506;10.272;2022-12-29T08:36:04;98308.22;;;10.75;81.27
50282;BME280;36176;51.506;10.272;2022-12-29T08:38:35;98307.25;;;10.76;81.21
50282;BME280;36176;51.506;10.272;2022-12-29T08:41:30;98308.41;;;10.72;81.01
50282;BME280;36176;51.506;10.272;2022-12-29T08:44:24;98302.03;;;10.75;81.78
50282;BME280;36176;51.506;10.272;2022-12-29T08:47:33;98298.56;;;10.74;81.65
50282;BME280;36176;51.506;10.272;2022-12-29T08:58:20;98300.91;;;10.79;82.78
50282;BME280;36176;51.506;10.272;2022-12-29T09:13:15;98316.13;;;10.35;88.34
50282;BME280;36176;51.506;10.272;2022-12-29T09:27:28;98328.59;;;10.19;90.83
50282;BME280;36176;51.506;10.272;2022-12-29T09:30:45;98342.13;;;10.14;90.82
50282;BME280;36176;51.506;10.272;2022-12-29T09:37:28;98368.59;;;10.00;92.38
50282;BME280;36176;51.506;10.272;2022-12-29T09:40:31;98358.03;;;9.86;89.84
50282;BME280;36176;51.506;10.272;2022-12-29T09:47:25;98369.03;;;9.35;90.72
50282;BME280;36176;51.506;10.272;2022-12-29T10:29:12;98348.28;;;11.36;81.33
50282;BME280;36176;51.506;10.272;2022-12-29T10:32:36;98342.25;;;11.85;76.21
50282;BME280;36176;51.506;10.272;2022-12-29T10:38:40;98349.66;;;12.55;70.71
50282;BME280;36176;51.506;10.272;2022-12-29T11:07:20;98374.09;;;11.85;70.64
50282;BME280;36176;51.506;10.272;2022-12-29T11:17:56;98364.38;;;12.36;69.70
50282;BME280;36176;51.506;10.272;2022-12-29T12:36:51;98421.09;;;13.32;71.47
50282;BME280;36176;51.506;10.272;2022-12-29T12:55:38;98397.00;;;11.35;63.66
50282;BME280;36176;51.506;10.272;2022-12-29T12:58:35;98383.00;;;11.06;63.16
50282;BME280;36176;51.506;10.272;2022-12-29T13:32:58;98400.13;;;11.15;65.51
50282;BME280;36176;51.506;10.272;2022-12-29T13:42:08;98403.44;;;10.91;67.42
50282;BME280;36176;51.506;10.272;2022-12-29T13:44:57;98415.84;;;10.91;66.86
50282;BME280;36176;51.506;10.272;2022-12-29T13:50:15;98401.75;;;10.90;67.79
50282;BME280;36176;51.506;10.272;2022-12-29T14:02:21;98426.88;;;10.70;68.82
50282;BME280;36176;51.506;10.272;2022-12-29T14:08:03;98436.72;;;10.68;68.34
50282;BME280;36176;51.506;10.272;2022-12-29T14:10:54;98428.88;;;10.67;69.13
50282;BME280;36176;51.506;10.272;2022-12-29T14:13:23;98435.97;;;10.66;68.79
50282;BME280;36176;51.506;10.272;2022-12-29T14:16:34;98443.72;;;10.69;68.96
50282;BME280;36176;51.506;10.272;2022-12-29T14:19:32;98443.91;;;10.66;69.11
50282;BME280;36176;51.506;10.272;2022-12-29T14:22:10;98444.00;;;10.64;69.34
50282;BME280;36176;51.506;10.272;2022-12-29T14:24:47;98445.72;;;10.66;68.76
50282;BME280;36176;51.506;10.272;2022-12-29T14:34:25;98464.94;;;10.55;70.44
50282;BME280;36176;51.506;10.272;2022-12-29T14:37:31;98468.13;;;10.60;70.13
50282;BME280;36176;51.506;10.272;2022-12-29T14:40:06;98471.91;;;10.56;70.36
50282;BME280;36176;51.506;10.272;2022-12-29T14:42:48;98472.25;;;10.51;70.64
50282;BME280;36176;51.506;10.272;2022-12-29T14:47:49;98485.50;;;10.37;71.62
50282;BME280;36176;51.506;10.272;2022-12-29T14:51:16;98494.16;;;10.39;71.46
50282;BME280;36176;51.506;10.272;2022-12-29T14:53:47;98501.94;;;10.42;71.32
50282;BME280;36176;51.506;10.272;2022-12-29T14:56:27;98496.81;;;10.39;71.42
50282;BME280;36176;51.506;10.272;2022-12-29T14:59:02;98512.63;;;10.40;71.26
50282;BME280;36176;51.506;10.272;2022-12-29T15:04:17;98513.28;;;10.30;72.67
50282;BME280;36176;51.506;10.272;2022-12-29T15:06:45;98518.72;;;10.27;72.28
50282;BME280;36176;51.506;10.272;2022-12-29T15:11:48;98512.09;;;10.19;72.28
50282;BME280;36176;51.506;10.272;2022-12-29T15:14:37;98511.81;;;10.24;72.05
50282;BME280;36176;51.506;10.272;2022-12-29T15:17:30;98526.09;;;10.21;72.34
50282;BME280;36176;51.506;10.272;2022-12-29T15:20:00;98519.97;;;10.21;71.65
50282;BME280;36176;51.506;10.272;2022-12-29T15:22:37;98527.13;;;10.19;71.68
50282;BME280;36176;51.506;10.272;2022-12-29T15:25:04;98532.63;;;10.16;72.57
50282;BME280;36176;51.506;10.272;2022-12-29T15:27:31;98541.59;;;10.13;72.56
50282;BME280;36176;51.506;10.272;2022-12-29T15:30:03;98546.97;;;10.12;72.81
50282;BME280;36176;51.506;10.272;2022-12-29T15:32:50;98546.41;;;10.07;73.33
50282;BME280;36176;51.506;10.272;2022-12-29T15:37:59;98552.28;;;9.82;74.25
50282;BME280;36176;51.506;10.272;2022-12-29T15:40:37;98553.44;;;9.77;74.39
50282;BME280;36176;51.506;10.272;2022-12-29T15:43:42;98557.69;;;9.80;74.39
50282;BME280;36176;51.506;10.272;2022-12-29T15:46:13;98573.91;;;9.74;73.45
50282;BME280;36176;51.506;10.272;2022-12-29T15:48:49;98568.53;;;9.75;73.36
50282;BME280;36176;51.506;10.272;2022-12-29T15:51:23;98577.50;;;9.73;74.69
50282;BME280;36176;51.506;10.272;2022-12-29T15:53:54;98577.06;;;9.65;75.82
50282;BME280;36176;51.506;10.272;2022-12-29T15:56:21;98575.56;;;9.61;76.76
50282;BME280;36176;51.506;10.272;2022-12-29T15:58:51;98574.28;;;9.52;75.14
50282;BME280;36176;51.506;10.272;2022-12-29T16:01:33;98576.41;;;9.45;76.77
50282;BME280;36176;51.506;10.272;2022-12-29T16:04:10;98584.03;;;9.35;77.21
50282;BME280;36176;51.506;10.272;2022-12-29T16:07:03;98583.78;;;9.24;77.34
50282;BME280;36176;51.506;10.272;2022-12-29T16:12:19;98594.16;;;9.11;77.45
50282;BME280;36176;51.506;10.272;2022-12-29T16:14:52;98589.84;;;9.10;77.33
50282;BME280;36176;51.506;10.272;2022-12-29T16:17:29;98592.06;;;9.18;76.80
50282;BME280;36176;51.506;10.272;2022-12-29T16:20:13;98588.13;;;9.25;75.67
50282;BME280;36176;51.506;10.272;2022-12-29T16:22:55;98587.63;;;9.34;75.55
50282;BME280;36176;51.506;10.272;2022-12-29T16:25:43;98584.03;;;9.35;74.73
50282;BME280;36176;51.506;10.272;2022-12-29T16:28:22;98580.94;;;9.43;73.73
50282;BME280;36176;51.506;10.272;2022-12-29T16:33:57;98587.75;;;9.47;73.18
50282;BME280;36176;51.506;10.272;2022-12-29T16:37:03;98586.16;;;9.45;72.29
50282;BME280;36176;51.506;10.272;2022-12-29T16:39:38;98594.09;;;9.45;72.61
50282;BME280;36176;51.506;10.272;2022-12-29T16:50:38;98606.31;;;9.31;72.15
50282;BME280;36176;51.506;10.272;2022-12-29T16:53:38;98602.13;;;9.27;73.24
50282;BME280;36176;51.506;10.272;2022-12-29T16:56:33;98599.38;;;9.29;72.17
50282;BME280;36176;51.506;10.272;2022-12-29T17:01:45;98608.47;;;9.07;72.78
50282;BME280;36176;51.506;10.272;2022-12-29T17:04:13;98604.66;;;8.97;72.79
50282;BME280;36176;51.506;10.272;2022-12-29T17:06:47;98606.88;;;8.89;73.02
50282;BME280;36176;51.506;10.272;2022-12-29T17:09:31;98610.00;;;8.80;73.01
50282;BME280;36176;51.506;10.272;2022-12-29T17:12:04;98597.81;;;8.77;73.55
50282;BME280;36176;51.506;10.272;2022-12-29T17:15:03;98596.59;;;8.67;73.35
50282;BME280;36176;51.506;10.272;2022-12-29T17:17:46;98593.84;;;8.52;73.77
50282;BME280;36176;51.506;10.272;2022-12-29T17:20:22;98595.25;;;8.42;74.29
50282;BME280;36176;51.506;10.272;2022-12-29T17:22:52;98591.44;;;8.48;74.02
50282;BME280;36176;51.506;10.272;2022-12-29T17:25:50;98606.88;;;8.38;73.81
50282;BME280;36176;51.506;10.272;2022-12-29T17:28:28;98602.97;;;8.28;74.71
50282;BME280;36176;51.506;10.272;2022-12-29T17:31:10;98617.81;;;8.13;75.48
50282;BME280;36176;51.506;10.272;2022-12-29T17:33:38;98616.50;;;8.04;76.19
50282;BME280;36176;51.506;10.272;2022-12-29T17:36:14;98621.16;;;7.99;75.80
50282;BME280;36176;51.506;10.272;2022-12-29T17:38:53;98616.09;;;7.95;76.58
50282;BME280;36176;51.506;10.272;2022-12-29T17:41:38;98618.91;;;7.92;77.11
50282;BME280;36176;51.506;10.272;2022-12-29T17:44:20;98610.16;;;7.91;76.36
50282;BME280;36176;51.506;10.272;2022-12-29T17:46:47;98618.06;;;7.91;76.72
50282;BME280;36176;51.506;10.272;2022-12-29T17:49:21;98616.34;;;7.90;76.77
50282;BME280;36176;51.506;10.272;2022-12-29T17:51:51;98612.94;;;7.88;76.76
50282;BME280;36176;51.506;10.272;2022-12-29T17:54:29;98606.88;;;7.86;77.67
50282;BME280;36176;51.506;10.272;2022-12-29T17:56:59;98609.38;;;7.89;77.13
50282;BME280;36176;51.506;10.272;2022-12-29T17:59:33;98614.63;;;7.89;77.10
50282;BME280;36176;51.506;10.272;2022-12-29T18:02:01;98627.59;;;7.94;76.40
50282;BME280;36176;51.506;10.272;2022-12-29T18:04:33;98623.88;;;7.98;76.32
50282;BME280;36176;51.506;10.272;2022-12-29T18:07:27;98629.00;;;8.01;76.57
50282;BME280;36176;51.506;10.272;2022-12-29T18:10:07;98629.63;;;8.06;76.19
50282;BME280;36176;51.506;10.272;2022-12-29T18:12:42;98631.56;;;8.02;76.06
50282;BME280;36176;51.506;10.272;2022-12-29T18:18:18;98636.53;;;7.91;75.84
50282;BME280;36176;51.506;10.272;2022-12-29T18:20:53;98641.88;;;7.89;76.29
50282;BME280;36176;51.506;10.272;2022-12-29T18:23:31;98637.59;;;7.87;76.46
50282;BME280;36176;51.506;10.272;2022-12-29T18:26:10;98646.44;;;7.86;75.88
50282;BME280;36176;51.506;10.272;2022-12-29T18:29:09;98646.28;;;7.89;74.94
50282;BME280;36176;51.506;10.272;2022-12-29T18:31:44;98658.63;;;7.88;74.64
50282;BME280;36176;51.506;10.272;2022-12-29T18:34:21;98651.28;;;7.95;74.39
50282;BME280;36176;51.506;10.272;2022-12-29T18:37:04;98663.06;;;8.05;74.30
50282;BME280;36176;51.506;10.272;2022-12-29T18:39:40;98653.19;;;8.09;74.13
50282;BME280;36176;51.506;10.272;2022-12-29T18:42:16;98664.25;;;8.00;74.24
50282;BME280;36176;51.506;10.272;2022-12-29T18:44:52;98669.25;;;7.87;74.72
50282;BME280;36176;51.506;10.272;2022-12-29T18:47:25;98661.94;;;7.92;74.12
50282;BME280;36176;51.506;10.272;2022-12-29T18:50:13;98668.00;;;7.94;73.44
50282;BME280;36176;51.506;10.272;2022-12-29T18:52:46;98676.16;;;7.89;73.41
50282;BME280;36176;51.506;10.272;2022-12-29T18:55:18;98677.38;;;7.82;74.52
50282;BME280;36176;51.506;10.272;2022-12-29T18:57:52;98685.72;;;7.73;74.80
50282;BME280;36176;51.506;10.272;2022-12-29T19:00:25;98689.09;;;7.77;74.42
50282;BME280;36176;51.506;10.272;2022-12-29T19:02:52;98692.13;;;7.86;74.13
50282;BME280;36176;51.506;10.272;2022-12-29T19:05:31;98689.56;;;7.85;74.45
50282;BME280;36176;51.506;10.272;2022-12-29T19:08:10;98675.53;;;7.84;73.27
50282;BME280;36176;51.506;10.272;2022-12-29T19:10:52;98679.63;;;7.90;72.87
50282;BME280;36176;51.506;10.272;2022-12-29T19:13:22;98690.19;;;7.90;72.52