sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58469;DHT22;44257;44.804;10.220;2023-04-15T00:01:27;11.80;92.10
58469;DHT22;44257;44.804;10.220;2023-04-15T00:03:54;11.80;92.00
58469;DHT22;44257;44.804;10.220;2023-04-15T00:06:21;11.80;92.20
58469;DHT22;44257;44.804;10.220;2023-04-15T00:08:48;11.70;92.00
58469;DHT22;44257;44.804;10.220;2023-04-15T00:11:15;11.60;92.10
58469;DHT22;44257;44.804;10.220;2023-04-15T00:13:42;11.40;92.40
58469;DHT22;44257;44.804;10.220;2023-04-15T00:16:09;11.30;92.60
58469;DHT22;44257;44.804;10.220;2023-04-15T00:18:35;11.20;93.00
58469;DHT22;44257;44.804;10.220;2023-04-15T00:21:02;11.00;93.00
58469;DHT22;44257;44.804;10.220;2023-04-15T00:23:29;10.90;93.40
58469;DHT22;44257;44.804;10.220;2023-04-15T00:25:55;10.70;93.60
58469;DHT22;44257;44.804;10.220;2023-04-15T00:28:21;10.60;94.10
58469;DHT22;44257;44.804;10.220;2023-04-15T00:30:48;10.40;94.20
58469;DHT22;44257;44.804;10.220;2023-04-15T00:33:14;10.30;94.70
58469;DHT22;44257;44.804;10.220;2023-04-15T00:35:43;10.10;95.00
58469;DHT22;44257;44.804;10.220;2023-04-15T00:38:09;10.00;95.50
58469;DHT22;44257;44.804;10.220;2023-04-15T00:40:36;10.00;94.70
58469;DHT22;44257;44.804;10.220;2023-04-15T00:43:03;10.10;94.40
58469;DHT22;44257;44.804;10.220;2023-04-15T00:45:30;10.20;94.20
58469;DHT22;44257;44.804;10.220;2023-04-15T00:47:56;10.20;94.00
58469;DHT22;44257;44.804;10.220;2023-04-15T00:50:23;10.20;94.30
58469;DHT22;44257;44.804;10.220;2023-04-15T00:52:48;10.00;94.70
58469;DHT22;44257;44.804;10.220;2023-04-15T00:55:14;9.90;95.40
58469;DHT22;44257;44.804;10.220;2023-04-15T00:57:41;9.80;95.10
58469;DHT22;44257;44.804;10.220;2023-04-15T01:00:07;9.70;95.10
58469;DHT22;44257;44.804;10.220;2023-04-15T01:02:35;9.50;95.50
58469;DHT22;44257;44.804;10.220;2023-04-15T01:05:01;9.40;95.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:07:27;9.30;96.70
58469;DHT22;44257;44.804;10.220;2023-04-15T01:09:53;9.10;97.00
58469;DHT22;44257;44.804;10.220;2023-04-15T01:12:19;9.10;97.10
58469;DHT22;44257;44.804;10.220;2023-04-15T01:14:45;9.00;97.50
58469;DHT22;44257;44.804;10.220;2023-04-15T01:17:11;8.90;97.80
58469;DHT22;44257;44.804;10.220;2023-04-15T01:19:39;8.80;98.10
58469;DHT22;44257;44.804;10.220;2023-04-15T01:22:06;8.70;98.40
58469;DHT22;44257;44.804;10.220;2023-04-15T01:24:33;8.50;98.60
58469;DHT22;44257;44.804;10.220;2023-04-15T01:26:59;8.30;99.00
58469;DHT22;44257;44.804;10.220;2023-04-15T01:29:25;8.10;99.50
58469;DHT22;44257;44.804;10.220;2023-04-15T01:31:53;8.00;99.70
58469;DHT22;44257;44.804;10.220;2023-04-15T01:34:20;7.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:36:46;7.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:39:13;7.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:41:39;7.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:44:07;7.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:46:34;7.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:49:00;7.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:51:26;7.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:53:52;7.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:56:22;7.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T01:58:51;7.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:01:17;6.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:03:46;6.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:06:14;6.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:08:40;6.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:11:06;6.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:13:32;6.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:15:58;6.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:18:24;6.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:20:51;6.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:23:17;6.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:25:43;6.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:28:09;6.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:30:35;6.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:33:01;6.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:35:27;6.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:37:54;6.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:40:20;6.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:42:46;6.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:45:14;6.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:47:41;5.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:50:11;5.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:52:42;5.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:55:08;5.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T02:57:36;5.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:00:06;5.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:02:36;5.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:05:04;5.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:07:31;5.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:09:57;5.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:12:24;5.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:14:53;5.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:17:25;5.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:19:51;5.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:22:17;5.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:24:43;5.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:27:09;5.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:29:35;5.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:32:01;5.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:34:31;5.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:36:58;5.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:39:24;5.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:41:50;5.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:44:16;5.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:46:42;5.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:49:07;5.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:51:33;5.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:54:00;5.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:56:26;5.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T03:58:52;5.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:01:18;5.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:03:44;5.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:06:10;4.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:08:37;4.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:11:04;4.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:13:30;4.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:15:56;4.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:18:22;4.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:20:48;4.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:23:14;4.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:25:40;4.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:28:06;4.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:30:31;4.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:32:57;4.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:35:23;4.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:37:49;4.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:40:15;4.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:42:41;4.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:45:07;4.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:47:33;4.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:49:59;4.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:52:25;4.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:54:51;4.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:57:17;4.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T04:59:43;4.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:02:09;4.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:04:35;4.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:07:01;4.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:09:27;4.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:11:54;4.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:14:21;4.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:16:46;4.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:19:12;4.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:21:38;5.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:24:04;5.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:26:31;5.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:28:57;5.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:31:23;5.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:33:49;5.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:36:15;5.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:38:41;5.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:41:07;5.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:43:33;5.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:45:59;6.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:48:25;6.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:50:50;6.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:53:16;7.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:55:42;8.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T05:58:08;9.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:00:33;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:02:59;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:05:25;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:07:52;12.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:10:18;13.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:12:43;13.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:15:10;14.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:17:36;14.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:20:02;14.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:22:28;14.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:24:54;14.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:27:20;14.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:29:47;14.30;99.60
58469;DHT22;44257;44.804;10.220;2023-04-15T06:32:13;13.90;99.20
58469;DHT22;44257;44.804;10.220;2023-04-15T06:34:39;13.60;98.70
58469;DHT22;44257;44.804;10.220;2023-04-15T06:37:05;13.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:39:31;13.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:41:57;12.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:44:22;12.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:46:48;12.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:49:14;12.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:51:41;12.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:54:07;12.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:56:33;12.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T06:58:59;12.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:01:25;12.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:03:51;12.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:06:17;12.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:08:43;13.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:11:09;13.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:13:35;13.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:16:01;13.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:18:27;13.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:20:52;13.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:23:18;13.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:25:44;13.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:28:10;13.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:30:36;13.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:33:02;13.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:35:28;14.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:37:54;14.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:40:20;14.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:42:47;14.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:45:14;14.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:47:40;14.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:50:08;13.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:52:35;13.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:55:07;13.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T07:57:34;14.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:00:01;14.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:02:38;14.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:05:05;14.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:07:33;14.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:09:59;14.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:12:25;14.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:14:50;14.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:17:16;14.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:19:42;14.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:22:09;14.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:24:36;14.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:27:03;14.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:29:31;14.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:31:58;14.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:34:25;14.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:36:51;14.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:39:17;14.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:44:19;14.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:46:47;14.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:49:13;14.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:51:40;14.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:54:07;14.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:56:34;14.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T08:59:02;14.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T09:01:28;14.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T09:03:55;15.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T09:06:22;15.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T09:08:49;15.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T09:11:17;15.70;99.60
58469;DHT22;44257;44.804;10.220;2023-04-15T09:13:43;15.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-15T09:16:09;15.80;99.80
58469;DHT22;44257;44.804;10.220;2023-04-15T09:18:37;15.90;99.10
58469;DHT22;44257;44.804;10.220;2023-04-15T09:21:04;16.00;98.60
58469;DHT22;44257;44.804;10.220;2023-04-15T09:23:31;16.10;98.50
58469;DHT22;44257;44.804;10.220;2023-04-15T09:25:58;16.20;96.70
58469;DHT22;44257;44.804;10.220;2023-04-15T09:28:25;16.20;97.00
58469;DHT22;44257;44.804;10.220;2023-04-15T09:30:55;16.20;95.60
58469;DHT22;44257;44.804;10.220;2023-04-15T09:33:21;16.20;96.20
58469;DHT22;44257;44.804;10.220;2023-04-15T09:36:03;16.30;95.30
58469;DHT22;44257;44.804;10.220;2023-04-15T09:38:30;16.30;96.20
58469;DHT22;44257;44.804;10.220;2023-04-15T09:40:57;16.20;96.60
58469;DHT22;44257;44.804;10.220;2023-04-15T09:43:37;16.20;96.60
58469;DHT22;44257;44.804;10.220;2023-04-15T09:46:06;16.30;96.90
58469;DHT22;44257;44.804;10.220;2023-04-15T09:48:32;16.40;96.10
58469;DHT22;44257;44.804;10.220;2023-04-15T09:50:58;16.70;97.10
58469;DHT22;44257;44.804;10.220;2023-04-15T09:53:25;17.00;95.20
58469;DHT22;44257;44.804;10.220;2023-04-15T09:55:53;17.10;95.90
58469;DHT22;44257;44.804;10.220;2023-04-15T09:58:21;17.10;94.90
58469;DHT22;44257;44.804;10.220;2023-04-15T10:00:49;17.10;93.90
58469;DHT22;44257;44.804;10.220;2023-04-15T10:03:22;16.90;93.60
58469;DHT22;44257;44.804;10.220;2023-04-15T10:05:51;16.80;94.30
58469;DHT22;44257;44.804;10.220;2023-04-15T10:08:18;17.10;95.20
58469;DHT22;44257;44.804;10.220;2023-04-15T10:10:46;17.30;92.70
58469;DHT22;44257;44.804;10.220;2023-04-15T10:13:13;17.40;92.40
58469;DHT22;44257;44.804;10.220;2023-04-15T10:15:43;17.50;94.20
58469;DHT22;44257;44.804;10.220;2023-04-15T10:18:10;17.90;93.80
58469;DHT22;44257;44.804;10.220;2023-04-15T10:20:37;18.00;92.90
58469;DHT22;44257;44.804;10.220;2023-04-15T10:23:04;18.20;92.50
58469;DHT22;44257;44.804;10.220;2023-04-15T10:25:32;18.40;92.50
58469;DHT22;44257;44.804;10.220;2023-04-15T10:27:59;18.50;92.60
58469;DHT22;44257;44.804;10.220;2023-04-15T10:30:25;18.60;91.60
58469;DHT22;44257;44.804;10.220;2023-04-15T10:32:52;18.40;89.60
58469;DHT22;44257;44.804;10.220;2023-04-15T10:35:19;18.20;88.60
58469;DHT22;44257;44.804;10.220;2023-04-15T10:37:46;18.10;91.60
58469;DHT22;44257;44.804;10.220;2023-04-15T10:42:56;18.40;92.20
58469;DHT22;44257;44.804;10.220;2023-04-15T10:45:25;18.60;92.10
58469;DHT22;44257;44.804;10.220;2023-04-15T10:47:56;18.60;91.60
58469;DHT22;44257;44.804;10.220;2023-04-15T10:50:25;18.40;91.40
58469;DHT22;44257;44.804;10.220;2023-04-15T10:52:52;18.50;91.90
58469;DHT22;44257;44.804;10.220;2023-04-15T10:55:21;18.60;91.40
58469;DHT22;44257;44.804;10.220;2023-04-15T10:57:52;18.90;91.90
58469;DHT22;44257;44.804;10.220;2023-04-15T11:00:23;19.10;91.60
58469;DHT22;44257;44.804;10.220;2023-04-15T11:02:57;19.20;91.40
58469;DHT22;44257;44.804;10.220;2023-04-15T11:08:09;19.50;91.60
58469;DHT22;44257;44.804;10.220;2023-04-15T11:13:24;19.60;90.20
58469;DHT22;44257;44.804;10.220;2023-04-15T11:15:55;19.70;91.80
58469;DHT22;44257;44.804;10.220;2023-04-15T11:18:27;19.60;90.60
58469;DHT22;44257;44.804;10.220;2023-04-15T11:20:59;19.60;91.80
58469;DHT22;44257;44.804;10.220;2023-04-15T11:25:57;19.60;91.40
58469;DHT22;44257;44.804;10.220;2023-04-15T11:28:28;19.80;91.70
58469;DHT22;44257;44.804;10.220;2023-04-15T11:30:54;19.90;92.70
58469;DHT22;44257;44.804;10.220;2023-04-15T11:33:21;20.00;92.10
58469;DHT22;44257;44.804;10.220;2023-04-15T11:35:47;20.20;90.80
58469;DHT22;44257;44.804;10.220;2023-04-15T11:38:14;20.30;90.50
58469;DHT22;44257;44.804;10.220;2023-04-15T11:40:41;20.20;90.60
58469;DHT22;44257;44.804;10.220;2023-04-15T11:48:18;19.90;88.00
58469;DHT22;44257;44.804;10.220;2023-04-15T11:50:44;19.80;87.80
58469;DHT22;44257;44.804;10.220;2023-04-15T11:53:12;19.90;89.30
58469;DHT22;44257;44.804;10.220;2023-04-15T11:55:46;20.10;89.40
58469;DHT22;44257;44.804;10.220;2023-04-15T11:58:13;20.10;90.20
58469;DHT22;44257;44.804;10.220;2023-04-15T12:08:52;20.40;89.40
58469;DHT22;44257;44.804;10.220;2023-04-15T12:14:06;20.40;88.70
58469;DHT22;44257;44.804;10.220;2023-04-15T12:16:40;20.40;88.30
58469;DHT22;44257;44.804;10.220;2023-04-15T12:19:10;20.40;90.00
58469;DHT22;44257;44.804;10.220;2023-04-15T12:21:39;20.40;88.80
58469;DHT22;44257;44.804;10.220;2023-04-15T12:24:08;20.30;90.50
58469;DHT22;44257;44.804;10.220;2023-04-15T12:26:36;20.50;91.30
58469;DHT22;44257;44.804;10.220;2023-04-15T12:29:05;20.80;90.10
58469;DHT22;44257;44.804;10.220;2023-04-15T12:31:32;20.90;88.00
58469;DHT22;44257;44.804;10.220;2023-04-15T12:33:59;20.90;87.00
58469;DHT22;44257;44.804;10.220;2023-04-15T12:36:26;20.90;85.70
58469;DHT22;44257;44.804;10.220;2023-04-15T12:38:52;20.90;85.50
58469;DHT22;44257;44.804;10.220;2023-04-15T12:41:19;20.90;82.20
58469;DHT22;44257;44.804;10.220;2023-04-15T12:43:46;20.60;80.80
58469;DHT22;44257;44.804;10.220;2023-04-15T12:46:12;20.40;83.20
58469;DHT22;44257;44.804;10.220;2023-04-15T12:48:40;20.60;83.70
58469;DHT22;44257;44.804;10.220;2023-04-15T12:51:06;20.60;81.40
58469;DHT22;44257;44.804;10.220;2023-04-15T12:53:31;20.70;78.50
58469;DHT22;44257;44.804;10.220;2023-04-15T12:55:59;20.70;81.60
58469;DHT22;44257;44.804;10.220;2023-04-15T12:58:25;20.70;83.80
58469;DHT22;44257;44.804;10.220;2023-04-15T13:00:50;20.60;84.00
58469;DHT22;44257;44.804;10.220;2023-04-15T13:03:17;20.70;85.00
58469;DHT22;44257;44.804;10.220;2023-04-15T13:05:43;20.80;84.60
58469;DHT22;44257;44.804;10.220;2023-04-15T13:08:09;20.70;81.00
58469;DHT22;44257;44.804;10.220;2023-04-15T13:10:35;20.60;82.00
58469;DHT22;44257;44.804;10.220;2023-04-15T13:13:01;20.50;83.00
58469;DHT22;44257;44.804;10.220;2023-04-15T13:15:29;20.70;81.70
58469;DHT22;44257;44.804;10.220;2023-04-15T13:17:55;20.90;83.60
58469;DHT22;44257;44.804;10.220;2023-04-15T13:20:21;21.20;79.60
58469;DHT22;44257;44.804;10.220;2023-04-15T13:22:47;21.40;73.20
58469;DHT22;44257;44.804;10.220;2023-04-15T13:25:13;21.30;75.90
58469;DHT22;44257;44.804;10.220;2023-04-15T13:27:38;21.30;77.50
58469;DHT22;44257;44.804;10.220;2023-04-15T13:30:05;21.50;78.30
58469;DHT22;44257;44.804;10.220;2023-04-15T13:32:32;21.70;78.10
58469;DHT22;44257;44.804;10.220;2023-04-15T13:34:57;21.90;79.40
58469;DHT22;44257;44.804;10.220;2023-04-15T13:37:28;22.10;77.70
58469;DHT22;44257;44.804;10.220;2023-04-15T13:39:55;22.20;79.50
58469;DHT22;44257;44.804;10.220;2023-04-15T13:42:22;22.30;79.70
58469;DHT22;44257;44.804;10.220;2023-04-15T13:44:51;22.20;77.30
58469;DHT22;44257;44.804;10.220;2023-04-15T13:47:18;22.20;76.30
58469;DHT22;44257;44.804;10.220;2023-04-15T13:49:44;22.20;75.90
58469;DHT22;44257;44.804;10.220;2023-04-15T13:52:11;22.10;77.70
58469;DHT22;44257;44.804;10.220;2023-04-15T13:54:37;22.00;76.80
58469;DHT22;44257;44.804;10.220;2023-04-15T13:57:03;22.00;75.80
58469;DHT22;44257;44.804;10.220;2023-04-15T13:59:29;22.10;75.80
58469;DHT22;44257;44.804;10.220;2023-04-15T14:01:55;22.20;75.40
58469;DHT22;44257;44.804;10.220;2023-04-15T14:04:21;22.30;73.80
58469;DHT22;44257;44.804;10.220;2023-04-15T14:06:47;22.30;75.90
58469;DHT22;44257;44.804;10.220;2023-04-15T14:09:14;22.30;77.70
58469;DHT22;44257;44.804;10.220;2023-04-15T14:11:40;22.30;77.20
58469;DHT22;44257;44.804;10.220;2023-04-15T14:14:06;22.20;76.50
58469;DHT22;44257;44.804;10.220;2023-04-15T14:16:33;22.10;77.00
58469;DHT22;44257;44.804;10.220;2023-04-15T14:18:59;21.90;78.10
58469;DHT22;44257;44.804;10.220;2023-04-15T14:21:25;21.80;79.10
58469;DHT22;44257;44.804;10.220;2023-04-15T14:23:53;21.70;77.90
58469;DHT22;44257;44.804;10.220;2023-04-15T14:26:19;21.60;79.30
58469;DHT22;44257;44.804;10.220;2023-04-15T14:28:45;21.60;79.80
58469;DHT22;44257;44.804;10.220;2023-04-15T14:31:11;21.60;80.20
58469;DHT22;44257;44.804;10.220;2023-04-15T14:33:36;21.70;76.30
58469;DHT22;44257;44.804;10.220;2023-04-15T14:36:02;21.70;75.70
58469;DHT22;44257;44.804;10.220;2023-04-15T14:38:28;21.80;74.70
58469;DHT22;44257;44.804;10.220;2023-04-15T14:40:54;21.80;72.80
58469;DHT22;44257;44.804;10.220;2023-04-15T14:43:20;21.80;69.40
58469;DHT22;44257;44.804;10.220;2023-04-15T14:45:46;21.80;72.90
58469;DHT22;44257;44.804;10.220;2023-04-15T14:48:12;21.80;75.00
58469;DHT22;44257;44.804;10.220;2023-04-15T14:50:39;21.80;73.90
58469;DHT22;44257;44.804;10.220;2023-04-15T14:53:05;21.90;73.00
58469;DHT22;44257;44.804;10.220;2023-04-15T14:55:31;22.10;74.80
58469;DHT22;44257;44.804;10.220;2023-04-15T14:57:56;22.10;71.60
58469;DHT22;44257;44.804;10.220;2023-04-15T15:00:22;22.30;70.70
58469;DHT22;44257;44.804;10.220;2023-04-15T15:02:48;22.40;72.30
58469;DHT22;44257;44.804;10.220;2023-04-15T15:05:14;22.40;75.50
58469;DHT22;44257;44.804;10.220;2023-04-15T15:07:40;22.50;72.00
58469;DHT22;44257;44.804;10.220;2023-04-15T15:10:06;22.40;73.50
58469;DHT22;44257;44.804;10.220;2023-04-15T15:12:33;22.40;74.00
58469;DHT22;44257;44.804;10.220;2023-04-15T15:14:58;22.20;72.20
58469;DHT22;44257;44.804;10.220;2023-04-15T15:17:24;22.00;71.80
58469;DHT22;44257;44.804;10.220;2023-04-15T15:19:50;21.60;72.00
58469;DHT22;44257;44.804;10.220;2023-04-15T15:22:17;21.30;72.50
58469;DHT22;44257;44.804;10.220;2023-04-15T15:24:43;21.20;72.90
58469;DHT22;44257;44.804;10.220;2023-04-15T15:27:08;21.10;74.00
58469;DHT22;44257;44.804;10.220;2023-04-15T15:29:34;21.10;72.90
58469;DHT22;44257;44.804;10.220;2023-04-15T15:32:00;21.00;75.10
58469;DHT22;44257;44.804;10.220;2023-04-15T15:34:26;21.10;74.80
58469;DHT22;44257;44.804;10.220;2023-04-15T15:36:52;21.10;76.00
58469;DHT22;44257;44.804;10.220;2023-04-15T15:39:19;21.20;74.10
58469;DHT22;44257;44.804;10.220;2023-04-15T15:41:47;21.20;76.80
58469;DHT22;44257;44.804;10.220;2023-04-15T15:44:12;21.20;76.30
58469;DHT22;44257;44.804;10.220;2023-04-15T15:46:38;21.10;74.30