sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75210;DHT22;63796;53.136;14.882;2023-04-24T00:02:07;9.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:04:38;9.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:07:08;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:09:35;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:12:03;9.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:14:31;9.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:16:58;9.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:19:26;9.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:21:53;9.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:24:21;9.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:26:48;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:29:15;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:31:43;9.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:34:10;9.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:36:38;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:39:06;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:41:35;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:44:03;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:46:30;9.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:48:58;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:51:26;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:53:54;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:56:22;9.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T00:58:50;9.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:01:21;9.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:03:49;9.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:06:18;9.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:08:47;9.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:11:14;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:13:42;9.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:16:09;9.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:18:37;9.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:21:05;9.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:23:35;9.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:26:02;9.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:28:30;9.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:30:57;9.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:33:25;9.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:35:52;9.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:38:20;9.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:40:49;9.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:43:17;9.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:45:44;9.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:48:12;9.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:50:40;9.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:53:07;9.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:55:34;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T01:58:02;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:00:29;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:02:57;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:05:24;10.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:07:51;10.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:10:19;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:12:46;10.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:15:13;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:17:41;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:20:09;10.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:22:36;10.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:25:04;10.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:27:32;10.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:29:59;10.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:32:27;10.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:34:54;10.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:37:21;10.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:39:49;10.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:42:16;10.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:44:43;10.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:47:11;10.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:49:38;10.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:52:05;10.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:54:32;10.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:57:00;10.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T02:59:27;10.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:01:55;10.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:04:23;10.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:06:50;10.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:09:19;10.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:11:48;10.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:14:16;10.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:16:43;10.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:19:11;10.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:21:39;10.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:24:07;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:26:35;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:29:03;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:31:30;9.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:33:57;9.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:36:25;9.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:38:52;9.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:41:20;9.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:43:48;9.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:46:16;9.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:48:46;9.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:51:14;9.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:53:42;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:56:09;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T03:58:36;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:01:03;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:03:31;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:05:58;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:08:26;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:10:53;9.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:13:20;10.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:15:48;10.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:18:15;10.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:20:43;10.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:23:10;10.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:25:37;10.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:28:05;10.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:30:32;10.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:32:59;11.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:35:27;11.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:37:54;11.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:40:25;11.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:42:54;11.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:45:22;11.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:47:51;11.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:50:18;11.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:52:46;11.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:55:13;11.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T04:57:41;11.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:00:09;11.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:02:38;11.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:05:06;11.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:07:34;11.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:10:02;11.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:12:30;11.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:14:57;11.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:17:25;11.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:19:53;11.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:22:20;11.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:24:48;11.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:27:15;12.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:29:43;14.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:32:11;14.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:34:38;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:37:05;15.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:39:35;14.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:42:03;13.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:44:31;13.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:46:59;14.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:49:27;14.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:51:54;13.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:54:22;14.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:56:49;14.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T05:59:17;14.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:01:45;14.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:04:13;14.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:06:41;14.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:09:09;14.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:11:36;14.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:14:03;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:16:31;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:18:58;18.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:21:26;18.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:23:54;18.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:26:22;16.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:28:52;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:31:20;14.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:33:48;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:36:16;16.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:38:44;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:41:12;19.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:43:39;19.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:46:07;19.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:48:35;20.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:51:02;19.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:53:29;19.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:55:57;19.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T06:58:24;20.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:00:52;19.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:03:19;20.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:05:47;20.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:08:16;21.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:10:44;19.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:13:12;18.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:15:39;17.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:18:07;16.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:20:35;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:23:02;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:25:30;15.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:27:58;15.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:30:26;15.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:32:55;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:35:23;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:37:55;15.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:40:22;14.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:42:50;14.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:45:17;14.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:47:45;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:50:12;15.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:52:40;16.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:55:07;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T07:57:35;16.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:00:04;15.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:02:32;15.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:05:00;15.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:07:27;15.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:09:55;15.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:12:22;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:14:50;15.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:17:17;16.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:19:44;18.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:22:15;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:24:43;19.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:27:10;21.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:29:38;23.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:32:05;26.00;91.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:34:33;26.10;87.90
75210;DHT22;63796;53.136;14.882;2023-04-24T08:37:01;27.60;86.00
75210;DHT22;63796;53.136;14.882;2023-04-24T08:39:29;28.20;73.60
75210;DHT22;63796;53.136;14.882;2023-04-24T08:41:57;28.20;73.10
75210;DHT22;63796;53.136;14.882;2023-04-24T08:44:32;30.90;68.80
75210;DHT22;63796;53.136;14.882;2023-04-24T08:47:01;29.30;66.50
75210;DHT22;63796;53.136;14.882;2023-04-24T08:49:29;29.70;67.70
75210;DHT22;63796;53.136;14.882;2023-04-24T08:51:57;31.50;61.20
75210;DHT22;63796;53.136;14.882;2023-04-24T08:54:26;33.20;58.20
75210;DHT22;63796;53.136;14.882;2023-04-24T08:56:54;29.60;59.30
75210;DHT22;63796;53.136;14.882;2023-04-24T08:59:28;24.90;74.10
75210;DHT22;63796;53.136;14.882;2023-04-24T09:01:57;24.70;80.30
75210;DHT22;63796;53.136;14.882;2023-04-24T09:04:25;21.80;89.70
75210;DHT22;63796;53.136;14.882;2023-04-24T09:06:57;21.00;96.20
75210;DHT22;63796;53.136;14.882;2023-04-24T09:09:25;20.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:11:53;21.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:14:24;21.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:16:51;20.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:19:19;20.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:21:48;20.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:24:16;21.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:26:55;22.40;98.40
75210;DHT22;63796;53.136;14.882;2023-04-24T09:29:25;20.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:31:53;19.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:34:25;19.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:36:53;19.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:39:21;19.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:41:49;20.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:44:26;20.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:46:56;20.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:49:28;20.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:52:03;20.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:54:32;20.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:57:00;19.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T09:59:27;18.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:01:54;18.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:04:24;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:06:53;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:09:24;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:11:53;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:14:22;19.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:16:52;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:33:32;19.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:36:00;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:38:28;19.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:40:57;19.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:43:36;19.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:46:04;19.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:48:33;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:51:00;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:53:28;19.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:56:03;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T10:58:38;19.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:03:54;19.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:09:02;19.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:11:35;19.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:14:04;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:19:34;19.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:22:02;20.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:27:15;20.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:32:24;22.50;98.60
75210;DHT22;63796;53.136;14.882;2023-04-24T11:34:57;23.10;94.60
75210;DHT22;63796;53.136;14.882;2023-04-24T11:37:28;22.00;97.60
75210;DHT22;63796;53.136;14.882;2023-04-24T11:40:00;23.10;91.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:42:28;21.60;96.40
75210;DHT22;63796;53.136;14.882;2023-04-24T11:45:00;20.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:47:30;19.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:50:00;19.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:52:29;19.70;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:54:57;19.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T11:57:25;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T12:00:00;19.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T12:02:31;19.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T12:04:59;18.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T12:07:26;19.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T12:09:57;22.90;94.40
75210;DHT22;63796;53.136;14.882;2023-04-24T12:12:27;24.50;90.10
75210;DHT22;63796;53.136;14.882;2023-04-24T12:17:29;25.60;78.00
75210;DHT22;63796;53.136;14.882;2023-04-24T12:19:59;24.30;82.20
75210;DHT22;63796;53.136;14.882;2023-04-24T12:22:28;24.20;81.80
75210;DHT22;63796;53.136;14.882;2023-04-24T12:25:10;22.90;86.60
75210;DHT22;63796;53.136;14.882;2023-04-24T12:27:38;22.00;89.80
75210;DHT22;63796;53.136;14.882;2023-04-24T12:30:05;23.70;82.60
75210;DHT22;63796;53.136;14.882;2023-04-24T12:32:40;23.10;80.40
75210;DHT22;63796;53.136;14.882;2023-04-24T12:35:12;23.20;79.00
75210;DHT22;63796;53.136;14.882;2023-04-24T12:37:41;23.90;76.40
75210;DHT22;63796;53.136;14.882;2023-04-24T12:40:13;24.00;80.00
75210;DHT22;63796;53.136;14.882;2023-04-24T12:42:42;22.80;78.20
75210;DHT22;63796;53.136;14.882;2023-04-24T12:45:11;21.10;86.30
75210;DHT22;63796;53.136;14.882;2023-04-24T12:47:39;20.60;86.90
75210;DHT22;63796;53.136;14.882;2023-04-24T12:50:08;22.60;83.90
75210;DHT22;63796;53.136;14.882;2023-04-24T12:52:36;23.00;79.70
75210;DHT22;63796;53.136;14.882;2023-04-24T12:55:04;24.80;75.60
75210;DHT22;63796;53.136;14.882;2023-04-24T12:57:35;23.70;76.80
75210;DHT22;63796;53.136;14.882;2023-04-24T13:00:04;22.60;78.80
75210;DHT22;63796;53.136;14.882;2023-04-24T13:02:33;22.20;80.90
75210;DHT22;63796;53.136;14.882;2023-04-24T13:05:01;21.60;86.30
75210;DHT22;63796;53.136;14.882;2023-04-24T13:07:29;22.80;82.30
75210;DHT22;63796;53.136;14.882;2023-04-24T13:12:41;24.70;73.90
75210;DHT22;63796;53.136;14.882;2023-04-24T13:15:12;24.00;73.80
75210;DHT22;63796;53.136;14.882;2023-04-24T13:17:40;23.40;71.20
75210;DHT22;63796;53.136;14.882;2023-04-24T13:20:07;22.80;76.20
75210;DHT22;63796;53.136;14.882;2023-04-24T13:22:35;22.00;81.80
75210;DHT22;63796;53.136;14.882;2023-04-24T13:25:04;21.80;78.90
75210;DHT22;63796;53.136;14.882;2023-04-24T13:27:32;21.30;80.20
75210;DHT22;63796;53.136;14.882;2023-04-24T13:30:00;21.40;80.10
75210;DHT22;63796;53.136;14.882;2023-04-24T13:32:27;21.40;80.30
75210;DHT22;63796;53.136;14.882;2023-04-24T13:34:56;20.90;82.90
75210;DHT22;63796;53.136;14.882;2023-04-24T13:37:23;21.00;84.00
75210;DHT22;63796;53.136;14.882;2023-04-24T13:39:51;20.20;83.70
75210;DHT22;63796;53.136;14.882;2023-04-24T13:42:18;20.20;83.50
75210;DHT22;63796;53.136;14.882;2023-04-24T13:44:46;20.10;88.10
75210;DHT22;63796;53.136;14.882;2023-04-24T13:47:14;20.00;90.10
75210;DHT22;63796;53.136;14.882;2023-04-24T13:49:42;19.80;87.20
75210;DHT22;63796;53.136;14.882;2023-04-24T13:52:09;19.70;89.80
75210;DHT22;63796;53.136;14.882;2023-04-24T13:54:37;19.40;89.80
75210;DHT22;63796;53.136;14.882;2023-04-24T13:57:04;19.30;90.10
75210;DHT22;63796;53.136;14.882;2023-04-24T13:59:31;19.00;91.00
75210;DHT22;63796;53.136;14.882;2023-04-24T14:01:59;18.90;92.40
75210;DHT22;63796;53.136;14.882;2023-04-24T14:04:26;18.80;92.90
75210;DHT22;63796;53.136;14.882;2023-04-24T14:06:53;19.00;93.50
75210;DHT22;63796;53.136;14.882;2023-04-24T14:09:21;19.00;93.90
75210;DHT22;63796;53.136;14.882;2023-04-24T14:11:48;19.20;92.20
75210;DHT22;63796;53.136;14.882;2023-04-24T14:14:15;19.10;92.50
75210;DHT22;63796;53.136;14.882;2023-04-24T14:16:42;19.20;91.10
75210;DHT22;63796;53.136;14.882;2023-04-24T14:19:09;19.20;92.00
75210;DHT22;63796;53.136;14.882;2023-04-24T14:21:37;19.40;92.90
75210;DHT22;63796;53.136;14.882;2023-04-24T14:24:04;19.00;91.80
75210;DHT22;63796;53.136;14.882;2023-04-24T14:26:31;19.10;92.50
75210;DHT22;63796;53.136;14.882;2023-04-24T14:28:59;19.60;92.60
75210;DHT22;63796;53.136;14.882;2023-04-24T14:31:40;19.50;90.60
75210;DHT22;63796;53.136;14.882;2023-04-24T14:34:08;19.40;90.40
75210;DHT22;63796;53.136;14.882;2023-04-24T14:36:35;19.60;90.30
75210;DHT22;63796;53.136;14.882;2023-04-24T14:39:02;19.20;90.80
75210;DHT22;63796;53.136;14.882;2023-04-24T14:41:34;18.90;92.30
75210;DHT22;63796;53.136;14.882;2023-04-24T14:44:03;18.50;97.50
75210;DHT22;63796;53.136;14.882;2023-04-24T14:46:30;18.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T14:48:58;16.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T14:51:25;16.60;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T14:53:52;16.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T14:56:19;15.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T14:58:47;15.20;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:01:14;15.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:03:43;15.50;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:06:12;15.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:08:39;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:11:06;16.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:13:34;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:16:01;16.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:18:29;16.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:20:56;16.40;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:23:24;16.30;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:25:51;16.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:28:19;15.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:30:48;15.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:33:15;15.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:35:43;15.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:38:10;15.80;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:40:37;15.90;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:43:05;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:45:32;16.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:48:00;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:50:27;16.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:52:54;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:55:22;16.10;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T15:57:49;16.00;99.90
75210;DHT22;63796;53.136;14.882;2023-04-24T16:00:16;16.00;99.90