sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21593;SDS011;10959;51.328;7.322;2024-03-23T00:54:24;14.60;;;4.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T00:56:51;14.37;;;4.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T00:59:16;9.83;;;4.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:01:43;10.33;;;4.67;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:04:08;12.97;;;5.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:06:35;9.37;;;3.73;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:09:00;10.23;;;4.73;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:11:28;11.70;;;4.63;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:13:54;12.60;;;4.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:16:21;9.33;;;3.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:18:46;8.93;;;3.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:21:13;10.77;;;3.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:23:38;13.13;;;4.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:26:05;8.47;;;3.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:28:32;11.20;;;4.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:30:58;10.33;;;3.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:33:24;11.00;;;3.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:35:50;11.87;;;4.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:38:16;9.30;;;4.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:40:42;13.27;;;4.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:43:08;11.90;;;5.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:45:35;8.20;;;4.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:48:02;8.87;;;3.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:50:29;10.60;;;4.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:52:58;7.57;;;4.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:55:25;10.43;;;4.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T01:57:52;9.10;;;3.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:00:19;10.10;;;4.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:02:46;4.13;;;2.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:05:12;7.37;;;3.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:07:39;7.57;;;3.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:10:06;6.23;;;2.63;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:12:32;6.60;;;2.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:14:58;5.67;;;2.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:17:23;6.60;;;3.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:19:51;8.53;;;3.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:22:17;7.17;;;3.83;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:24:45;8.93;;;3.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:27:11;7.33;;;3.57;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:29:38;5.90;;;3.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:32:03;8.87;;;3.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:34:30;6.00;;;3.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:36:56;6.40;;;2.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:39:23;7.13;;;3.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:41:50;8.10;;;3.17;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:44:16;7.50;;;3.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:46:42;7.13;;;3.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:49:08;10.07;;;3.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:51:34;6.97;;;3.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:54:00;7.50;;;2.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:56:26;6.87;;;2.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T02:58:53;5.07;;;2.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:01:19;7.73;;;2.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:03:45;4.13;;;1.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:06:11;5.00;;;2.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:08:38;5.33;;;1.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:11:04;4.03;;;1.63;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:13:30;9.03;;;2.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:15:57;4.37;;;1.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:18:24;7.60;;;2.03;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:20:49;4.67;;;1.83;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:23:15;4.47;;;1.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:25:42;6.87;;;2.23;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:28:09;4.50;;;1.73;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:30:34;10.67;;;2.53;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:33:02;5.80;;;2.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:35:28;8.40;;;2.03;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:37:55;5.30;;;1.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:40:20;4.13;;;1.83;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:42:47;6.33;;;1.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:45:14;6.33;;;2.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:47:40;4.17;;;1.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:50:07;3.70;;;1.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:52:34;6.73;;;1.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:55:01;5.13;;;2.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:57:28;7.10;;;1.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T03:59:54;5.27;;;2.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:02:20;5.53;;;1.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:04:46;7.40;;;1.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:07:14;6.67;;;2.53;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:09:39;6.60;;;2.23;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:12:06;8.87;;;2.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:14:31;6.37;;;2.17;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:16:58;6.70;;;2.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:19:24;6.20;;;2.57;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:21:50;7.43;;;2.57;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:24:17;7.83;;;2.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:26:46;3.93;;;2.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:29:12;4.80;;;2.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:31:38;5.07;;;2.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:34:04;7.73;;;2.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:36:31;8.07;;;2.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:38:56;10.43;;;2.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:41:25;6.93;;;2.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:43:51;8.37;;;2.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:46:18;5.33;;;2.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:48:45;7.10;;;2.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:51:19;7.13;;;2.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:53:46;8.73;;;2.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:56:13;9.57;;;3.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T04:58:40;7.07;;;2.83;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:01:06;7.53;;;3.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:03:32;8.47;;;2.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:05:58;6.53;;;3.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:08:25;8.33;;;2.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:10:51;8.07;;;3.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:13:17;6.67;;;3.17;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:15:50;8.17;;;3.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:18:17;7.77;;;3.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:20:43;8.77;;;3.53;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:23:09;6.43;;;3.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:25:35;9.43;;;3.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:28:01;7.03;;;3.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:30:27;9.63;;;3.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:32:55;6.57;;;3.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:35:20;8.30;;;3.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:37:47;11.93;;;3.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:40:12;8.83;;;3.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:42:40;12.27;;;4.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:45:06;10.43;;;3.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:47:34;9.13;;;3.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:50:01;11.97;;;3.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:52:27;10.33;;;4.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:54:53;10.80;;;4.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:57:20;12.37;;;4.43;;
21593;SDS011;10959;51.328;7.322;2024-03-23T05:59:45;8.83;;;4.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:02:12;8.13;;;4.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:04:37;11.57;;;4.83;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:07:05;6.73;;;4.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:09:34;5.47;;;4.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:12:00;7.43;;;4.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:14:26;7.33;;;4.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:16:52;10.37;;;5.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:19:18;8.20;;;4.57;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:21:44;7.87;;;5.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:24:12;12.67;;;5.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:26:38;6.20;;;4.63;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:29:04;5.80;;;4.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:31:30;7.47;;;4.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:33:56;8.60;;;5.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:36:22;11.33;;;5.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:38:48;9.67;;;5.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:41:15;8.67;;;5.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:43:42;9.77;;;5.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:46:08;8.73;;;5.73;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:48:35;13.90;;;6.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:51:00;11.13;;;6.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:53:27;17.10;;;8.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:55:53;12.43;;;8.43;;
21593;SDS011;10959;51.328;7.322;2024-03-23T06:58:22;11.53;;;7.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:00:49;14.33;;;8.57;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:03:16;14.73;;;8.53;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:05:42;15.07;;;9.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:08:08;20.40;;;10.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:10:34;14.17;;;10.03;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:13:01;17.07;;;9.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:15:28;12.33;;;9.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:17:55;19.40;;;11.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:20:20;16.17;;;9.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:22:47;18.73;;;11.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:25:13;14.50;;;10.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:27:39;14.90;;;10.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:30:05;18.70;;;10.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:32:35;18.13;;;10.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:35:00;13.97;;;9.83;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:37:28;14.40;;;9.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:39:54;16.93;;;10.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:42:20;15.30;;;9.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:44:46;14.93;;;10.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:47:12;13.73;;;9.67;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:49:39;14.03;;;7.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:52:05;14.80;;;7.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:54:33;15.40;;;7.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:56:59;12.33;;;7.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T07:59:25;14.57;;;7.43;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:01:51;9.93;;;6.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:04:17;9.43;;;6.57;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:06:45;11.07;;;6.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:09:10;9.60;;;5.43;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:11:37;12.43;;;5.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:14:04;9.13;;;5.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:16:30;12.60;;;5.67;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:18:56;13.47;;;5.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:21:23;9.77;;;4.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:23:51;11.40;;;6.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:26:18;10.20;;;5.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:28:43;11.77;;;5.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:31:11;10.60;;;5.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:33:37;12.07;;;5.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:36:06;8.97;;;5.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:38:32;11.07;;;4.67;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:41:01;11.80;;;4.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:43:28;12.47;;;5.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:46:03;12.60;;;4.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:48:28;9.13;;;4.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:50:58;12.13;;;4.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:53:27;9.53;;;3.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:55:54;7.77;;;4.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T08:58:20;7.87;;;4.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:00:47;9.47;;;3.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:03:14;9.17;;;4.43;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:05:40;11.23;;;4.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:08:06;10.87;;;4.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:10:34;10.90;;;4.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:13:03;9.13;;;4.43;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:15:31;4.90;;;2.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:17:58;3.60;;;1.63;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:20:25;2.03;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:22:50;3.07;;;1.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:25:17;2.33;;;1.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:27:42;2.10;;;0.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:30:09;1.93;;;0.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:32:36;2.03;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:35:04;1.33;;;0.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:37:29;1.60;;;0.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:39:56;1.90;;;0.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:42:21;1.67;;;0.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:44:49;2.20;;;0.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:47:16;6.33;;;1.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:49:44;3.03;;;1.17;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:52:12;2.73;;;1.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:54:39;7.70;;;1.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:57:04;4.53;;;2.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T09:59:32;6.17;;;3.43;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:01:59;3.47;;;2.63;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:04:36;7.10;;;3.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:07:08;7.23;;;3.23;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:09:37;6.93;;;3.67;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:12:07;6.37;;;3.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:14:35;10.83;;;3.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:17:11;5.67;;;3.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:19:40;6.37;;;3.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:22:08;7.97;;;3.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:24:35;5.10;;;2.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:27:01;6.23;;;3.17;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:29:27;5.30;;;3.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:31:53;7.63;;;4.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:34:24;6.23;;;3.53;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:36:51;6.10;;;3.03;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:39:20;6.83;;;3.23;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:41:47;6.50;;;3.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:44:16;5.17;;;3.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:46:44;6.63;;;3.43;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:49:11;7.67;;;3.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:51:37;5.97;;;3.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:54:04;7.00;;;2.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:56:34;6.20;;;2.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T10:59:05;7.60;;;2.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:01:32;5.93;;;2.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:03:59;4.30;;;2.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:06:34;6.63;;;1.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:09:01;4.07;;;1.67;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:11:27;2.67;;;1.17;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:13:57;4.60;;;1.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:16:25;3.00;;;1.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:18:55;5.27;;;1.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:21:59;3.50;;;1.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:24:26;4.87;;;1.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:26:51;4.40;;;1.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:29:19;5.23;;;1.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:31:45;4.80;;;1.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:34:13;3.63;;;1.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:36:40;4.87;;;2.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:39:13;2.77;;;1.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:41:47;4.23;;;1.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:44:15;3.63;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:46:42;2.50;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:49:19;1.83;;;0.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:51:47;2.37;;;1.17;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:54:14;3.23;;;1.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:56:39;3.53;;;1.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T11:59:06;2.13;;;1.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:01:31;4.77;;;2.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:03:59;3.87;;;2.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:06:25;7.63;;;2.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:08:51;2.67;;;1.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:11:17;4.57;;;2.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:13:44;3.33;;;1.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:16:11;5.00;;;1.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:18:39;2.27;;;1.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:21:07;4.10;;;1.57;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:23:34;3.87;;;1.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:26:00;4.57;;;1.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:28:27;4.73;;;1.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:30:53;4.37;;;1.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:33:20;4.33;;;1.17;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:35:46;2.60;;;0.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:38:14;1.17;;;0.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:40:39;1.13;;;0.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:43:06;0.87;;;0.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:45:32;2.07;;;0.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:47:59;1.27;;;0.50;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:50:24;2.00;;;0.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:52:51;3.77;;;0.83;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:55:18;2.03;;;0.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T12:57:45;3.87;;;0.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:00:11;1.73;;;0.80;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:02:38;2.00;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:05:04;3.40;;;1.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:07:33;3.57;;;1.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:09:58;3.90;;;1.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:12:26;3.23;;;1.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:14:52;2.13;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:17:18;1.33;;;0.67;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:19:43;1.80;;;1.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:22:10;2.47;;;1.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:24:36;4.73;;;2.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:27:04;7.07;;;3.60;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:29:34;4.67;;;1.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:32:00;3.43;;;1.47;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:34:26;1.63;;;0.83;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:36:54;2.03;;;0.70;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:39:21;2.60;;;1.27;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:41:47;3.13;;;1.03;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:44:13;2.93;;;0.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:46:42;2.13;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:49:08;1.67;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:51:50;2.33;;;1.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:54:15;2.13;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:56:42;1.73;;;1.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T13:59:07;2.00;;;1.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:01:34;3.70;;;1.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:04:00;1.77;;;1.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:06:27;1.73;;;1.03;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:08:52;2.03;;;1.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:11:19;2.77;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:13:44;1.73;;;0.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:16:11;2.93;;;0.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:18:36;2.30;;;0.97;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:21:04;2.40;;;1.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:23:30;4.13;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:25:58;3.27;;;1.13;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:28:24;2.00;;;0.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:30:51;3.23;;;1.03;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:33:17;4.80;;;0.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:35:51;3.90;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:38:18;3.07;;;0.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:40:45;2.50;;;1.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:43:11;2.23;;;1.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:45:45;3.57;;;1.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:48:31;3.60;;;1.03;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:50:58;2.97;;;1.23;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:53:25;3.07;;;1.40;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:55:54;1.67;;;0.90;;
21593;SDS011;10959;51.328;7.322;2024-03-23T14:58:20;3.17;;;1.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:00:47;4.37;;;3.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:03:13;2.10;;;1.20;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:05:39;2.83;;;1.63;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:08:05;2.10;;;1.07;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:10:34;1.60;;;0.93;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:12:59;3.73;;;1.37;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:15:26;5.03;;;1.73;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:17:51;3.20;;;1.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:20:18;3.03;;;1.23;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:22:43;3.93;;;1.30;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:25:10;3.77;;;1.33;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:27:36;4.80;;;2.00;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:30:03;4.40;;;1.77;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:32:30;3.80;;;2.10;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:34:56;6.43;;;1.87;;
21593;SDS011;10959;51.328;7.322;2024-03-23T15:37:22;6.30;;;2.30;;