sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20208;DHT22;10263;48.716;8.760;2023-05-14T00:01:19;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:03:46;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:06:13;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:08:40;10.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:11:07;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:13:34;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:16:02;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:18:30;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:20:57;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:23:24;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:25:50;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:28:17;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:30:44;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:35:39;10.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:38:06;10.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:40:33;10.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:43:00;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:45:27;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:47:54;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:50:21;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:52:50;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:55:17;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T00:57:44;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:00:12;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:02:39;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:05:06;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:07:38;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:10:13;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:12:46;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:15:20;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:17:52;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:20:20;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:22:48;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:25:15;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:27:48;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:30:21;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:32:52;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:35:22;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:37:53;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:40:21;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:42:49;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:45:16;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:47:45;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:50:12;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:52:39;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:55:08;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T01:57:35;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:00:03;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:02:39;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:05:09;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:07:36;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:10:03;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:12:31;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:14:58;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:17:26;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:19:53;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:22:20;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:24:47;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:27:17;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:29:45;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:32:12;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:34:39;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:37:06;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:39:33;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:41:59;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:44:26;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:46:54;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:49:21;8.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:51:48;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:54:14;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:56:41;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T02:59:08;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:01:35;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:04:03;9.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:06:30;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:08:57;9.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:11:24;9.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:13:51;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:16:18;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:18:44;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:21:13;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:23:39;8.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:26:06;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:28:33;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:31:00;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:33:27;9.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:35:54;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:38:22;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:40:48;9.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:43:15;9.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:45:42;9.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:48:09;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:53:05;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:55:33;9.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T03:58:00;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:00:27;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:05:22;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:07:50;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:10:19;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:12:47;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:15:14;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:17:41;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:20:09;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:22:36;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:25:03;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:27:29;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:29:57;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:32:24;9.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:34:51;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:37:18;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:39:44;9.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:42:11;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:44:38;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:47:06;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:49:33;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:52:00;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:54:26;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:56:53;9.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T04:59:20;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:01:47;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:04:15;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:06:42;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:09:09;9.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:11:36;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:14:03;9.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:16:30;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:18:56;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:21:25;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:23:51;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:26:18;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:28:46;9.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:31:13;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:33:41;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:36:08;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:38:36;9.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:41:02;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:43:29;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:45:59;10.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:48:25;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:50:52;9.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:53:19;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:55:47;9.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T05:58:16;10.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:00:42;10.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:03:09;10.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:05:36;10.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:08:03;10.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:10:30;10.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:13:00;10.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:15:26;10.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:17:53;10.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:20:20;10.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:22:47;10.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:25:13;10.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:27:40;10.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:30:10;10.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:32:37;10.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:35:04;10.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:37:32;10.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:40:00;11.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:42:29;11.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:44:57;11.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:47:25;11.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:49:52;11.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:52:20;11.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:54:47;11.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:57:13;11.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T06:59:40;11.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:02:07;11.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:04:35;11.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:09:30;11.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:11:56;11.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:14:23;11.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:16:50;11.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:19:17;11.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:21:45;12.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:24:12;12.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:26:38;12.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:29:05;12.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:31:32;12.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:33:58;12.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:36:25;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:38:53;12.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:41:20;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:43:47;12.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:46:14;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:48:41;12.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:51:07;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:53:34;12.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:56:02;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T07:58:29;13.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:00:56;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:03:23;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:05:49;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:10:44;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:13:12;12.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:15:38;13.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:18:05;13.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:22:59;13.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:27:53;13.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:30:21;13.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:32:47;13.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:35:14;13.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:40:09;13.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:42:37;13.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:45:09;13.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:47:38;13.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:50:06;13.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:52:34;13.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:55:03;13.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:57:31;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T08:59:58;13.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:02:28;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:04:58;14.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:07:25;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:09:53;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:12:21;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:14:48;16.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:17:15;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:19:43;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:22:15;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:24:42;18.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:27:17;18.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:29:44;18.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:32:11;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:34:38;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:37:07;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:39:36;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:42:04;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:44:30;17.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:46:57;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:49:24;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:51:51;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:54:18;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:56:46;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T09:59:13;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:01:41;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:04:09;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:06:37;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:09:09;18.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:11:39;18.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:14:12;18.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:16:46;18.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:19:14;18.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:21:44;18.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:24:11;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:26:39;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:29:09;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:31:47;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:34:30;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:36:58;17.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:39:39;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:42:07;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:44:42;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:47:10;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:49:38;18.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:52:07;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:54:35;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T10:59:29;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:02:04;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:04:30;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:06:57;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:09:25;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:11:52;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:14:20;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:16:47;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:19:15;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:21:46;16.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:24:13;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:26:40;16.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:29:07;16.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:31:34;16.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:34:01;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:36:31;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:38:58;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:41:25;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:43:52;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:46:19;18.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:48:47;18.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:53:43;18.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:56:10;18.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T11:58:37;18.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:01:04;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:03:31;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:05:59;17.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:08:27;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:10:57;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:13:25;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:15:53;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:20:48;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:25:49;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:28:17;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:30:45;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:33:12;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:35:39;18.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:38:06;18.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:40:32;18.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:42:59;18.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:45:27;18.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:50:22;19.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:52:49;19.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:55:16;19.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T12:57:43;19.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:00:10;19.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:02:38;18.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:05:05;18.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:07:32;18.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:09:59;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:12:26;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:14:52;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:19:47;16.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:22:14;16.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:27:11;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:29:37;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:32:04;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:34:31;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:37:00;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:39:26;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:44:21;16.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:46:48;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:49:15;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:51:41;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T13:54:10;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:03:59;18.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:06:25;18.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:08:52;18.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:11:20;18.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:13:47;18.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:16:14;17.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:18:41;18.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:21:08;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:23:35;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:28:31;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:30:57;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:33:24;17.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:35:51;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:38:18;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:40:45;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:43:11;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:45:40;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:48:26;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:50:53;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:53:20;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:55:48;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T14:58:15;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:00:43;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:03:10;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:05:39;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:08:06;16.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:10:32;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:13:03;16.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:15:30;16.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:17:59;16.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:22:53;16.40;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:25:21;16.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:27:48;16.50;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:30:15;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:32:43;16.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:35:12;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:37:40;16.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:40:08;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:42:35;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:45:03;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:47:29;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:49:57;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:52:25;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:54:52;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:57:20;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T15:59:47;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:02:14;17.90;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:04:41;18.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:07:10;18.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:09:38;18.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:12:06;18.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:14:34;18.30;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:17:00;18.00;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:19:27;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:21:54;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:24:21;17.60;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:26:49;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:29:16;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-05-14T16:34:10;17.20;99.90