sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76409;SDS011;65238;42.662;23.280;2023-09-30T00:00:42;8.57;;;5.85;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:03:07;8.85;;;5.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:05:33;22.45;;;6.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:07:58;13.70;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:10:24;15.02;;;5.97;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:12:49;9.10;;;5.60;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:15:15;8.90;;;5.10;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:17:40;10.40;;;5.85;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:20:06;10.07;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:22:32;10.80;;;5.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:24:58;10.20;;;5.43;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:27:23;12.60;;;5.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:29:48;14.50;;;6.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:32:14;9.13;;;5.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:34:39;13.90;;;5.70;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:37:05;15.70;;;5.78;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:39:32;13.48;;;6.10;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:41:57;13.57;;;6.40;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:44:26;16.35;;;6.13;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:46:52;10.48;;;5.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:49:20;11.00;;;5.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:51:46;14.20;;;5.82;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:54:11;9.57;;;5.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:56:39;11.40;;;5.40;;
76409;SDS011;65238;42.662;23.280;2023-09-30T00:59:09;10.95;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:01:35;9.82;;;5.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:04:01;9.48;;;5.95;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:06:27;12.60;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:08:52;10.23;;;5.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:11:17;11.98;;;6.13;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:13:43;12.77;;;5.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:16:10;14.25;;;5.18;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:18:36;12.93;;;5.82;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:21:03;10.77;;;5.90;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:23:30;7.88;;;5.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:25:56;11.75;;;6.00;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:28:21;11.63;;;5.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:30:48;13.73;;;5.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:33:13;7.70;;;5.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:35:42;8.88;;;4.82;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:38:07;12.00;;;5.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:40:32;11.32;;;5.28;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:42:58;14.13;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:45:23;18.05;;;5.72;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:47:49;15.65;;;5.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:50:14;9.98;;;5.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:52:40;10.10;;;5.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:55:05;8.50;;;5.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:57:31;12.10;;;6.10;;
76409;SDS011;65238;42.662;23.280;2023-09-30T01:59:57;12.27;;;5.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:02:22;11.30;;;5.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:04:47;10.43;;;6.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:07:13;11.00;;;5.22;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:09:38;7.75;;;5.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:12:04;9.52;;;5.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:14:29;10.40;;;5.60;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:16:55;11.30;;;5.78;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:19:20;9.68;;;5.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:21:46;9.10;;;5.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:24:12;13.18;;;5.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:26:38;13.82;;;5.72;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:29:04;10.95;;;6.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:31:32;13.52;;;5.82;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:33:59;8.55;;;5.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:36:24;9.45;;;5.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:38:49;13.40;;;5.72;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:41:15;15.35;;;5.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:43:41;12.38;;;5.43;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:46:06;10.32;;;5.43;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:48:33;13.25;;;5.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:50:59;12.75;;;6.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:53:24;11.52;;;5.75;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:55:49;14.05;;;6.68;;
76409;SDS011;65238;42.662;23.280;2023-09-30T02:58:21;16.45;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:00:49;10.50;;;7.05;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:03:15;14.95;;;7.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:05:40;11.45;;;7.22;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:08:06;9.10;;;6.20;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:10:31;14.88;;;6.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:12:57;11.93;;;5.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:15:27;16.70;;;6.53;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:17:53;8.52;;;6.10;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:20:20;13.70;;;5.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:22:46;15.57;;;6.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:25:12;12.25;;;6.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:27:40;18.90;;;6.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:30:06;17.75;;;6.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:32:32;16.40;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:35:07;12.98;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:37:35;7.57;;;5.18;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:40:02;13.45;;;5.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:42:36;9.43;;;5.00;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:45:03;8.52;;;5.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:47:30;14.50;;;6.13;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:49:56;8.77;;;5.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:52:24;10.07;;;5.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:54:51;14.63;;;5.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:57:16;8.23;;;5.95;;
76409;SDS011;65238;42.662;23.280;2023-09-30T03:59:42;13.00;;;5.70;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:02:08;15.77;;;5.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:04:33;10.40;;;5.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:06:59;16.33;;;6.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:09:24;12.88;;;5.63;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:11:50;13.88;;;5.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:14:17;14.95;;;5.95;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:16:42;13.35;;;5.93;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:19:08;17.42;;;6.05;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:21:35;14.75;;;6.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:24:04;12.63;;;6.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:26:30;14.00;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:28:55;12.52;;;6.63;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:31:20;12.23;;;6.60;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:33:49;11.95;;;6.40;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:36:16;11.63;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:38:41;13.15;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:41:08;17.48;;;6.90;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:43:34;13.90;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:45:59;18.70;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:48:25;14.98;;;7.63;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:50:50;18.70;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:53:20;15.93;;;7.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:55:46;15.65;;;7.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T04:58:12;21.35;;;7.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:00:38;14.15;;;7.22;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:03:04;18.30;;;7.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:05:30;13.85;;;7.70;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:07:55;13.70;;;7.78;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:10:23;15.60;;;7.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:12:49;21.77;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:15:15;16.67;;;7.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:17:44;20.30;;;8.43;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:20:10;18.40;;;8.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:22:37;16.08;;;8.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:25:04;13.90;;;7.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:27:29;19.45;;;8.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:29:55;14.63;;;7.78;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:32:26;15.82;;;8.27;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:34:56;18.55;;;9.10;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:37:23;16.90;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:39:50;17.70;;;8.85;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:42:16;13.30;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:44:43;20.92;;;8.00;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:47:09;20.33;;;8.77;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:49:35;20.20;;;8.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:52:02;17.95;;;9.23;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:54:27;16.98;;;9.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:56:53;21.05;;;9.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T05:59:19;23.17;;;9.13;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:01:46;19.83;;;9.02;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:04:12;17.55;;;8.98;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:06:37;21.33;;;9.18;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:09:03;25.25;;;9.93;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:11:32;20.65;;;9.93;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:13:58;15.35;;;9.48;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:16:26;19.45;;;9.20;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:18:55;18.55;;;9.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:21:21;17.35;;;8.93;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:23:47;17.88;;;9.13;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:26:13;21.98;;;9.82;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:28:40;22.90;;;10.70;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:31:09;28.00;;;11.52;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:33:35;25.60;;;11.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:36:03;18.90;;;11.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:38:28;17.77;;;10.48;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:40:54;22.35;;;9.27;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:43:19;21.17;;;8.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:45:45;12.10;;;7.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:48:12;13.50;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:50:53;11.43;;;5.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:55:46;13.57;;;6.00;;
76409;SDS011;65238;42.662;23.280;2023-09-30T06:58:12;14.85;;;6.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:00:40;10.98;;;6.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:03:06;15.90;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:05:32;14.43;;;6.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:07:58;12.20;;;6.13;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:10:23;11.32;;;6.00;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:12:52;10.45;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:15:17;15.20;;;6.70;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:17:43;15.45;;;7.13;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:20:10;13.82;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:22:36;10.63;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:25:01;20.83;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:27:27;13.35;;;5.53;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:29:52;11.48;;;5.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:32:18;17.13;;;5.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:34:43;15.20;;;5.82;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:37:09;10.23;;;5.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:39:35;12.50;;;5.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:42:00;17.58;;;5.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:44:26;15.63;;;5.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:46:52;14.60;;;5.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:49:17;17.05;;;5.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:51:43;14.73;;;5.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:54:08;10.93;;;5.07;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:56:34;15.52;;;5.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T07:58:59;10.43;;;5.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:01:25;9.18;;;4.70;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:03:50;19.52;;;5.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:06:15;16.23;;;5.60;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:08:41;12.45;;;5.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:11:06;13.52;;;5.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:13:32;15.85;;;5.68;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:15:58;11.73;;;5.10;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:18:24;8.45;;;4.72;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:20:49;15.77;;;4.95;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:23:15;10.98;;;5.70;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:25:40;16.13;;;5.70;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:28:06;16.63;;;5.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:30:34;12.35;;;5.53;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:33:00;11.93;;;5.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:35:26;17.48;;;5.07;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:37:52;10.85;;;5.78;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:40:21;12.35;;;6.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:42:48;11.80;;;5.90;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:45:17;17.17;;;5.97;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:47:43;9.18;;;5.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:50:08;13.82;;;6.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:52:35;10.45;;;5.97;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:55:03;16.17;;;6.40;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:57:30;9.77;;;6.10;;
76409;SDS011;65238;42.662;23.280;2023-09-30T08:59:55;11.50;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:02:21;13.57;;;7.00;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:04:46;9.98;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:07:12;10.88;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:09:38;11.40;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:12:03;14.20;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:14:41;15.60;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:17:11;18.42;;;7.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:19:36;14.20;;;7.97;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:22:02;17.73;;;7.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:24:35;13.48;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:27:13;11.77;;;6.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:29:42;15.95;;;7.18;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:32:10;11.95;;;7.43;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:34:39;17.20;;;7.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:39:58;12.73;;;7.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:42:32;16.25;;;7.72;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:45:00;16.33;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:47:27;13.15;;;6.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:49:54;8.10;;;5.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:52:22;13.60;;;6.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:54:49;14.27;;;6.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:57:16;15.52;;;6.53;;
76409;SDS011;65238;42.662;23.280;2023-09-30T09:59:45;17.83;;;5.78;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:02:14;9.20;;;5.60;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:04:44;11.43;;;5.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:07:12;14.45;;;5.18;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:09:46;13.65;;;4.72;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:12:13;11.85;;;5.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:14:39;15.57;;;5.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:17:04;14.43;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:19:30;9.27;;;4.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:24:45;9.43;;;4.75;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:35:18;12.07;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:40:46;10.40;;;4.18;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:45:56;8.77;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:50:56;10.82;;;4.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:53:25;9.52;;;3.20;;
76409;SDS011;65238;42.662;23.280;2023-09-30T10:55:59;9.25;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:01:10;5.78;;;3.92;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:03:37;8.95;;;3.67;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:06:03;5.95;;;3.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:08:29;6.05;;;3.53;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:10:55;6.53;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:13:21;7.60;;;4.22;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:15:47;5.80;;;3.75;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:18:16;8.82;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:20:42;5.80;;;3.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:23:09;9.32;;;3.63;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:25:36;12.90;;;3.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:28:18;12.75;;;3.85;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:30:57;5.78;;;3.97;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:33:26;7.25;;;4.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:36:02;4.80;;;3.58;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:38:29;8.25;;;4.53;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:41:01;9.05;;;3.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:43:34;7.55;;;4.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:46:07;13.90;;;4.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:48:34;6.78;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:51:03;9.07;;;4.05;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:53:29;6.13;;;4.20;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:55:56;4.93;;;4.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T11:58:27;8.35;;;4.28;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:00:53;5.32;;;4.28;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:03:19;12.48;;;5.00;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:05:45;9.25;;;4.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:08:11;7.38;;;4.13;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:10:36;10.48;;;5.60;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:13:02;9.00;;;4.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:15:28;6.45;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:17:53;8.82;;;4.20;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:20:19;10.40;;;4.22;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:22:45;8.48;;;4.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:25:11;10.40;;;4.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:27:36;9.77;;;4.78;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:30:01;11.73;;;4.70;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:32:29;15.63;;;4.68;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:34:56;8.35;;;4.38;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:37:21;7.60;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:39:46;7.85;;;4.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:42:12;4.63;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:44:39;11.50;;;4.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:47:04;7.65;;;4.13;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:49:30;14.40;;;4.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:51:56;5.97;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:54:23;13.95;;;4.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:56:49;9.80;;;4.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T12:59:15;7.57;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:01:42;10.02;;;4.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:04:09;12.32;;;4.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:06:34;6.13;;;4.88;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:09:00;11.30;;;4.82;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:11:27;10.75;;;4.68;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:13:52;9.88;;;5.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:16:18;10.38;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:18:43;7.07;;;4.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:21:09;10.18;;;4.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:23:37;7.88;;;4.75;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:26:03;12.80;;;5.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:28:28;10.25;;;4.40;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:30:53;6.95;;;4.32;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:33:19;7.57;;;4.25;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:35:46;11.10;;;5.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:38:11;14.30;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:40:37;6.70;;;4.57;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:43:05;6.38;;;4.63;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:45:31;9.00;;;5.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:47:57;14.23;;;5.22;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:50:22;9.07;;;5.22;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:52:48;12.52;;;4.97;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:55:22;13.80;;;5.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T13:58:15;11.10;;;5.28;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:00:45;6.32;;;4.63;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:03:11;14.50;;;4.68;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:05:37;13.88;;;5.15;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:08:04;7.40;;;4.50;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:10:32;10.43;;;4.45;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:12:58;10.07;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:15:23;10.57;;;4.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:17:53;6.93;;;4.72;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:20:20;7.15;;;4.55;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:22:46;8.82;;;4.85;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:25:12;14.07;;;7.95;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:27:38;8.75;;;5.20;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:30:05;8.68;;;5.35;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:32:31;9.35;;;4.47;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:34:57;9.63;;;5.18;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:37:23;14.40;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:39:49;7.13;;;4.65;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:42:23;12.50;;;5.10;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:44:49;10.60;;;5.05;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:47:17;8.50;;;4.30;;
76409;SDS011;65238;42.662;23.280;2023-09-30T14:49:43;14.80;;;5.30;;