sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45296;SDS011;31040;51.622;10.420;2024-01-30T00:00:50;9.63;;;6.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:03:18;9.70;;;5.68;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:05:45;7.10;;;5.47;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:08:13;8.65;;;5.97;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:10:40;6.43;;;4.88;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:13:08;7.75;;;5.65;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:15:35;7.75;;;5.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:18:03;6.07;;;4.93;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:20:30;9.07;;;5.10;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:22:58;7.95;;;5.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:25:25;5.95;;;5.10;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:27:53;6.45;;;5.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:30:20;7.72;;;5.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:32:48;6.85;;;5.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:35:15;7.38;;;5.07;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:37:43;7.07;;;5.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:40:11;11.43;;;5.75;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:42:42;8.00;;;5.68;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:45:16;8.18;;;5.15;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:47:44;11.00;;;6.22;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:50:11;9.30;;;6.53;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:52:39;7.75;;;6.93;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:55:07;7.72;;;6.22;;
45296;SDS011;31040;51.622;10.420;2024-01-30T00:57:35;9.73;;;7.28;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:00:03;8.25;;;6.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:02:32;9.90;;;6.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:05:00;13.23;;;6.82;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:07:27;9.82;;;6.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:09:55;8.95;;;5.72;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:12:22;7.05;;;6.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:14:50;8.90;;;5.88;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:17:18;7.38;;;6.05;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:19:45;9.23;;;5.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:22:13;9.48;;;5.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:24:41;8.90;;;5.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:27:08;6.43;;;5.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:29:35;9.20;;;6.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:32:03;10.57;;;7.07;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:34:30;9.85;;;6.05;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:36:58;8.15;;;5.95;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:39:25;10.00;;;5.75;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:41:53;9.30;;;6.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:44:20;9.65;;;6.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:46:48;7.53;;;5.72;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:49:15;7.82;;;5.53;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:51:43;7.30;;;5.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:54:11;7.60;;;5.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:56:39;9.30;;;5.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T01:59:07;7.30;;;5.97;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:01:38;8.75;;;5.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:04:09;8.80;;;6.17;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:06:37;7.03;;;5.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:09:05;8.18;;;6.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:11:33;8.75;;;5.55;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:14:04;8.95;;;5.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:19:03;8.93;;;6.28;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:21:32;9.05;;;5.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:23:59;8.55;;;5.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:26:27;7.00;;;4.95;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:28:54;9.20;;;5.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:31:21;9.43;;;6.65;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:33:50;8.85;;;6.45;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:36:18;8.07;;;6.78;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:38:45;12.35;;;6.88;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:41:13;9.25;;;5.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:43:41;9.50;;;6.90;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:46:08;7.55;;;5.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:48:36;9.70;;;6.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:51:05;9.88;;;7.05;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:53:33;10.65;;;6.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:56:00;10.98;;;6.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T02:58:28;10.40;;;6.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:00:55;8.00;;;6.03;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:03:22;9.73;;;6.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:05:50;10.75;;;6.20;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:08:17;9.13;;;7.05;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:10:45;8.90;;;5.72;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:13:12;8.13;;;5.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:15:40;9.68;;;5.32;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:18:07;9.27;;;6.45;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:20:35;6.00;;;5.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:23:02;7.20;;;5.93;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:25:30;7.90;;;6.13;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:27:57;7.30;;;5.72;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:30:25;8.40;;;6.32;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:32:52;8.05;;;6.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:35:20;9.52;;;5.82;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:37:47;9.45;;;5.90;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:40:14;9.63;;;6.32;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:42:42;10.45;;;6.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:45:10;8.63;;;6.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:47:37;7.95;;;5.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:50:04;8.70;;;6.53;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:52:32;12.20;;;7.45;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:54:59;9.55;;;6.82;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:57:27;9.98;;;6.03;;
45296;SDS011;31040;51.622;10.420;2024-01-30T03:59:54;8.18;;;5.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:02:24;8.20;;;6.32;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:04:52;6.63;;;5.22;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:07:19;7.63;;;5.45;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:09:49;11.90;;;6.53;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:12:17;6.47;;;5.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:14:45;9.15;;;6.10;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:17:13;9.82;;;6.10;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:19:40;7.90;;;6.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:22:08;9.40;;;5.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:24:36;8.48;;;5.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:27:03;9.77;;;5.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:29:33;9.07;;;6.13;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:32:01;7.45;;;5.90;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:34:28;12.32;;;6.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:36:56;8.73;;;6.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:39:24;9.30;;;5.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:41:52;8.25;;;5.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:44:19;8.23;;;5.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:46:46;9.82;;;6.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:49:14;8.02;;;5.75;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:51:42;12.55;;;6.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:54:10;10.27;;;5.97;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:56:37;10.45;;;6.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T04:59:06;9.43;;;6.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:01:35;9.52;;;7.25;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:04:02;13.50;;;7.53;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:06:30;8.40;;;6.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:08:57;11.68;;;6.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:11:25;9.77;;;6.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:13:52;8.93;;;6.93;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:16:20;10.05;;;6.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:18:47;13.18;;;10.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:21:15;14.57;;;9.68;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:23:42;10.98;;;8.75;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:26:10;15.35;;;8.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:28:37;13.25;;;9.32;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:31:04;12.73;;;8.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:33:32;9.93;;;8.20;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:36:00;14.10;;;8.27;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:38:29;11.40;;;8.07;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:40:56;8.93;;;6.68;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:43:27;10.00;;;6.72;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:45:54;10.75;;;6.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:48:21;7.60;;;6.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:50:49;8.15;;;6.30;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:53:16;10.52;;;7.45;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:55:44;9.40;;;6.82;;
45296;SDS011;31040;51.622;10.420;2024-01-30T05:58:11;10.40;;;7.03;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:00:39;10.23;;;7.03;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:03:07;8.90;;;7.03;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:05:34;9.25;;;6.97;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:08:02;8.18;;;7.32;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:10:29;9.80;;;7.05;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:12:57;9.20;;;6.95;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:15:24;7.75;;;6.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:17:52;9.57;;;7.10;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:20:19;10.55;;;7.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:22:47;9.95;;;6.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:25:14;9.60;;;6.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:27:43;9.10;;;6.65;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:30:10;11.48;;;6.28;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:32:38;8.90;;;6.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:35:06;8.65;;;6.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:37:33;11.18;;;7.38;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:40:01;10.05;;;7.28;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:42:29;11.18;;;8.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:44:56;11.35;;;8.52;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:47:23;12.57;;;7.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:49:51;11.25;;;7.75;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:52:19;12.63;;;9.02;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:54:46;18.25;;;10.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:57:14;15.82;;;9.77;;
45296;SDS011;31040;51.622;10.420;2024-01-30T06:59:41;17.80;;;10.98;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:02:10;17.85;;;10.73;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:04:38;18.10;;;10.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:07:12;17.90;;;10.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:09:42;19.17;;;10.13;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:12:09;14.02;;;9.38;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:14:37;16.77;;;9.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:17:04;15.05;;;10.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:19:32;14.25;;;10.02;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:22:01;13.68;;;9.52;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:24:28;11.88;;;8.88;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:26:56;13.27;;;9.65;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:29:24;16.88;;;10.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:31:51;16.75;;;9.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:34:19;17.27;;;10.68;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:36:46;17.77;;;11.20;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:39:14;16.67;;;11.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:41:41;17.45;;;11.13;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:44:09;19.25;;;11.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:46:36;17.40;;;10.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:49:04;15.93;;;9.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:51:31;15.02;;;10.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:53:59;14.27;;;10.23;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:56:26;16.60;;;11.27;;
45296;SDS011;31040;51.622;10.420;2024-01-30T07:58:54;13.85;;;9.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:01:21;16.48;;;10.10;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:03:49;13.00;;;9.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:06:16;11.63;;;8.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:08:44;14.60;;;9.23;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:11:12;20.95;;;11.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:13:39;17.33;;;11.73;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:16:06;11.80;;;9.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:18:38;16.70;;;10.45;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:21:06;14.50;;;9.25;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:23:34;12.68;;;9.52;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:26:01;12.40;;;8.77;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:28:29;13.57;;;9.13;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:30:56;14.70;;;10.15;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:33:24;15.15;;;9.65;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:35:51;19.02;;;12.07;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:38:19;19.25;;;11.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:40:46;14.30;;;10.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:43:14;15.32;;;10.45;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:45:42;14.43;;;10.23;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:48:09;14.93;;;10.27;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:50:37;15.05;;;10.68;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:53:04;14.40;;;11.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:55:32;14.68;;;9.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T08:57:59;12.88;;;9.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:00:27;13.02;;;10.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:02:55;13.27;;;9.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:05:23;14.77;;;9.77;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:07:50;13.18;;;10.20;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:10:17;15.25;;;10.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:12:47;15.93;;;10.20;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:15:16;14.13;;;10.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:17:43;13.35;;;9.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:20:11;14.20;;;10.27;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:22:38;12.05;;;8.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:25:06;11.82;;;9.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:27:33;11.80;;;7.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:30:01;11.65;;;8.23;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:32:29;12.10;;;9.02;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:34:57;12.15;;;8.13;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:37:24;9.60;;;7.82;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:39:53;10.40;;;8.30;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:42:54;11.32;;;8.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:45:23;10.75;;;8.90;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:47:51;13.57;;;9.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:50:19;12.18;;;9.55;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:52:47;12.60;;;8.65;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:55:14;10.85;;;8.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T09:57:42;12.30;;;8.65;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:00:10;10.82;;;8.75;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:02:38;14.00;;;8.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:05:05;11.85;;;9.25;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:07:33;12.07;;;8.77;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:10:01;12.38;;;8.98;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:12:29;15.50;;;9.35;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:14:56;13.13;;;8.25;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:17:24;12.52;;;8.93;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:19:59;10.50;;;8.48;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:22:27;10.25;;;8.52;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:24:55;11.13;;;8.23;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:27:29;11.40;;;7.97;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:29:57;11.32;;;8.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:32:25;11.00;;;9.10;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:34:53;12.80;;;8.52;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:37:20;10.23;;;8.68;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:39:49;13.27;;;9.98;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:42:18;12.85;;;9.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:47:33;13.40;;;9.20;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:50:02;12.00;;;9.65;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:52:30;14.77;;;10.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:54:58;12.48;;;10.15;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:57:26;14.75;;;10.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T10:59:58;16.25;;;11.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:02:26;14.07;;;12.05;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:04:57;15.18;;;10.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:07:28;12.48;;;11.18;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:10:00;15.15;;;11.68;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:12:30;13.32;;;10.05;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:15:03;16.95;;;11.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:18:07;12.77;;;10.30;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:20:27;14.27;;;10.73;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:22:58;12.10;;;9.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:25:25;12.93;;;10.48;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:27:54;15.30;;;10.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:30:23;10.60;;;8.98;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:33:03;14.32;;;11.55;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:35:33;13.55;;;10.93;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:38:01;14.45;;;10.80;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:40:29;8.80;;;6.55;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:42:58;9.35;;;7.05;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:45:29;11.05;;;8.23;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:47:57;10.30;;;8.27;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:50:31;8.13;;;6.30;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:52:59;7.65;;;6.72;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:55:26;6.97;;;6.03;;
45296;SDS011;31040;51.622;10.420;2024-01-30T11:57:59;8.02;;;7.03;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:00:27;6.60;;;5.88;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:02:56;9.77;;;6.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:05:24;10.38;;;6.45;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:07:51;6.90;;;6.20;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:10:19;8.27;;;5.97;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:12:47;7.00;;;5.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:15:15;8.02;;;5.82;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:17:43;8.45;;;6.10;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:20:14;6.68;;;5.78;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:22:44;9.93;;;6.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:25:13;10.05;;;6.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:27:44;8.50;;;6.22;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:30:12;8.43;;;6.25;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:32:42;7.82;;;5.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:35:10;7.88;;;6.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:37:38;8.65;;;6.60;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:40:09;7.07;;;5.32;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:42:43;9.77;;;6.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:45:13;8.50;;;6.22;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:47:41;8.30;;;6.55;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:50:09;8.80;;;5.90;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:52:38;8.10;;;5.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:55:06;9.40;;;5.93;;
45296;SDS011;31040;51.622;10.420;2024-01-30T12:57:33;6.18;;;5.57;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:00:01;7.68;;;5.93;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:02:29;7.10;;;5.47;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:05:01;7.88;;;5.72;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:07:29;8.50;;;7.22;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:09:56;9.18;;;6.13;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:12:30;9.02;;;6.38;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:15:01;8.43;;;6.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:17:30;8.18;;;5.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:19:58;6.30;;;5.45;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:22:36;6.18;;;5.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:25:06;7.35;;;5.70;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:27:34;7.65;;;6.13;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:30:02;7.88;;;5.63;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:32:30;7.68;;;6.25;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:34:57;6.60;;;5.38;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:37:25;7.30;;;6.47;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:39:53;9.10;;;7.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:42:20;10.35;;;8.30;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:44:48;9.57;;;6.43;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:47:15;8.40;;;6.07;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:49:43;7.97;;;6.82;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:52:10;6.75;;;6.05;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:54:38;9.07;;;6.07;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:57:05;9.23;;;6.53;;
45296;SDS011;31040;51.622;10.420;2024-01-30T13:59:34;8.13;;;5.90;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:02:01;7.75;;;5.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:04:29;6.47;;;5.75;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:06:57;8.07;;;6.00;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:09:30;9.68;;;6.55;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:11:59;6.93;;;5.88;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:14:26;7.30;;;5.72;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:16:54;8.98;;;5.68;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:19:21;7.38;;;5.85;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:21:49;8.90;;;6.38;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:24:16;7.50;;;5.90;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:26:44;10.75;;;7.75;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:29:11;10.98;;;7.40;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:31:39;13.90;;;10.02;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:34:06;12.52;;;8.50;;
45296;SDS011;31040;51.622;10.420;2024-01-30T14:36:35;13.38;;;9.48;;