sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23172;BME280;11754;42.664;23.594;2023-04-22T00:01:28;95088.72;;;9.26;75.48
23172;BME280;11754;42.664;23.594;2023-04-22T00:03:54;95088.25;;;9.23;75.41
23172;BME280;11754;42.664;23.594;2023-04-22T00:06:19;95092.06;;;9.20;75.31
23172;BME280;11754;42.664;23.594;2023-04-22T00:08:48;95087.59;;;9.04;75.73
23172;BME280;11754;42.664;23.594;2023-04-22T00:11:13;95087.31;;;8.99;75.76
23172;BME280;11754;42.664;23.594;2023-04-22T00:13:39;95085.19;;;8.95;75.59
23172;BME280;11754;42.664;23.594;2023-04-22T00:16:04;95086.31;;;8.92;76.04
23172;BME280;11754;42.664;23.594;2023-04-22T00:18:30;95084.53;;;8.84;76.18
23172;BME280;11754;42.664;23.594;2023-04-22T00:20:55;95076.13;;;8.81;76.13
23172;BME280;11754;42.664;23.594;2023-04-22T00:23:20;95083.53;;;8.77;76.34
23172;BME280;11754;42.664;23.594;2023-04-22T00:25:46;95089.28;;;8.81;76.21
23172;BME280;11754;42.664;23.594;2023-04-22T00:28:11;95082.53;;;8.86;76.05
23172;BME280;11754;42.664;23.594;2023-04-22T00:30:37;95095.03;;;8.84;76.14
23172;BME280;11754;42.664;23.594;2023-04-22T00:33:02;95099.13;;;8.87;75.81
23172;BME280;11754;42.664;23.594;2023-04-22T00:35:28;95090.28;;;8.88;75.99
23172;BME280;11754;42.664;23.594;2023-04-22T00:37:53;95094.53;;;8.81;75.48
23172;BME280;11754;42.664;23.594;2023-04-22T00:40:19;95107.19;;;8.77;75.56
23172;BME280;11754;42.664;23.594;2023-04-22T00:42:48;95101.59;;;8.72;75.15
23172;BME280;11754;42.664;23.594;2023-04-22T00:45:14;95108.16;;;8.68;75.55
23172;BME280;11754;42.664;23.594;2023-04-22T00:47:43;95103.56;;;8.70;75.22
23172;BME280;11754;42.664;23.594;2023-04-22T00:50:09;95097.31;;;8.71;75.07
23172;BME280;11754;42.664;23.594;2023-04-22T00:52:34;95092.38;;;8.68;75.72
23172;BME280;11754;42.664;23.594;2023-04-22T00:55:00;95098.81;;;8.65;75.89
23172;BME280;11754;42.664;23.594;2023-04-22T00:57:25;95098.97;;;8.64;76.07
23172;BME280;11754;42.664;23.594;2023-04-22T00:59:51;95097.00;;;8.66;75.22
23172;BME280;11754;42.664;23.594;2023-04-22T01:02:17;95102.91;;;8.60;75.85
23172;BME280;11754;42.664;23.594;2023-04-22T01:04:43;95099.59;;;8.58;75.87
23172;BME280;11754;42.664;23.594;2023-04-22T01:07:08;95102.41;;;8.56;75.76
23172;BME280;11754;42.664;23.594;2023-04-22T01:09:35;95102.72;;;8.53;75.40
23172;BME280;11754;42.664;23.594;2023-04-22T01:12:01;95101.91;;;8.53;75.50
23172;BME280;11754;42.664;23.594;2023-04-22T01:14:26;95098.63;;;8.51;75.79
23172;BME280;11754;42.664;23.594;2023-04-22T01:16:53;95101.91;;;8.53;75.95
23172;BME280;11754;42.664;23.594;2023-04-22T01:19:19;95096.97;;;8.50;76.25
23172;BME280;11754;42.664;23.594;2023-04-22T01:21:45;95101.59;;;8.48;75.88
23172;BME280;11754;42.664;23.594;2023-04-22T01:24:11;95095.66;;;8.46;76.13
23172;BME280;11754;42.664;23.594;2023-04-22T01:26:37;95099.59;;;8.41;76.55
23172;BME280;11754;42.664;23.594;2023-04-22T01:29:04;95098.63;;;8.42;76.31
23172;BME280;11754;42.664;23.594;2023-04-22T01:31:29;95100.38;;;8.34;76.16
23172;BME280;11754;42.664;23.594;2023-04-22T01:33:55;95098.72;;;8.25;75.56
23172;BME280;11754;42.664;23.594;2023-04-22T01:36:21;95104.75;;;8.09;76.00
23172;BME280;11754;42.664;23.594;2023-04-22T01:38:46;95099.75;;;7.89;76.20
23172;BME280;11754;42.664;23.594;2023-04-22T01:41:12;95109.91;;;7.76;76.73
23172;BME280;11754;42.664;23.594;2023-04-22T01:43:38;95107.22;;;7.68;77.09
23172;BME280;11754;42.664;23.594;2023-04-22T01:46:04;95097.38;;;7.62;77.06
23172;BME280;11754;42.664;23.594;2023-04-22T01:48:30;95099.31;;;7.60;77.25
23172;BME280;11754;42.664;23.594;2023-04-22T01:50:55;95101.63;;;7.63;76.94
23172;BME280;11754;42.664;23.594;2023-04-22T01:53:21;95098.69;;;7.66;77.05
23172;BME280;11754;42.664;23.594;2023-04-22T01:55:46;95102.13;;;7.66;76.97
23172;BME280;11754;42.664;23.594;2023-04-22T01:58:12;95103.94;;;7.66;76.74
23172;BME280;11754;42.664;23.594;2023-04-22T02:00:37;95101.66;;;7.71;76.73
23172;BME280;11754;42.664;23.594;2023-04-22T02:03:02;95102.47;;;7.71;76.49
23172;BME280;11754;42.664;23.594;2023-04-22T02:05:28;95097.72;;;7.75;76.34
23172;BME280;11754;42.664;23.594;2023-04-22T02:07:53;95103.31;;;7.72;76.50
23172;BME280;11754;42.664;23.594;2023-04-22T02:10:19;95104.94;;;7.73;76.55
23172;BME280;11754;42.664;23.594;2023-04-22T02:12:45;95104.78;;;7.75;76.44
23172;BME280;11754;42.664;23.594;2023-04-22T02:15:11;95100.53;;;7.74;76.37
23172;BME280;11754;42.664;23.594;2023-04-22T02:17:36;95107.41;;;7.75;75.87
23172;BME280;11754;42.664;23.594;2023-04-22T02:20:03;95105.94;;;7.72;75.92
23172;BME280;11754;42.664;23.594;2023-04-22T02:22:29;95101.22;;;7.84;74.96
23172;BME280;11754;42.664;23.594;2023-04-22T02:24:54;95104.34;;;7.79;74.95
23172;BME280;11754;42.664;23.594;2023-04-22T02:27:20;95106.78;;;7.81;75.36
23172;BME280;11754;42.664;23.594;2023-04-22T02:29:46;95103.69;;;7.85;75.09
23172;BME280;11754;42.664;23.594;2023-04-22T02:32:11;95096.78;;;7.84;75.22
23172;BME280;11754;42.664;23.594;2023-04-22T02:34:37;95098.75;;;7.82;75.30
23172;BME280;11754;42.664;23.594;2023-04-22T02:37:02;95105.34;;;7.86;74.95
23172;BME280;11754;42.664;23.594;2023-04-22T02:39:28;95110.59;;;7.86;75.31
23172;BME280;11754;42.664;23.594;2023-04-22T02:41:53;95112.22;;;7.87;74.92
23172;BME280;11754;42.664;23.594;2023-04-22T02:44:18;95122.56;;;7.89;74.75
23172;BME280;11754;42.664;23.594;2023-04-22T02:46:44;95120.75;;;7.89;74.24
23172;BME280;11754;42.664;23.594;2023-04-22T02:49:09;95128.09;;;7.78;74.41
23172;BME280;11754;42.664;23.594;2023-04-22T02:51:37;95120.41;;;7.76;74.95
23172;BME280;11754;42.664;23.594;2023-04-22T02:54:03;95131.22;;;7.73;74.57
23172;BME280;11754;42.664;23.594;2023-04-22T02:56:28;95121.31;;;7.67;75.11
23172;BME280;11754;42.664;23.594;2023-04-22T02:58:54;95124.31;;;7.72;74.96
23172;BME280;11754;42.664;23.594;2023-04-22T03:01:19;95114.13;;;7.69;75.37
23172;BME280;11754;42.664;23.594;2023-04-22T03:03:44;95117.06;;;7.66;75.08
23172;BME280;11754;42.664;23.594;2023-04-22T03:06:10;95126.88;;;7.64;75.27
23172;BME280;11754;42.664;23.594;2023-04-22T03:08:35;95133.72;;;7.57;76.00
23172;BME280;11754;42.664;23.594;2023-04-22T03:11:01;95121.13;;;7.60;75.82
23172;BME280;11754;42.664;23.594;2023-04-22T03:13:26;95127.84;;;7.55;75.92
23172;BME280;11754;42.664;23.594;2023-04-22T03:15:51;95123.50;;;7.45;76.59
23172;BME280;11754;42.664;23.594;2023-04-22T03:18:17;95122.47;;;7.38;76.89
23172;BME280;11754;42.664;23.594;2023-04-22T03:20:42;95116.72;;;7.35;77.12
23172;BME280;11754;42.664;23.594;2023-04-22T03:23:07;95120.50;;;7.32;76.82
23172;BME280;11754;42.664;23.594;2023-04-22T03:25:34;95116.22;;;7.31;77.14
23172;BME280;11754;42.664;23.594;2023-04-22T03:28:02;95123.72;;;7.26;76.91
23172;BME280;11754;42.664;23.594;2023-04-22T03:30:27;95129.78;;;7.27;76.93
23172;BME280;11754;42.664;23.594;2023-04-22T03:32:53;95130.78;;;7.26;77.21
23172;BME280;11754;42.664;23.594;2023-04-22T03:35:19;95138.47;;;7.27;76.92
23172;BME280;11754;42.664;23.594;2023-04-22T03:37:44;95135.50;;;7.22;77.00
23172;BME280;11754;42.664;23.594;2023-04-22T03:40:10;95146.81;;;7.22;76.64
23172;BME280;11754;42.664;23.594;2023-04-22T03:42:35;95157.09;;;7.16;76.36
23172;BME280;11754;42.664;23.594;2023-04-22T03:45:01;95146.84;;;7.05;75.88
23172;BME280;11754;42.664;23.594;2023-04-22T03:47:26;95145.28;;;6.94;76.08
23172;BME280;11754;42.664;23.594;2023-04-22T03:49:52;95145.06;;;6.87;76.17
23172;BME280;11754;42.664;23.594;2023-04-22T03:52:17;95153.31;;;6.92;76.76
23172;BME280;11754;42.664;23.594;2023-04-22T03:54:42;95143.38;;;6.96;76.63
23172;BME280;11754;42.664;23.594;2023-04-22T03:57:08;95140.56;;;6.97;76.93
23172;BME280;11754;42.664;23.594;2023-04-22T03:59:33;95145.41;;;7.10;76.97
23172;BME280;11754;42.664;23.594;2023-04-22T04:01:58;95145.84;;;7.23;76.49
23172;BME280;11754;42.664;23.594;2023-04-22T04:04:24;95154.66;;;7.40;75.71
23172;BME280;11754;42.664;23.594;2023-04-22T04:06:49;95163.91;;;7.53;75.69
23172;BME280;11754;42.664;23.594;2023-04-22T04:09:15;95162.59;;;7.57;75.18
23172;BME280;11754;42.664;23.594;2023-04-22T04:11:40;95168.66;;;7.57;75.24
23172;BME280;11754;42.664;23.594;2023-04-22T04:14:06;95162.97;;;7.62;75.24
23172;BME280;11754;42.664;23.594;2023-04-22T04:16:32;95164.44;;;7.64;75.48
23172;BME280;11754;42.664;23.594;2023-04-22T04:18:57;95168.25;;;7.70;75.59
23172;BME280;11754;42.664;23.594;2023-04-22T04:21:23;95165.16;;;7.75;75.32
23172;BME280;11754;42.664;23.594;2023-04-22T04:23:48;95167.50;;;7.86;75.45
23172;BME280;11754;42.664;23.594;2023-04-22T04:26:13;95165.47;;;7.98;75.24
23172;BME280;11754;42.664;23.594;2023-04-22T04:28:39;95167.59;;;8.02;75.55
23172;BME280;11754;42.664;23.594;2023-04-22T04:31:06;95174.38;;;8.13;75.02
23172;BME280;11754;42.664;23.594;2023-04-22T04:33:31;95173.91;;;8.26;74.80
23172;BME280;11754;42.664;23.594;2023-04-22T04:35:57;95176.28;;;8.37;74.73
23172;BME280;11754;42.664;23.594;2023-04-22T04:38:23;95176.81;;;8.40;74.67
23172;BME280;11754;42.664;23.594;2023-04-22T04:40:50;95185.34;;;8.51;74.88
23172;BME280;11754;42.664;23.594;2023-04-22T04:43:15;95186.72;;;8.63;75.24
23172;BME280;11754;42.664;23.594;2023-04-22T04:45:41;95194.59;;;8.71;74.58
23172;BME280;11754;42.664;23.594;2023-04-22T04:48:11;95192.31;;;8.76;74.46
23172;BME280;11754;42.664;23.594;2023-04-22T04:50:37;95202.50;;;8.79;74.05
23172;BME280;11754;42.664;23.594;2023-04-22T04:53:03;95203.19;;;8.89;73.57
23172;BME280;11754;42.664;23.594;2023-04-22T04:55:28;95204.19;;;8.88;73.80
23172;BME280;11754;42.664;23.594;2023-04-22T04:57:53;95211.06;;;8.98;73.70
23172;BME280;11754;42.664;23.594;2023-04-22T05:00:19;95212.06;;;9.05;73.08
23172;BME280;11754;42.664;23.594;2023-04-22T05:02:44;95212.38;;;8.85;73.54
23172;BME280;11754;42.664;23.594;2023-04-22T05:05:10;95203.81;;;8.83;74.03
23172;BME280;11754;42.664;23.594;2023-04-22T05:07:35;95214.69;;;8.88;74.02
23172;BME280;11754;42.664;23.594;2023-04-22T05:10:01;95213.75;;;9.06;73.50
23172;BME280;11754;42.664;23.594;2023-04-22T05:12:27;95212.09;;;9.13;73.27
23172;BME280;11754;42.664;23.594;2023-04-22T05:14:52;95214.41;;;9.16;73.40
23172;BME280;11754;42.664;23.594;2023-04-22T05:17:18;95214.06;;;9.19;73.67
23172;BME280;11754;42.664;23.594;2023-04-22T05:19:44;95211.28;;;9.21;73.43
23172;BME280;11754;42.664;23.594;2023-04-22T05:22:09;95222.94;;;9.26;74.29
23172;BME280;11754;42.664;23.594;2023-04-22T05:24:35;95215.38;;;9.39;74.38
23172;BME280;11754;42.664;23.594;2023-04-22T05:27:00;95215.38;;;9.56;73.61
23172;BME280;11754;42.664;23.594;2023-04-22T05:29:27;95212.41;;;9.67;73.46
23172;BME280;11754;42.664;23.594;2023-04-22T05:31:52;95215.34;;;9.72;73.53
23172;BME280;11754;42.664;23.594;2023-04-22T05:34:17;95217.97;;;9.80;73.26
23172;BME280;11754;42.664;23.594;2023-04-22T05:36:43;95212.53;;;9.82;73.02
23172;BME280;11754;42.664;23.594;2023-04-22T05:39:08;95200.84;;;9.93;74.05
23172;BME280;11754;42.664;23.594;2023-04-22T05:41:34;95218.91;;;10.04;73.53
23172;BME280;11754;42.664;23.594;2023-04-22T05:43:59;95214.47;;;10.04;73.38
23172;BME280;11754;42.664;23.594;2023-04-22T05:46:25;95208.66;;;10.25;72.95
23172;BME280;11754;42.664;23.594;2023-04-22T05:48:50;95205.59;;;10.45;73.00
23172;BME280;11754;42.664;23.594;2023-04-22T05:51:15;95206.97;;;10.95;72.07
23172;BME280;11754;42.664;23.594;2023-04-22T05:53:41;95209.81;;;11.16;69.95
23172;BME280;11754;42.664;23.594;2023-04-22T05:56:06;95208.50;;;11.58;68.91
23172;BME280;11754;42.664;23.594;2023-04-22T05:58:31;95213.03;;;11.64;67.96
23172;BME280;11754;42.664;23.594;2023-04-22T06:00:57;95203.75;;;11.68;67.90
23172;BME280;11754;42.664;23.594;2023-04-22T06:03:22;95199.03;;;11.78;67.79
23172;BME280;11754;42.664;23.594;2023-04-22T06:05:48;95201.09;;;12.06;67.54
23172;BME280;11754;42.664;23.594;2023-04-22T06:08:13;95200.53;;;12.25;66.67
23172;BME280;11754;42.664;23.594;2023-04-22T06:10:39;95202.28;;;12.48;65.87
23172;BME280;11754;42.664;23.594;2023-04-22T06:13:04;95206.72;;;12.62;64.33
23172;BME280;11754;42.664;23.594;2023-04-22T06:15:30;95210.53;;;12.74;63.84
23172;BME280;11754;42.664;23.594;2023-04-22T06:17:55;95205.44;;;12.58;62.49
23172;BME280;11754;42.664;23.594;2023-04-22T06:20:21;95207.69;;;12.76;63.26
23172;BME280;11754;42.664;23.594;2023-04-22T06:22:46;95212.97;;;13.12;62.65
23172;BME280;11754;42.664;23.594;2023-04-22T06:25:11;95210.03;;;13.43;61.62
23172;BME280;11754;42.664;23.594;2023-04-22T06:27:37;95217.16;;;13.64;60.82
23172;BME280;11754;42.664;23.594;2023-04-22T06:30:03;95212.53;;;14.01;60.73
23172;BME280;11754;42.664;23.594;2023-04-22T06:32:29;95208.56;;;14.18;59.66
23172;BME280;11754;42.664;23.594;2023-04-22T06:34:54;95213.13;;;14.31;59.46
23172;BME280;11754;42.664;23.594;2023-04-22T06:37:19;95216.28;;;14.13;58.64
23172;BME280;11754;42.664;23.594;2023-04-22T06:39:45;95216.38;;;14.27;58.99
23172;BME280;11754;42.664;23.594;2023-04-22T06:42:10;95209.72;;;14.44;58.86
23172;BME280;11754;42.664;23.594;2023-04-22T06:44:36;95207.22;;;14.71;58.34
23172;BME280;11754;42.664;23.594;2023-04-22T06:47:01;95209.97;;;14.90;57.63
23172;BME280;11754;42.664;23.594;2023-04-22T06:49:26;95206.13;;;15.06;57.41
23172;BME280;11754;42.664;23.594;2023-04-22T06:51:52;95211.44;;;15.06;56.93
23172;BME280;11754;42.664;23.594;2023-04-22T06:54:17;95215.09;;;15.05;56.97
23172;BME280;11754;42.664;23.594;2023-04-22T06:56:42;95215.91;;;14.99;55.96
23172;BME280;11754;42.664;23.594;2023-04-22T06:59:08;95207.75;;;15.01;56.08
23172;BME280;11754;42.664;23.594;2023-04-22T07:01:33;95211.22;;;15.14;56.10
23172;BME280;11754;42.664;23.594;2023-04-22T07:03:58;95210.16;;;14.82;55.35
23172;BME280;11754;42.664;23.594;2023-04-22T07:06:24;95213.38;;;14.78;55.92
23172;BME280;11754;42.664;23.594;2023-04-22T07:08:49;95209.66;;;14.65;56.80
23172;BME280;11754;42.664;23.594;2023-04-22T07:11:15;95209.28;;;14.82;56.77
23172;BME280;11754;42.664;23.594;2023-04-22T07:13:40;95213.38;;;14.78;57.27
23172;BME280;11754;42.664;23.594;2023-04-22T07:16:06;95211.44;;;15.06;57.12
23172;BME280;11754;42.664;23.594;2023-04-22T07:18:31;95207.81;;;15.41;56.38
23172;BME280;11754;42.664;23.594;2023-04-22T07:20:57;95204.59;;;15.72;55.15
23172;BME280;11754;42.664;23.594;2023-04-22T07:23:22;95201.72;;;15.93;53.79
23172;BME280;11754;42.664;23.594;2023-04-22T07:25:47;95204.41;;;15.80;53.59
23172;BME280;11754;42.664;23.594;2023-04-22T07:28:13;95225.88;;;15.98;54.86
23172;BME280;11754;42.664;23.594;2023-04-22T07:30:38;95210.72;;;15.92;54.62
23172;BME280;11754;42.664;23.594;2023-04-22T07:33:03;95216.88;;;15.99;55.63
23172;BME280;11754;42.664;23.594;2023-04-22T07:35:29;95209.44;;;16.41;54.14
23172;BME280;11754;42.664;23.594;2023-04-22T07:37:55;95223.28;;;16.63;54.04
23172;BME280;11754;42.664;23.594;2023-04-22T07:40:20;95205.47;;;16.77;52.60
23172;BME280;11754;42.664;23.594;2023-04-22T07:42:45;95207.38;;;16.43;52.18
23172;BME280;11754;42.664;23.594;2023-04-22T07:45:11;95210.97;;;16.82;52.77
23172;BME280;11754;42.664;23.594;2023-04-22T07:47:37;95210.03;;;17.01;51.59
23172;BME280;11754;42.664;23.594;2023-04-22T07:50:03;95208.66;;;16.92;51.04
23172;BME280;11754;42.664;23.594;2023-04-22T07:52:28;95211.81;;;17.21;50.72
23172;BME280;11754;42.664;23.594;2023-04-22T07:54:56;95205.69;;;17.14;51.17
23172;BME280;11754;42.664;23.594;2023-04-22T07:57:22;95207.19;;;17.03;51.44
23172;BME280;11754;42.664;23.594;2023-04-22T07:59:48;95201.44;;;17.06;50.60
23172;BME280;11754;42.664;23.594;2023-04-22T08:02:14;95196.31;;;17.36;50.01
23172;BME280;11754;42.664;23.594;2023-04-22T08:04:39;95203.56;;;17.61;49.43
23172;BME280;11754;42.664;23.594;2023-04-22T08:07:05;95201.41;;;17.69;49.02
23172;BME280;11754;42.664;23.594;2023-04-22T08:09:30;95190.75;;;17.69;46.63
23172;BME280;11754;42.664;23.594;2023-04-22T08:11:55;95195.25;;;17.75;46.89
23172;BME280;11754;42.664;23.594;2023-04-22T08:14:22;95190.25;;;18.29;47.23
23172;BME280;11754;42.664;23.594;2023-04-22T08:16:47;95189.97;;;18.56;45.59
23172;BME280;11754;42.664;23.594;2023-04-22T08:19:12;95191.16;;;18.41;45.02
23172;BME280;11754;42.664;23.594;2023-04-22T08:21:38;95185.59;;;18.43;45.09
23172;BME280;11754;42.664;23.594;2023-04-22T08:24:04;95183.56;;;18.38;44.54
23172;BME280;11754;42.664;23.594;2023-04-22T08:26:30;95177.31;;;18.08;45.99
23172;BME280;11754;42.664;23.594;2023-04-22T08:28:55;95181.75;;;18.14;46.83
23172;BME280;11754;42.664;23.594;2023-04-22T08:31:21;95173.38;;;18.72;45.82
23172;BME280;11754;42.664;23.594;2023-04-22T08:33:46;95169.47;;;19.47;44.65
23172;BME280;11754;42.664;23.594;2023-04-22T08:36:12;95172.28;;;19.52;42.12
23172;BME280;11754;42.664;23.594;2023-04-22T08:38:37;95166.41;;;19.31;43.82
23172;BME280;11754;42.664;23.594;2023-04-22T08:41:04;95166.53;;;19.36;42.81
23172;BME280;11754;42.664;23.594;2023-04-22T08:43:31;95161.06;;;19.31;42.82
23172;BME280;11754;42.664;23.594;2023-04-22T08:45:57;95148.34;;;19.57;41.25
23172;BME280;11754;42.664;23.594;2023-04-22T08:48:22;95154.53;;;19.27;41.94
23172;BME280;11754;42.664;23.594;2023-04-22T08:50:48;95152.88;;;19.56;42.25
23172;BME280;11754;42.664;23.594;2023-04-22T08:53:14;95153.28;;;20.54;41.12
23172;BME280;11754;42.664;23.594;2023-04-22T08:55:42;95140.47;;;20.56;37.64
23172;BME280;11754;42.664;23.594;2023-04-22T08:58:09;95140.56;;;20.61;37.09
23172;BME280;11754;42.664;23.594;2023-04-22T09:00:35;95135.84;;;21.37;36.64
23172;BME280;11754;42.664;23.594;2023-04-22T09:03:01;95140.50;;;21.92;36.33
23172;BME280;11754;42.664;23.594;2023-04-22T09:05:32;95131.94;;;23.44;33.54
23172;BME280;11754;42.664;23.594;2023-04-22T09:07:58;95137.13;;;23.78;31.97
23172;BME280;11754;42.664;23.594;2023-04-22T09:10:24;95148.44;;;24.59;31.08
23172;BME280;11754;42.664;23.594;2023-04-22T09:12:50;95141.22;;;25.74;30.29
23172;BME280;11754;42.664;23.594;2023-04-22T09:15:16;95142.00;;;26.35;29.14
23172;BME280;11754;42.664;23.594;2023-04-22T09:17:41;95127.94;;;26.59;28.03
23172;BME280;11754;42.664;23.594;2023-04-22T09:20:08;95128.63;;;26.95;27.38
23172;BME280;11754;42.664;23.594;2023-04-22T09:22:49;95128.69;;;27.74;26.95
23172;BME280;11754;42.664;23.594;2023-04-22T09:25:26;95124.69;;;28.59;26.17
23172;BME280;11754;42.664;23.594;2023-04-22T09:27:55;95118.00;;;27.53;26.91
23172;BME280;11754;42.664;23.594;2023-04-22T09:30:32;95129.75;;;26.79;27.07
23172;BME280;11754;42.664;23.594;2023-04-22T09:33:00;95121.22;;;26.51;27.06
23172;BME280;11754;42.664;23.594;2023-04-22T09:35:34;95117.75;;;27.05;26.92
23172;BME280;11754;42.664;23.594;2023-04-22T09:38:01;95118.13;;;28.41;25.48
23172;BME280;11754;42.664;23.594;2023-04-22T09:40:28;95119.22;;;29.87;25.03
23172;BME280;11754;42.664;23.594;2023-04-22T09:42:55;95117.44;;;31.26;22.50
23172;BME280;11754;42.664;23.594;2023-04-22T09:45:47;95107.47;;;30.38;21.41
23172;BME280;11754;42.664;23.594;2023-04-22T09:48:14;95109.41;;;30.66;21.01
23172;BME280;11754;42.664;23.594;2023-04-22T09:50:44;95110.06;;;30.76;20.94
23172;BME280;11754;42.664;23.594;2023-04-22T09:53:12;95115.22;;;32.54;19.18
23172;BME280;11754;42.664;23.594;2023-04-22T09:55:40;95120.69;;;33.68;18.64
23172;BME280;11754;42.664;23.594;2023-04-22T09:58:25;95106.34;;;34.06;18.13
23172;BME280;11754;42.664;23.594;2023-04-22T10:00:53;95108.44;;;34.09;17.64
23172;BME280;11754;42.664;23.594;2023-04-22T10:03:20;95097.97;;;35.77;16.91
23172;BME280;11754;42.664;23.594;2023-04-22T10:05:45;95094.53;;;38.37;14.93
23172;BME280;11754;42.664;23.594;2023-04-22T10:08:12;95085.09;;;40.69;13.24
23172;BME280;11754;42.664;23.594;2023-04-22T10:10:38;95080.13;;;41.85;12.57
23172;BME280;11754;42.664;23.594;2023-04-22T10:13:05;95085.53;;;42.45;12.24
23172;BME280;11754;42.664;23.594;2023-04-22T10:15:32;95074.16;;;42.98;11.26
23172;BME280;11754;42.664;23.594;2023-04-22T10:17:59;95067.25;;;43.26;11.34
23172;BME280;11754;42.664;23.594;2023-04-22T10:20:27;95060.88;;;43.22;10.83
23172;BME280;11754;42.664;23.594;2023-04-22T10:22:53;95064.63;;;45.49;9.67
23172;BME280;11754;42.664;23.594;2023-04-22T10:25:23;95051.59;;;46.27;9.08
23172;BME280;11754;42.664;23.594;2023-04-22T10:28:01;95055.22;;;47.65;9.04
23172;BME280;11754;42.664;23.594;2023-04-22T10:30:32;95059.84;;;49.85;7.88
23172;BME280;11754;42.664;23.594;2023-04-22T10:36:08;95048.34;;;51.37;7.14
23172;BME280;11754;42.664;23.594;2023-04-22T10:38:34;95054.19;;;51.59;7.38
23172;BME280;11754;42.664;23.594;2023-04-22T10:41:00;95055.81;;;51.57;7.56
23172;BME280;11754;42.664;23.594;2023-04-22T10:43:45;95061.34;;;49.26;7.97
23172;BME280;11754;42.664;23.594;2023-04-22T10:48:56;95063.13;;;47.74;8.67
23172;BME280;11754;42.664;23.594;2023-04-22T10:51:44;95072.03;;;47.62;8.75
23172;BME280;11754;42.664;23.594;2023-04-22T10:57:09;95061.19;;;46.81;8.67
23172;BME280;11754;42.664;23.594;2023-04-22T11:00:15;95062.44;;;46.77;9.30
23172;BME280;11754;42.664;23.594;2023-04-22T11:02:43;95057.56;;;46.84;9.36
23172;BME280;11754;42.664;23.594;2023-04-22T11:05:21;95059.88;;;44.74;10.27
23172;BME280;11754;42.664;23.594;2023-04-22T11:07:48;95044.78;;;45.15;9.87
23172;BME280;11754;42.664;23.594;2023-04-22T11:10:31;95054.69;;;43.46;10.23
23172;BME280;11754;42.664;23.594;2023-04-22T11:12:57;95052.66;;;42.88;10.41
23172;BME280;11754;42.664;23.594;2023-04-22T11:15:22;95044.81;;;40.95;11.73
23172;BME280;11754;42.664;23.594;2023-04-22T11:17:52;95046.22;;;39.58;12.56
23172;BME280;11754;42.664;23.594;2023-04-22T11:20:18;95053.63;;;37.27;13.92
23172;BME280;11754;42.664;23.594;2023-04-22T11:22:54;95059.69;;;34.50;16.53
23172;BME280;11754;42.664;23.594;2023-04-22T11:25:20;95066.56;;;34.17;16.76
23172;BME280;11754;42.664;23.594;2023-04-22T11:27:46;95056.22;;;35.08;15.92
23172;BME280;11754;42.664;23.594;2023-04-22T11:30:16;95055.28;;;35.04;16.18
23172;BME280;11754;42.664;23.594;2023-04-22T11:32:45;95056.44;;;37.83;13.86
23172;BME280;11754;42.664;23.594;2023-04-22T11:35:13;95049.41;;;39.99;12.33
23172;BME280;11754;42.664;23.594;2023-04-22T11:37:44;95058.06;;;41.92;11.07
23172;BME280;11754;42.664;23.594;2023-04-22T11:40:11;95047.94;;;44.45;9.54
23172;BME280;11754;42.664;23.594;2023-04-22T11:42:37;95048.28;;;46.49;8.60
23172;BME280;11754;42.664;23.594;2023-04-22T11:45:04;95043.44;;;47.51;8.00
23172;BME280;11754;42.664;23.594;2023-04-22T11:47:30;95042.03;;;47.28;7.52
23172;BME280;11754;42.664;23.594;2023-04-22T11:49:57;95052.53;;;47.93;7.15
23172;BME280;11754;42.664;23.594;2023-04-22T11:52:24;95050.59;;;48.74;6.78
23172;BME280;11754;42.664;23.594;2023-04-22T11:54:50;95055.03;;;49.66;7.19
23172;BME280;11754;42.664;23.594;2023-04-22T11:57:16;95057.47;;;50.23;6.43
23172;BME280;11754;42.664;23.594;2023-04-22T11:59:42;95049.81;;;50.44;6.28
23172;BME280;11754;42.664;23.594;2023-04-22T12:02:08;95055.19;;;50.87;6.15
23172;BME280;11754;42.664;23.594;2023-04-22T12:04:40;95049.56;;;52.88;5.76
23172;BME280;11754;42.664;23.594;2023-04-22T12:07:07;95046.50;;;53.77;4.78
23172;BME280;11754;42.664;23.594;2023-04-22T12:09:33;95046.69;;;54.58;4.99
23172;BME280;11754;42.664;23.594;2023-04-22T12:11:58;95044.69;;;52.37;5.49
23172;BME280;11754;42.664;23.594;2023-04-22T12:14:34;95047.38;;;51.44;6.33
23172;BME280;11754;42.664;23.594;2023-04-22T12:17:03;95042.56;;;51.12;6.37
23172;BME280;11754;42.664;23.594;2023-04-22T12:19:31;95036.75;;;48.91;7.20
23172;BME280;11754;42.664;23.594;2023-04-22T12:21:57;95046.75;;;46.34;7.61
23172;BME280;11754;42.664;23.594;2023-04-22T12:24:29;95035.88;;;49.41;6.56
23172;BME280;11754;42.664;23.594;2023-04-22T12:26:54;95039.66;;;51.32;6.36
23172;BME280;11754;42.664;23.594;2023-04-22T12:29:29;95038.78;;;51.93;5.71
23172;BME280;11754;42.664;23.594;2023-04-22T12:31:55;95040.47;;;53.66;5.17
23172;BME280;11754;42.664;23.594;2023-04-22T12:34:20;95034.00;;;53.43;5.01
23172;BME280;11754;42.664;23.594;2023-04-22T12:36:46;95029.66;;;54.39;4.89
23172;BME280;11754;42.664;23.594;2023-04-22T12:39:11;95031.03;;;54.66;4.97
23172;BME280;11754;42.664;23.594;2023-04-22T12:41:37;95025.78;;;54.55;5.06
23172;BME280;11754;42.664;23.594;2023-04-22T12:44:03;95026.44;;;53.97;5.03
23172;BME280;11754;42.664;23.594;2023-04-22T12:46:28;95035.94;;;52.35;5.32
23172;BME280;11754;42.664;23.594;2023-04-22T12:48:53;95027.31;;;51.58;5.89
23172;BME280;11754;42.664;23.594;2023-04-22T12:51:19;95030.00;;;50.67;6.39
23172;BME280;11754;42.664;23.594;2023-04-22T12:53:44;95026.13;;;50.29;6.42
23172;BME280;11754;42.664;23.594;2023-04-22T12:56:09;95017.06;;;48.71;7.19
23172;BME280;11754;42.664;23.594;2023-04-22T12:58:35;95008.25;;;50.39;6.58
23172;BME280;11754;42.664;23.594;2023-04-22T13:01:00;95017.19;;;51.32;6.06