sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3602;DHT22;1815;50.950;6.920;2022-10-04T00:01:08;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:04:05;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:06:32;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:09:12;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:11:43;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:14:20;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:16:47;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:24:21;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:34:48;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:37:19;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:40:16;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:43:04;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:45:56;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:51:07;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T00:53:55;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:01:26;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:03:55;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:06:22;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:08:54;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:11:35;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:14:04;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:16:33;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:24:34;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:27:01;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:29:30;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:31:59;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:34:27;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:36:55;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:39:23;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:42:03;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:47:54;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:50:34;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:53:12;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T01:55:40;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:00:47;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:03:23;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:05:58;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:08:31;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:11:00;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:13:31;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:15:58;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:18:25;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:20:52;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:23:20;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:25:47;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:28:14;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:30:45;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:33:32;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:35:58;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:38:28;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:41:05;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:43:42;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:46:18;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:48:48;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:51:24;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:56:43;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T02:59:15;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:01:56;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:04:30;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:06:59;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:09:26;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:11:53;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:14:21;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:16:51;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:19:23;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:21:52;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:24:29;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:26:58;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:29:27;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:31:55;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:34:36;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:37:07;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:39:40;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:42:12;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:44:38;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:47:08;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:49:36;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:52:03;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:54:31;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:56:58;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T03:59:26;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:02:08;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:04:49;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:07:31;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:10:33;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:13:01;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:15:28;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:18:00;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:20:35;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:25:43;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:30:56;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:33:31;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:36:05;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:38:32;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:41:07;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:43:35;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:46:01;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:48:27;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:50:57;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:53:26;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:56:01;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T04:58:41;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:01:26;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:04:25;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:07:04;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:09:35;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:12:14;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:14:46;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:17:23;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:19:50;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:22:20;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:24:53;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:27:26;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:33:00;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:35:28;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:43:46;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:46:29;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:49:05;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:51:34;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T05:54:12;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T06:18:10;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T06:23:29;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T06:26:06;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T06:28:41;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T06:37:13;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T06:43:03;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T06:50:48;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T06:56:06;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T06:58:47;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:01:34;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:06:40;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:09:18;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:12:03;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:14:38;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:17:18;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:19:51;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:22:36;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:27:57;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:31:24;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:34:01;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:36:29;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:39:03;13.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:41:38;14.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:44:21;14.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:46:54;14.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:49:24;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:52:15;14.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T07:57:42;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:00:18;15.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:08:24;15.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:11:23;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:14:26;15.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:17:23;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:20:11;15.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:23:26;15.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:25:43;15.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:39:09;17.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:50:37;19.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:56:17;20.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T08:58:49;20.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T09:01:30;21.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T09:04:34;21.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T09:12:59;22.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T09:15:51;23.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T09:34:31;26.40;94.40
3602;DHT22;1815;50.950;6.920;2022-10-04T09:46:02;26.40;82.20
3602;DHT22;1815;50.950;6.920;2022-10-04T10:11:20;27.60;90.00
3602;DHT22;1815;50.950;6.920;2022-10-04T10:20:01;27.60;86.60
3602;DHT22;1815;50.950;6.920;2022-10-04T10:35:50;26.70;75.20
3602;DHT22;1815;50.950;6.920;2022-10-04T10:49:54;25.70;77.70
3602;DHT22;1815;50.950;6.920;2022-10-04T11:09:27;25.30;77.00
3602;DHT22;1815;50.950;6.920;2022-10-04T11:12:26;25.40;78.20
3602;DHT22;1815;50.950;6.920;2022-10-04T11:32:04;25.80;77.40
3602;DHT22;1815;50.950;6.920;2022-10-04T11:43:59;25.40;75.40
3602;DHT22;1815;50.950;6.920;2022-10-04T11:46:50;25.60;76.80
3602;DHT22;1815;50.950;6.920;2022-10-04T11:58:01;25.70;75.00
3602;DHT22;1815;50.950;6.920;2022-10-04T12:03:59;25.90;75.30
3602;DHT22;1815;50.950;6.920;2022-10-04T12:06:38;26.00;72.60
3602;DHT22;1815;50.950;6.920;2022-10-04T12:20:33;25.40;71.80
3602;DHT22;1815;50.950;6.920;2022-10-04T12:28:41;25.20;73.10
3602;DHT22;1815;50.950;6.920;2022-10-04T12:36:55;24.90;73.80
3602;DHT22;1815;50.950;6.920;2022-10-04T12:58:22;23.50;71.60
3602;DHT22;1815;50.950;6.920;2022-10-04T13:00:52;23.20;72.20
3602;DHT22;1815;50.950;6.920;2022-10-04T13:03:26;23.00;72.60
3602;DHT22;1815;50.950;6.920;2022-10-04T13:14:06;22.10;75.10
3602;DHT22;1815;50.950;6.920;2022-10-04T13:16:57;22.00;74.70
3602;DHT22;1815;50.950;6.920;2022-10-04T13:19:30;21.80;77.00
3602;DHT22;1815;50.950;6.920;2022-10-04T13:28:02;21.50;77.10
3602;DHT22;1815;50.950;6.920;2022-10-04T13:36:25;21.30;78.70
3602;DHT22;1815;50.950;6.920;2022-10-04T13:56:00;21.40;82.30
3602;DHT22;1815;50.950;6.920;2022-10-04T13:59:12;21.40;83.40
3602;DHT22;1815;50.950;6.920;2022-10-04T14:07:04;21.50;83.40
3602;DHT22;1815;50.950;6.920;2022-10-04T14:12:59;21.50;83.80
3602;DHT22;1815;50.950;6.920;2022-10-04T14:15:54;21.60;84.60
3602;DHT22;1815;50.950;6.920;2022-10-04T14:21:38;21.70;84.70
3602;DHT22;1815;50.950;6.920;2022-10-04T14:33:06;21.80;85.40
3602;DHT22;1815;50.950;6.920;2022-10-04T14:35:48;21.80;85.80
3602;DHT22;1815;50.950;6.920;2022-10-04T14:38:47;21.90;86.00
3602;DHT22;1815;50.950;6.920;2022-10-04T14:41:55;21.90;86.20
3602;DHT22;1815;50.950;6.920;2022-10-04T14:50:06;22.00;86.40
3602;DHT22;1815;50.950;6.920;2022-10-04T14:55:36;22.10;86.80
3602;DHT22;1815;50.950;6.920;2022-10-04T14:58:58;22.10;87.10
3602;DHT22;1815;50.950;6.920;2022-10-04T15:01:24;22.10;87.60
3602;DHT22;1815;50.950;6.920;2022-10-04T15:09:54;22.10;88.20
3602;DHT22;1815;50.950;6.920;2022-10-04T15:15:19;22.10;88.10
3602;DHT22;1815;50.950;6.920;2022-10-04T15:20:29;22.10;88.50
3602;DHT22;1815;50.950;6.920;2022-10-04T15:23:29;22.10;89.00
3602;DHT22;1815;50.950;6.920;2022-10-04T15:35:14;22.10;89.80
3602;DHT22;1815;50.950;6.920;2022-10-04T15:37:44;22.10;90.00
3602;DHT22;1815;50.950;6.920;2022-10-04T15:43:04;22.10;90.10
3602;DHT22;1815;50.950;6.920;2022-10-04T16:03:48;22.00;90.20
3602;DHT22;1815;50.950;6.920;2022-10-04T16:06:31;22.00;90.40
3602;DHT22;1815;50.950;6.920;2022-10-04T16:09:21;22.00;90.70
3602;DHT22;1815;50.950;6.920;2022-10-04T16:12:04;21.90;90.60
3602;DHT22;1815;50.950;6.920;2022-10-04T16:22:25;21.70;90.80
3602;DHT22;1815;50.950;6.920;2022-10-04T16:24:56;21.60;91.00
3602;DHT22;1815;50.950;6.920;2022-10-04T16:30:22;21.50;91.20
3602;DHT22;1815;50.950;6.920;2022-10-04T16:33:19;21.40;91.40
3602;DHT22;1815;50.950;6.920;2022-10-04T16:38:27;21.20;91.60
3602;DHT22;1815;50.950;6.920;2022-10-04T16:41:11;21.20;91.50
3602;DHT22;1815;50.950;6.920;2022-10-04T16:43:50;21.10;91.80
3602;DHT22;1815;50.950;6.920;2022-10-04T16:46:22;21.00;92.10
3602;DHT22;1815;50.950;6.920;2022-10-04T16:57:10;20.60;92.50
3602;DHT22;1815;50.950;6.920;2022-10-04T17:04:56;20.30;93.00
3602;DHT22;1815;50.950;6.920;2022-10-04T17:08:01;20.20;93.00
3602;DHT22;1815;50.950;6.920;2022-10-04T17:10:36;20.10;93.40
3602;DHT22;1815;50.950;6.920;2022-10-04T17:18:44;19.80;93.70
3602;DHT22;1815;50.950;6.920;2022-10-04T17:27:12;19.70;94.00
3602;DHT22;1815;50.950;6.920;2022-10-04T17:37:49;19.40;94.10
3602;DHT22;1815;50.950;6.920;2022-10-04T17:46:41;19.30;94.50
3602;DHT22;1815;50.950;6.920;2022-10-04T17:49:11;19.20;94.50
3602;DHT22;1815;50.950;6.920;2022-10-04T17:52:03;19.20;94.40
3602;DHT22;1815;50.950;6.920;2022-10-04T17:55:02;19.10;94.70
3602;DHT22;1815;50.950;6.920;2022-10-04T17:58:11;19.00;94.80
3602;DHT22;1815;50.950;6.920;2022-10-04T18:01:12;18.90;95.10
3602;DHT22;1815;50.950;6.920;2022-10-04T18:03:50;18.80;95.20
3602;DHT22;1815;50.950;6.920;2022-10-04T18:06:35;18.70;95.10
3602;DHT22;1815;50.950;6.920;2022-10-04T18:09:18;18.60;95.30
3602;DHT22;1815;50.950;6.920;2022-10-04T18:11:49;18.60;95.50
3602;DHT22;1815;50.950;6.920;2022-10-04T18:22:47;18.30;95.90
3602;DHT22;1815;50.950;6.920;2022-10-04T18:25:24;18.20;96.00
3602;DHT22;1815;50.950;6.920;2022-10-04T18:30:24;18.10;96.10
3602;DHT22;1815;50.950;6.920;2022-10-04T18:32:55;18.10;96.00
3602;DHT22;1815;50.950;6.920;2022-10-04T18:35:28;18.00;96.20
3602;DHT22;1815;50.950;6.920;2022-10-04T18:40:42;17.90;96.30
3602;DHT22;1815;50.950;6.920;2022-10-04T18:43:31;17.80;96.30
3602;DHT22;1815;50.950;6.920;2022-10-04T18:48:56;17.70;96.60
3602;DHT22;1815;50.950;6.920;2022-10-04T18:51:27;17.60;96.50
3602;DHT22;1815;50.950;6.920;2022-10-04T19:00:10;17.50;96.70
3602;DHT22;1815;50.950;6.920;2022-10-04T19:03:05;17.40;97.10
3602;DHT22;1815;50.950;6.920;2022-10-04T19:05:45;17.40;96.70
3602;DHT22;1815;50.950;6.920;2022-10-04T19:16:59;17.20;97.30
3602;DHT22;1815;50.950;6.920;2022-10-04T19:19:45;17.20;97.50
3602;DHT22;1815;50.950;6.920;2022-10-04T19:25:33;17.10;97.70
3602;DHT22;1815;50.950;6.920;2022-10-04T19:28:23;17.10;97.90
3602;DHT22;1815;50.950;6.920;2022-10-04T19:37:25;17.00;98.30
3602;DHT22;1815;50.950;6.920;2022-10-04T19:46:04;17.00;98.70
3602;DHT22;1815;50.950;6.920;2022-10-04T19:48:40;16.90;98.70
3602;DHT22;1815;50.950;6.920;2022-10-04T19:51:09;16.90;98.60
3602;DHT22;1815;50.950;6.920;2022-10-04T19:53:42;16.90;98.80
3602;DHT22;1815;50.950;6.920;2022-10-04T19:56:18;16.90;99.10
3602;DHT22;1815;50.950;6.920;2022-10-04T19:59:17;16.80;99.30
3602;DHT22;1815;50.950;6.920;2022-10-04T20:01:47;16.80;99.50
3602;DHT22;1815;50.950;6.920;2022-10-04T20:04:16;16.80;99.30
3602;DHT22;1815;50.950;6.920;2022-10-04T20:07:06;16.80;99.40
3602;DHT22;1815;50.950;6.920;2022-10-04T20:12:03;16.80;99.70
3602;DHT22;1815;50.950;6.920;2022-10-04T20:27:06;16.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T20:29:59;16.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T20:35:09;16.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T20:38:28;16.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T20:45:50;16.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T20:48:23;16.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T20:50:50;16.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T20:53:27;16.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T20:56:23;16.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T20:58:52;16.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:04:23;16.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:07:04;16.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:09:35;15.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:12:03;15.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:14:30;15.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:17:00;15.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:19:47;15.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:24:51;15.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:27:35;15.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:30:12;15.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:32:38;15.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:35:04;15.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:37:31;15.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:39:57;15.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:42:23;15.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:44:48;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:47:15;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:49:40;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:52:06;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:54:33;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:56:59;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T21:59:25;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:01:51;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:04:17;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:06:43;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:09:09;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:11:35;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:14:01;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:16:27;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:18:53;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:21:19;15.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:23:45;15.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:26:16;15.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:28:44;15.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:31:16;15.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:33:43;15.40;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:36:36;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:41:39;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:44:18;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:46:47;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:49:19;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:51:48;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:54:26;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:56:55;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T22:59:36;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:02:12;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:04:44;15.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:07:10;15.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:09:36;15.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:12:06;15.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:14:34;15.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:17:07;15.20;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:19:37;15.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:22:09;15.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:24:42;15.10;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:27:15;15.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:29:44;15.00;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:32:12;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:34:41;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:37:18;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:39:44;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:42:18;14.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:44:47;14.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:47:18;14.70;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:49:50;14.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:52:19;14.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:54:47;14.60;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:57:25;14.50;99.90
3602;DHT22;1815;50.950;6.920;2022-10-04T23:59:51;14.50;99.90
