sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12987;BME280;58897;51.960;5.582;2024-02-14T00:00:14;101100.31;;;7.15;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:02:43;101086.03;;;7.15;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:05:10;101097.50;;;7.17;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:07:38;101109.81;;;7.19;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:10:06;101098.06;;;7.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:12:33;101093.56;;;7.21;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:15:00;101089.47;;;7.26;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:17:27;101097.53;;;7.26;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:19:55;101089.31;;;7.28;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:22:22;101087.06;;;7.23;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:24:49;101088.34;;;7.29;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:27:16;101090.19;;;7.28;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:29:43;101078.59;;;7.28;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:32:12;101074.22;;;7.27;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:34:39;101078.03;;;7.34;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:37:05;101084.41;;;7.33;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:39:32;101080.88;;;7.32;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:41:59;101079.59;;;7.36;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:44:25;101078.47;;;7.39;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:46:56;101075.78;;;7.39;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:49:25;101070.16;;;7.42;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:51:52;101064.78;;;7.42;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:54:19;101067.19;;;7.45;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:56:46;101063.50;;;7.46;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T00:59:13;101064.09;;;7.50;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:01:39;101052.06;;;7.54;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:04:06;101055.16;;;7.59;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:06:33;101051.38;;;7.61;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:09:00;101056.59;;;7.63;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:11:27;101059.03;;;7.66;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:13:55;101037.78;;;7.63;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:16:24;101047.84;;;7.70;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:18:51;101046.00;;;7.71;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:21:18;101056.63;;;7.72;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:23:44;101079.28;;;7.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:26:11;101050.69;;;7.78;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:28:37;101058.75;;;7.78;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:31:04;101055.47;;;7.75;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:33:31;101065.69;;;7.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:35:58;101063.97;;;7.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:38:24;101064.97;;;7.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:40:51;101056.75;;;7.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:43:19;101072.78;;;7.82;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:45:46;101055.50;;;7.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:48:13;101056.91;;;7.88;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:50:41;101066.00;;;7.97;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:53:08;101061.47;;;7.97;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:55:35;101060.44;;;7.98;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T01:58:01;101054.38;;;7.96;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:00:30;101057.63;;;8.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:02:58;101048.72;;;7.99;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:05:24;101048.44;;;8.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:07:51;101058.19;;;8.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:10:18;101066.13;;;8.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:12:48;101057.22;;;8.04;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:15:15;101068.94;;;8.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:17:42;101065.97;;;8.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:20:10;101073.19;;;8.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:22:43;101061.63;;;8.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:25:11;101083.84;;;8.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:27:38;101066.69;;;8.08;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:30:08;101075.47;;;8.11;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:32:36;101070.22;;;8.09;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:35:04;101076.19;;;8.13;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:37:31;101065.28;;;8.14;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:39:58;101068.13;;;8.13;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:42:24;101068.13;;;8.13;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:44:51;101063.59;;;8.13;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:47:18;101064.56;;;8.12;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:49:44;101076.88;;;8.15;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:52:12;101075.75;;;8.17;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:54:39;101081.13;;;8.17;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:57:10;101079.28;;;8.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T02:59:37;101070.38;;;8.17;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:02:05;101076.44;;;8.19;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:04:35;101082.00;;;8.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:07:17;101082.84;;;8.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:09:44;101093.47;;;8.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:12:10;101085.38;;;8.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:14:38;101081.84;;;8.19;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:17:05;101080.16;;;8.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:19:35;101086.94;;;8.22;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:22:05;101077.88;;;8.23;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:24:36;101083.72;;;8.28;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:27:04;101087.69;;;8.34;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:29:33;101080.31;;;8.36;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:32:02;101092.63;;;8.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:34:34;101077.06;;;8.42;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:37:02;101088.38;;;8.45;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:39:29;101091.63;;;8.49;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:41:57;101087.09;;;8.49;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:44:25;101096.72;;;8.52;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:46:51;101092.03;;;8.54;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:49:18;101099.84;;;8.57;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:51:46;101105.34;;;8.55;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:54:12;101105.34;;;8.55;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:56:39;101104.94;;;8.60;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T03:59:07;101107.63;;;8.60;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:01:34;101101.94;;;8.63;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:04:01;101114.28;;;8.65;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:06:28;101114.28;;;8.65;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:08:58;101113.16;;;8.68;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:11:25;101122.06;;;8.68;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:13:52;101131.56;;;8.73;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:16:20;101129.00;;;8.71;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:18:47;101121.66;;;8.73;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:21:14;101117.41;;;8.71;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:23:41;101125.31;;;8.72;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:26:08;101132.09;;;8.76;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:28:35;101135.25;;;8.72;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:31:01;101143.75;;;8.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:33:28;101143.03;;;8.75;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:35:57;101136.78;;;8.74;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:38:23;101137.50;;;8.76;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:40:50;101140.63;;;8.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:43:16;101145.44;;;8.78;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:45:43;101152.38;;;8.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:48:10;101146.31;;;8.78;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:50:36;101149.13;;;8.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:53:03;101149.00;;;8.78;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:55:30;101154.50;;;8.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T04:57:57;101155.53;;;8.76;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:00:24;101157.19;;;8.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:02:51;101145.72;;;8.75;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:05:18;101157.38;;;8.75;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:07:47;101159.91;;;8.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:10:13;101168.25;;;8.74;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:12:40;101169.81;;;8.76;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:15:08;101163.72;;;8.74;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:17:36;101177.63;;;8.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:20:03;101167.97;;;8.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:22:38;101174.06;;;8.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:25:05;101174.22;;;8.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:27:34;101176.91;;;8.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:30:02;101181.16;;;8.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:32:32;101182.16;;;8.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:35:00;101169.97;;;8.75;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:37:29;101190.09;;;8.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:39:56;101180.31;;;8.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:42:22;101179.03;;;8.74;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:44:50;101184.31;;;8.75;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:47:18;101186.56;;;8.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:49:45;101192.91;;;8.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:52:12;101192.78;;;8.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:54:39;101194.63;;;8.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:57:05;101191.38;;;8.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T05:59:33;101189.81;;;8.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:02:01;101183.72;;;8.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:04:32;101182.88;;;8.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:06:58;101190.69;;;8.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:09:25;101192.06;;;8.88;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:11:52;101174.22;;;8.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:14:19;101188.81;;;8.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:16:46;101196.06;;;8.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:19:12;101202.28;;;8.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:21:39;101212.94;;;8.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:24:05;101212.06;;;8.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:26:32;101218.59;;;8.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:28:59;101217.47;;;8.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:31:26;101219.31;;;8.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:33:53;101226.41;;;8.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:36:19;101223.97;;;8.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:38:46;101217.47;;;8.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:41:13;101231.50;;;8.89;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:43:40;101235.19;;;8.88;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:46:06;101227.38;;;8.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:48:34;101240.84;;;8.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:51:01;101235.34;;;8.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:53:27;101241.44;;;8.88;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:55:54;101238.56;;;8.90;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T06:58:21;101241.97;;;8.92;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:00:47;101231.50;;;8.89;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:03:14;101229.34;;;8.92;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:05:41;101233.06;;;8.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:08:08;101240.84;;;8.94;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:10:35;101241.84;;;8.93;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:13:02;101253.03;;;8.98;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:15:29;101250.78;;;8.94;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:17:56;101246.97;;;8.96;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:20:24;101250.63;;;8.95;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:22:54;101259.00;;;9.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:25:23;101254.75;;;8.99;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:27:51;101263.38;;;9.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:30:18;101264.94;;;9.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:32:45;101258.56;;;9.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:35:12;101254.03;;;9.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:37:40;101262.53;;;9.12;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:40:09;101254.59;;;9.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:42:36;101259.13;;;9.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:45:03;101262.53;;;9.12;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:47:30;101256.72;;;9.16;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:49:57;101263.66;;;9.19;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:52:25;101257.41;;;9.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:54:55;101262.69;;;9.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:57:22;101267.34;;;9.27;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T07:59:53;101277.28;;;9.27;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:02:20;101269.22;;;9.17;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:04:46;101275.59;;;9.16;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:07:16;101283.22;;;9.21;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:09:43;101282.25;;;9.22;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:12:10;101283.94;;;9.23;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:14:37;101284.25;;;9.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:17:04;101287.75;;;9.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:19:30;101287.63;;;9.22;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:21:57;101286.94;;;9.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:24:27;101296.41;;;9.24;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:26:54;101296.25;;;9.25;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:29:21;101303.53;;;9.25;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:31:47;101294.16;;;9.19;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:34:14;101297.56;;;9.21;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:36:43;101302.78;;;9.23;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:39:10;101296.59;;;9.22;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:41:38;101303.09;;;9.29;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:44:05;101304.50;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:46:31;101295.69;;;9.31;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:49:02;101316.00;;;9.36;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:51:29;101299.09;;;9.33;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:53:56;101301.38;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:56:26;101307.31;;;9.42;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T08:58:52;101305.34;;;9.44;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:01:19;101308.88;;;9.44;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:03:48;101311.03;;;9.41;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:06:16;101308.47;;;9.39;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:08:46;101309.16;;;9.41;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:11:14;101309.47;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:13:41;101309.47;;;9.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:16:08;101309.88;;;9.43;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:18:35;101320.50;;;9.45;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:21:02;101320.38;;;9.46;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:23:32;101317.97;;;9.43;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:25:59;101322.06;;;9.47;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:28:26;101320.94;;;9.50;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:30:53;101332.28;;;9.53;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:33:21;101333.28;;;9.52;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:35:48;101338.25;;;9.57;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:38:15;101335.69;;;9.55;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:40:41;101332.53;;;9.60;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:43:22;101338.78;;;9.60;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:45:51;101330.88;;;9.59;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:48:19;101330.56;;;9.62;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:50:48;101329.28;;;9.66;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:53:17;101334.38;;;9.69;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:55:46;101334.81;;;9.74;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T09:58:13;101332.66;;;9.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:00:40;101334.63;;;9.75;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:03:08;101336.50;;;9.75;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:05:35;101340.44;;;9.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:08:03;101352.78;;;9.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:10:32;101346.25;;;9.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:13:05;101347.97;;;9.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:15:33;101352.09;;;9.90;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:18:00;101338.03;;;9.87;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:20:30;101345.53;;;9.93;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:23:01;101346.25;;;9.95;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:25:34;101350.03;;;10.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:28:07;101355.00;;;10.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:30:36;101352.47;;;10.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:33:05;101362.28;;;10.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:35:49;101376.59;;;10.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:38:19;101360.84;;;10.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:40:49;101366.66;;;10.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:43:17;101369.06;;;10.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:45:44;101370.66;;;10.13;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:48:12;101375.06;;;10.14;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:50:43;101373.34;;;10.13;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:53:14;101371.22;;;10.16;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:55:47;101360.25;;;10.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T10:58:17;101358.41;;;10.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:00:45;101361.97;;;10.19;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:03:12;101370.59;;;10.22;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:05:46;101372.47;;;10.22;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:08:18;101366.75;;;10.25;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:10:53;101369.03;;;10.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:13:20;101365.34;;;10.21;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:15:51;101357.41;;;10.19;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:18:25;101359.97;;;10.21;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:20:52;101352.84;;;10.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:23:24;101363.34;;;10.23;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:26:05;101358.97;;;10.22;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:28:37;101358.81;;;10.23;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:31:07;101347.03;;;10.24;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:33:36;101353.13;;;10.26;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:36:09;101340.88;;;10.32;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:38:40;101352.66;;;10.31;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:41:08;101341.28;;;10.27;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:43:37;101346.56;;;10.29;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:46:05;101342.84;;;10.30;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:48:36;101360.19;;;10.37;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:51:07;101349.84;;;10.32;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:53:34;101346.97;;;10.34;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:56:01;101348.53;;;10.36;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T11:58:28;101345.13;;;10.34;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:00:55;101340.59;;;10.35;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:03:22;101348.81;;;10.33;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:05:56;101348.69;;;10.35;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:08:26;101339.56;;;10.36;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:10:53;101348.69;;;10.35;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:13:21;101337.56;;;10.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:15:49;101339.97;;;10.41;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:18:19;101338.81;;;10.43;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:20:46;101333.69;;;10.40;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:23:20;101335.72;;;10.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:25:48;101334.16;;;10.36;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:28:17;101338.28;;;10.40;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:30:47;101340.81;;;10.41;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:33:23;101336.41;;;10.40;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:35:55;101341.81;;;10.40;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:38:23;101333.88;;;10.39;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:40:50;101332.03;;;10.39;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:43:20;101324.91;;;10.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:45:47;101326.63;;;10.39;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:48:22;101339.66;;;10.44;100.00
12987;BME280;58897;51.960;5.582;2024-02-14T12:50:51;101337.81;;;10.44;100.00