sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79136;BME280;68533;51.090;17.216;2023-09-07T00:00:41;100950.88;;;11.14;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:03:28;100947.88;;;11.11;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:05:54;100943.19;;;11.11;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:08:20;100955.28;;;11.20;99.29
79136;BME280;68533;51.090;17.216;2023-09-07T00:10:46;100960.50;;;11.07;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:13:12;100956.38;;;11.09;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:15:38;100959.41;;;11.13;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:18:04;100955.56;;;11.09;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:20:30;100959.41;;;11.13;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:22:57;100956.94;;;11.06;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:25:23;100957.50;;;11.18;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T00:27:49;100957.19;;;11.20;99.83
79136;BME280;68533;51.090;17.216;2023-09-07T00:30:15;100961.59;;;11.21;99.96
79136;BME280;68533;51.090;17.216;2023-09-07T00:32:43;100958.59;;;11.17;99.89
79136;BME280;68533;51.090;17.216;2023-09-07T00:35:09;100953.91;;;11.38;98.90
79136;BME280;68533;51.090;17.216;2023-09-07T00:37:35;100954.75;;;11.34;98.98
79136;BME280;68533;51.090;17.216;2023-09-07T00:40:00;100951.69;;;11.20;98.64
79136;BME280;68533;51.090;17.216;2023-09-07T00:42:27;100959.69;;;11.21;98.81
79136;BME280;68533;51.090;17.216;2023-09-07T00:44:53;100956.13;;;11.26;99.24
79136;BME280;68533;51.090;17.216;2023-09-07T00:47:19;100948.94;;;11.15;98.86
79136;BME280;68533;51.090;17.216;2023-09-07T00:49:45;100944.53;;;11.14;98.67
79136;BME280;68533;51.090;17.216;2023-09-07T00:52:12;100941.25;;;11.22;99.38
79136;BME280;68533;51.090;17.216;2023-09-07T00:54:38;100939.31;;;11.22;99.38
79136;BME280;68533;51.090;17.216;2023-09-07T00:57:06;100940.69;;;11.35;98.74
79136;BME280;68533;51.090;17.216;2023-09-07T00:59:33;100939.84;;;11.45;98.06
79136;BME280;68533;51.090;17.216;2023-09-07T01:01:59;100934.66;;;11.33;97.65
79136;BME280;68533;51.090;17.216;2023-09-07T01:04:25;100936.56;;;11.07;98.56
79136;BME280;68533;51.090;17.216;2023-09-07T01:06:57;100939.31;;;11.07;98.31
79136;BME280;68533;51.090;17.216;2023-09-07T01:09:28;100939.84;;;10.99;99.48
79136;BME280;68533;51.090;17.216;2023-09-07T01:11:56;100937.38;;;10.87;99.34
79136;BME280;68533;51.090;17.216;2023-09-07T01:14:22;100940.97;;;10.88;99.59
79136;BME280;68533;51.090;17.216;2023-09-07T01:16:52;100940.97;;;11.03;99.92
79136;BME280;68533;51.090;17.216;2023-09-07T01:19:19;100937.13;;;11.24;98.00
79136;BME280;68533;51.090;17.216;2023-09-07T01:21:46;100939.84;;;10.99;98.14
79136;BME280;68533;51.090;17.216;2023-09-07T01:24:13;100937.91;;;10.84;98.61
79136;BME280;68533;51.090;17.216;2023-09-07T01:26:41;100941.22;;;11.12;97.92
79136;BME280;68533;51.090;17.216;2023-09-07T01:29:08;100933.25;;;11.20;97.36
79136;BME280;68533;51.090;17.216;2023-09-07T01:31:35;100946.75;;;11.17;97.16
79136;BME280;68533;51.090;17.216;2023-09-07T01:34:02;100947.56;;;11.27;97.95
79136;BME280;68533;51.090;17.216;2023-09-07T01:36:28;100943.69;;;11.44;97.32
79136;BME280;68533;51.090;17.216;2023-09-07T01:38:54;100940.13;;;11.23;97.42
79136;BME280;68533;51.090;17.216;2023-09-07T01:41:21;100944.78;;;10.82;98.27
79136;BME280;68533;51.090;17.216;2023-09-07T01:43:47;100938.16;;;10.63;98.76
79136;BME280;68533;51.090;17.216;2023-09-07T01:46:13;100934.81;;;10.35;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T01:48:39;100936.94;;;10.18;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T01:51:05;100942.53;;;10.54;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T01:53:31;100940.56;;;10.39;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T01:55:57;100943.09;;;10.50;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T01:58:24;100943.88;;;10.46;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:00:52;100944.41;;;10.28;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:03:22;100944.66;;;10.21;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:05:48;100936.56;;;10.04;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:08:14;100943.09;;;9.93;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:10:40;100947.72;;;9.83;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:13:05;100943.63;;;9.85;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:15:32;100948.50;;;9.78;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:17:58;100948.22;;;9.74;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:20:24;100953.47;;;9.76;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:22:50;100946.56;;;9.68;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:25:16;100950.97;;;9.69;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:27:42;100948.16;;;9.64;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:30:09;100947.56;;;9.57;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:32:35;100951.63;;;9.50;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:35:01;100948.59;;;9.46;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:37:26;100947.28;;;9.54;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:39:52;100954.19;;;9.61;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:42:18;100943.13;;;9.46;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:44:44;100944.47;;;9.44;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:47:10;100951.13;;;9.53;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:49:36;100954.59;;;9.43;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:52:02;100953.50;;;9.39;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:54:28;100949.13;;;9.43;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:56:55;100949.97;;;9.49;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T02:59:21;100949.47;;;9.52;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:01:46;100946.97;;;9.50;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:04:12;100948.50;;;9.31;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:06:38;100949.13;;;9.43;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:09:04;100949.88;;;9.70;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:11:36;100957.28;;;9.70;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:14:02;100950.63;;;9.61;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:16:28;100957.78;;;9.67;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:18:56;100954.13;;;9.51;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:21:22;100957.81;;;9.30;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:23:52;100956.59;;;9.16;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:26:18;100953.25;;;9.09;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:28:44;100954.81;;;9.00;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:31:13;100950.16;;;9.00;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:33:40;100949.94;;;9.07;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:36:05;100958.78;;;9.14;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:38:32;100963.97;;;9.10;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:40:58;100960.41;;;9.10;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:43:24;100963.06;;;9.05;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:45:50;100965.22;;;8.98;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:48:17;100963.50;;;8.91;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:50:45;100960.16;;;8.84;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:53:14;100960.13;;;8.79;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:55:44;100955.34;;;8.70;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T03:58:10;100955.69;;;8.73;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:00:40;100952.81;;;8.63;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:03:07;100960.16;;;8.57;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:05:36;100961.00;;;8.58;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:08:03;100957.63;;;8.51;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:10:29;100956.03;;;8.55;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:12:58;100963.63;;;8.48;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:15:23;100972.50;;;8.60;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:17:52;100968.72;;;8.88;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:20:20;100971.59;;;8.76;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:22:47;100972.84;;;8.64;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:25:14;100973.88;;;8.57;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:27:40;100970.25;;;8.52;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:30:06;100975.78;;;8.57;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:32:33;100976.00;;;8.50;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:34:59;100982.84;;;8.53;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:37:27;100972.00;;;8.63;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:39:53;100976.66;;;8.63;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:42:20;100981.91;;;8.64;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:44:47;100987.97;;;8.66;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:47:14;100986.84;;;8.67;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:49:48;100991.81;;;8.70;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:52:15;100988.38;;;8.80;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:54:41;100990.06;;;8.86;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:57:08;100989.84;;;8.92;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T04:59:34;100999.31;;;9.07;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T05:02:02;100992.03;;;9.17;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T05:04:28;101001.00;;;9.40;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T05:06:56;100999.50;;;10.06;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T05:09:22;101001.41;;;10.58;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T05:11:49;101001.47;;;10.83;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T05:14:15;101004.84;;;11.15;100.00
79136;BME280;68533;51.090;17.216;2023-09-07T05:16:44;101004.00;;;11.45;98.58
79136;BME280;68533;51.090;17.216;2023-09-07T05:19:10;101009.25;;;11.62;98.43
79136;BME280;68533;51.090;17.216;2023-09-07T05:21:37;101010.31;;;11.86;97.40
79136;BME280;68533;51.090;17.216;2023-09-07T05:24:03;101005.88;;;12.05;96.58
79136;BME280;68533;51.090;17.216;2023-09-07T05:26:30;101014.59;;;12.43;95.94
79136;BME280;68533;51.090;17.216;2023-09-07T05:28:58;101011.09;;;12.81;94.09
79136;BME280;68533;51.090;17.216;2023-09-07T05:31:24;101023.50;;;13.28;92.25
79136;BME280;68533;51.090;17.216;2023-09-07T05:33:50;101031.00;;;13.56;90.77
79136;BME280;68533;51.090;17.216;2023-09-07T05:36:17;101027.69;;;13.88;88.88
79136;BME280;68533;51.090;17.216;2023-09-07T05:38:43;101037.06;;;14.16;88.48
79136;BME280;68533;51.090;17.216;2023-09-07T05:41:10;101031.47;;;14.50;86.49
79136;BME280;68533;51.090;17.216;2023-09-07T05:43:36;101032.41;;;14.83;85.10
79136;BME280;68533;51.090;17.216;2023-09-07T05:46:03;101027.53;;;15.31;83.17
79136;BME280;68533;51.090;17.216;2023-09-07T05:48:29;101037.13;;;15.39;83.04
79136;BME280;68533;51.090;17.216;2023-09-07T05:50:58;101037.53;;;15.65;83.08
79136;BME280;68533;51.090;17.216;2023-09-07T05:53:24;101032.13;;;16.06;81.09
79136;BME280;68533;51.090;17.216;2023-09-07T05:55:52;101036.13;;;16.54;79.65
79136;BME280;68533;51.090;17.216;2023-09-07T05:58:18;101038.91;;;16.41;77.73
79136;BME280;68533;51.090;17.216;2023-09-07T06:00:45;101041.69;;;16.95;75.55
79136;BME280;68533;51.090;17.216;2023-09-07T06:03:11;101041.13;;;17.43;75.97
79136;BME280;68533;51.090;17.216;2023-09-07T06:05:38;101045.28;;;16.96;75.57
79136;BME280;68533;51.090;17.216;2023-09-07T06:08:05;101041.69;;;17.31;76.02
79136;BME280;68533;51.090;17.216;2023-09-07T06:10:34;101041.44;;;17.41;75.56
79136;BME280;68533;51.090;17.216;2023-09-07T06:13:00;101055.75;;;17.49;75.31
79136;BME280;68533;51.090;17.216;2023-09-07T06:15:26;101050.78;;;18.12;73.47
79136;BME280;68533;51.090;17.216;2023-09-07T06:17:53;101046.78;;;18.67;72.98
79136;BME280;68533;51.090;17.216;2023-09-07T06:20:20;101053.69;;;18.78;70.33
79136;BME280;68533;51.090;17.216;2023-09-07T06:22:46;101048.97;;;19.13;69.98
79136;BME280;68533;51.090;17.216;2023-09-07T06:25:12;101054.69;;;18.90;69.95
79136;BME280;68533;51.090;17.216;2023-09-07T06:27:38;101057.22;;;18.21;70.54
79136;BME280;68533;51.090;17.216;2023-09-07T06:30:07;101054.34;;;18.35;71.11
79136;BME280;68533;51.090;17.216;2023-09-07T06:32:33;101056.09;;;18.62;70.79
79136;BME280;68533;51.090;17.216;2023-09-07T06:35:02;101057.34;;;17.86;71.74
79136;BME280;68533;51.090;17.216;2023-09-07T06:37:29;101060.28;;;18.51;71.40
79136;BME280;68533;51.090;17.216;2023-09-07T06:39:55;101062.78;;;19.18;69.58
79136;BME280;68533;51.090;17.216;2023-09-07T06:42:21;101061.31;;;19.29;68.09
79136;BME280;68533;51.090;17.216;2023-09-07T06:44:47;101064.09;;;19.12;69.19
79136;BME280;68533;51.090;17.216;2023-09-07T06:47:13;101069.19;;;19.35;68.06
79136;BME280;68533;51.090;17.216;2023-09-07T06:49:40;101068.34;;;19.35;67.55
79136;BME280;68533;51.090;17.216;2023-09-07T06:52:06;101070.88;;;20.26;67.69
79136;BME280;68533;51.090;17.216;2023-09-07T06:54:32;101075.44;;;20.48;64.50
79136;BME280;68533;51.090;17.216;2023-09-07T06:56:58;101069.84;;;19.75;65.54
79136;BME280;68533;51.090;17.216;2023-09-07T06:59:24;101076.72;;;20.59;64.74
79136;BME280;68533;51.090;17.216;2023-09-07T07:01:50;101074.31;;;20.32;63.91
79136;BME280;68533;51.090;17.216;2023-09-07T07:04:16;101077.41;;;19.92;65.03
79136;BME280;68533;51.090;17.216;2023-09-07T07:06:44;101079.19;;;19.97;65.42
79136;BME280;68533;51.090;17.216;2023-09-07T07:09:10;101077.31;;;20.35;64.30
79136;BME280;68533;51.090;17.216;2023-09-07T07:11:36;101087.91;;;20.59;63.62
79136;BME280;68533;51.090;17.216;2023-09-07T07:14:05;101091.03;;;20.87;62.82
79136;BME280;68533;51.090;17.216;2023-09-07T07:16:30;101085.19;;;21.51;60.43
79136;BME280;68533;51.090;17.216;2023-09-07T07:18:57;101090.56;;;21.97;59.32
79136;BME280;68533;51.090;17.216;2023-09-07T07:21:23;101089.44;;;22.11;58.42
79136;BME280;68533;51.090;17.216;2023-09-07T07:23:50;101096.00;;;22.84;56.59
79136;BME280;68533;51.090;17.216;2023-09-07T07:26:16;101088.59;;;21.98;57.52
79136;BME280;68533;51.090;17.216;2023-09-07T07:28:44;101092.47;;;21.64;59.59
79136;BME280;68533;51.090;17.216;2023-09-07T07:31:10;101096.34;;;21.39;59.60
79136;BME280;68533;51.090;17.216;2023-09-07T07:33:37;101093.38;;;22.55;59.32
79136;BME280;68533;51.090;17.216;2023-09-07T07:36:05;101086.03;;;22.05;57.65
79136;BME280;68533;51.090;17.216;2023-09-07T07:38:31;101094.16;;;22.31;57.96
79136;BME280;68533;51.090;17.216;2023-09-07T07:40:57;101098.53;;;21.87;59.21
79136;BME280;68533;51.090;17.216;2023-09-07T07:43:23;101100.69;;;22.80;57.53
79136;BME280;68533;51.090;17.216;2023-09-07T07:45:52;101098.75;;;22.02;58.10
79136;BME280;68533;51.090;17.216;2023-09-07T07:48:19;101094.59;;;22.90;57.69
79136;BME280;68533;51.090;17.216;2023-09-07T07:50:45;101102.75;;;22.14;59.89
79136;BME280;68533;51.090;17.216;2023-09-07T07:53:12;101101.97;;;22.25;57.63
79136;BME280;68533;51.090;17.216;2023-09-07T07:55:38;101094.69;;;23.18;55.88
79136;BME280;68533;51.090;17.216;2023-09-07T07:58:06;101107.16;;;24.13;53.66
79136;BME280;68533;51.090;17.216;2023-09-07T08:00:38;101094.72;;;22.81;55.03
79136;BME280;68533;51.090;17.216;2023-09-07T08:03:06;101101.34;;;24.06;55.38
79136;BME280;68533;51.090;17.216;2023-09-07T08:05:35;101095.38;;;23.27;54.46
79136;BME280;68533;51.090;17.216;2023-09-07T08:08:02;101090.38;;;24.01;54.81
79136;BME280;68533;51.090;17.216;2023-09-07T08:10:28;101091.19;;;24.45;52.43
79136;BME280;68533;51.090;17.216;2023-09-07T08:12:55;101092.28;;;24.12;54.11
79136;BME280;68533;51.090;17.216;2023-09-07T08:15:24;101085.63;;;24.32;52.85
79136;BME280;68533;51.090;17.216;2023-09-07T08:17:51;101080.84;;;24.49;51.27
79136;BME280;68533;51.090;17.216;2023-09-07T08:20:18;101091.28;;;25.11;50.50
79136;BME280;68533;51.090;17.216;2023-09-07T08:22:44;101090.31;;;23.85;51.46
79136;BME280;68533;51.090;17.216;2023-09-07T08:25:12;101090.69;;;23.83;51.63
79136;BME280;68533;51.090;17.216;2023-09-07T08:27:43;101096.38;;;24.58;50.99
79136;BME280;68533;51.090;17.216;2023-09-07T08:30:14;101092.19;;;24.99;50.22
79136;BME280;68533;51.090;17.216;2023-09-07T08:32:44;101093.91;;;24.88;48.75
79136;BME280;68533;51.090;17.216;2023-09-07T08:35:12;101094.53;;;24.97;49.63
79136;BME280;68533;51.090;17.216;2023-09-07T08:37:43;101080.78;;;24.17;50.68
79136;BME280;68533;51.090;17.216;2023-09-07T08:40:09;101089.53;;;24.75;50.10
79136;BME280;68533;51.090;17.216;2023-09-07T08:42:37;101086.41;;;24.17;49.75
79136;BME280;68533;51.090;17.216;2023-09-07T08:45:08;101091.53;;;24.27;49.47
79136;BME280;68533;51.090;17.216;2023-09-07T08:47:36;101080.94;;;24.36;48.52
79136;BME280;68533;51.090;17.216;2023-09-07T08:50:02;101085.63;;;25.46;47.44
79136;BME280;68533;51.090;17.216;2023-09-07T08:52:30;101080.91;;;24.21;47.84
79136;BME280;68533;51.090;17.216;2023-09-07T08:54:56;101078.03;;;25.31;48.57
79136;BME280;68533;51.090;17.216;2023-09-07T08:57:24;101079.75;;;25.70;45.65
79136;BME280;68533;51.090;17.216;2023-09-07T08:59:51;101084.50;;;26.73;45.81
79136;BME280;68533;51.090;17.216;2023-09-07T09:02:19;101080.63;;;25.74;45.82
79136;BME280;68533;51.090;17.216;2023-09-07T09:04:44;101081.72;;;25.35;48.42
79136;BME280;68533;51.090;17.216;2023-09-07T09:07:11;101077.34;;;25.72;45.40
79136;BME280;68533;51.090;17.216;2023-09-07T09:09:37;101081.88;;;25.42;45.74
79136;BME280;68533;51.090;17.216;2023-09-07T09:12:11;101083.25;;;25.48;46.67
79136;BME280;68533;51.090;17.216;2023-09-07T09:14:42;101082.91;;;25.69;43.83
79136;BME280;68533;51.090;17.216;2023-09-07T09:17:14;101078.66;;;24.89;46.51
79136;BME280;68533;51.090;17.216;2023-09-07T09:19:47;101075.09;;;25.43;48.24
79136;BME280;68533;51.090;17.216;2023-09-07T09:22:13;101078.59;;;25.21;46.95
79136;BME280;68533;51.090;17.216;2023-09-07T09:24:39;101075.00;;;26.16;44.01
79136;BME280;68533;51.090;17.216;2023-09-07T09:27:06;101074.22;;;26.61;45.20
79136;BME280;68533;51.090;17.216;2023-09-07T09:29:35;101068.78;;;26.49;43.13
79136;BME280;68533;51.090;17.216;2023-09-07T09:32:06;101074.44;;;26.49;43.16
79136;BME280;68533;51.090;17.216;2023-09-07T09:34:37;101070.25;;;26.89;41.95
79136;BME280;68533;51.090;17.216;2023-09-07T09:37:04;101073.81;;;27.09;42.35
79136;BME280;68533;51.090;17.216;2023-09-07T09:39:32;101063.84;;;26.43;41.27
79136;BME280;68533;51.090;17.216;2023-09-07T09:41:59;101071.00;;;26.59;44.28
79136;BME280;68533;51.090;17.216;2023-09-07T09:44:27;101062.78;;;27.00;41.38
79136;BME280;68533;51.090;17.216;2023-09-07T09:46:57;101062.78;;;26.28;43.70
79136;BME280;68533;51.090;17.216;2023-09-07T09:49:24;101055.63;;;25.53;43.68
79136;BME280;68533;51.090;17.216;2023-09-07T09:51:52;101069.16;;;26.06;45.91
79136;BME280;68533;51.090;17.216;2023-09-07T09:54:20;101059.13;;;25.85;42.87
79136;BME280;68533;51.090;17.216;2023-09-07T09:56:47;101064.44;;;27.31;41.83
79136;BME280;68533;51.090;17.216;2023-09-07T09:59:14;101063.56;;;26.97;42.44
79136;BME280;68533;51.090;17.216;2023-09-07T10:01:47;101067.09;;;26.45;43.48
79136;BME280;68533;51.090;17.216;2023-09-07T10:04:18;101065.63;;;27.56;41.05
79136;BME280;68533;51.090;17.216;2023-09-07T10:06:54;101063.47;;;26.44;42.03
79136;BME280;68533;51.090;17.216;2023-09-07T10:09:20;101065.09;;;26.03;44.06
79136;BME280;68533;51.090;17.216;2023-09-07T10:11:52;101066.97;;;26.38;41.67
79136;BME280;68533;51.090;17.216;2023-09-07T10:14:19;101065.69;;;26.81;43.79
79136;BME280;68533;51.090;17.216;2023-09-07T10:16:47;101057.81;;;27.76;42.61
79136;BME280;68533;51.090;17.216;2023-09-07T10:19:21;101067.84;;;26.64;42.76
79136;BME280;68533;51.090;17.216;2023-09-07T10:21:48;101059.59;;;26.52;43.13
79136;BME280;68533;51.090;17.216;2023-09-07T10:24:28;101062.38;;;27.28;42.12
79136;BME280;68533;51.090;17.216;2023-09-07T10:26:59;101058.47;;;27.36;42.60
79136;BME280;68533;51.090;17.216;2023-09-07T10:29:26;101048.44;;;27.42;41.97
79136;BME280;68533;51.090;17.216;2023-09-07T10:31:52;101054.63;;;27.21;42.44
79136;BME280;68533;51.090;17.216;2023-09-07T10:34:18;101058.03;;;26.81;42.08
79136;BME280;68533;51.090;17.216;2023-09-07T10:36:45;101044.81;;;26.17;41.44
79136;BME280;68533;51.090;17.216;2023-09-07T10:39:38;101042.91;;;27.19;43.08
79136;BME280;68533;51.090;17.216;2023-09-07T10:42:23;101042.13;;;27.22;42.33
79136;BME280;68533;51.090;17.216;2023-09-07T10:44:54;101042.41;;;27.73;42.83
79136;BME280;68533;51.090;17.216;2023-09-07T10:47:27;101040.13;;;28.19;40.52
79136;BME280;68533;51.090;17.216;2023-09-07T10:50:05;101042.28;;;27.96;40.07
79136;BME280;68533;51.090;17.216;2023-09-07T10:52:36;101033.91;;;27.10;41.98
79136;BME280;68533;51.090;17.216;2023-09-07T10:55:02;101032.16;;;27.95;40.36
79136;BME280;68533;51.090;17.216;2023-09-07T10:57:31;101030.41;;;27.20;40.84
79136;BME280;68533;51.090;17.216;2023-09-07T10:59:57;101026.19;;;27.67;40.35
79136;BME280;68533;51.090;17.216;2023-09-07T11:02:25;101028.50;;;27.58;40.75
79136;BME280;68533;51.090;17.216;2023-09-07T11:04:51;101024.81;;;26.45;42.48
79136;BME280;68533;51.090;17.216;2023-09-07T11:07:18;101024.56;;;26.80;41.06
79136;BME280;68533;51.090;17.216;2023-09-07T11:09:44;101029.66;;;27.23;40.55
79136;BME280;68533;51.090;17.216;2023-09-07T11:12:14;101029.81;;;27.04;41.85
79136;BME280;68533;51.090;17.216;2023-09-07T11:14:53;101023.03;;;26.86;41.40
79136;BME280;68533;51.090;17.216;2023-09-07T11:17:26;101020.44;;;27.26;40.59
79136;BME280;68533;51.090;17.216;2023-09-07T11:19:55;101021.09;;;27.46;39.94
79136;BME280;68533;51.090;17.216;2023-09-07T11:22:22;101023.38;;;27.37;39.67
79136;BME280;68533;51.090;17.216;2023-09-07T11:24:59;101013.25;;;26.53;40.58
79136;BME280;68533;51.090;17.216;2023-09-07T11:27:44;101020.00;;;26.98;39.10
79136;BME280;68533;51.090;17.216;2023-09-07T11:30:11;101022.84;;;26.98;39.29
79136;BME280;68533;51.090;17.216;2023-09-07T11:32:38;101011.09;;;28.23;38.29
79136;BME280;68533;51.090;17.216;2023-09-07T11:35:09;101015.25;;;27.62;39.89
79136;BME280;68533;51.090;17.216;2023-09-07T11:37:38;101010.34;;;27.55;40.55
79136;BME280;68533;51.090;17.216;2023-09-07T11:40:06;101007.25;;;27.67;39.36
79136;BME280;68533;51.090;17.216;2023-09-07T11:42:41;101014.16;;;27.10;40.68
79136;BME280;68533;51.090;17.216;2023-09-07T11:45:07;101010.34;;;27.92;40.05
79136;BME280;68533;51.090;17.216;2023-09-07T11:47:37;101004.56;;;28.18;38.44
79136;BME280;68533;51.090;17.216;2023-09-07T11:50:04;101007.38;;;28.63;38.46
79136;BME280;68533;51.090;17.216;2023-09-07T11:52:31;101005.47;;;27.89;38.10
79136;BME280;68533;51.090;17.216;2023-09-07T11:54:57;100994.78;;;27.72;38.62
79136;BME280;68533;51.090;17.216;2023-09-07T11:57:24;101000.75;;;28.00;39.56
79136;BME280;68533;51.090;17.216;2023-09-07T11:59:50;101004.97;;;27.50;39.64
79136;BME280;68533;51.090;17.216;2023-09-07T12:02:17;101007.88;;;27.54;39.64
79136;BME280;68533;51.090;17.216;2023-09-07T12:04:43;100994.81;;;27.75;39.08
79136;BME280;68533;51.090;17.216;2023-09-07T12:07:10;100996.63;;;28.82;40.02
79136;BME280;68533;51.090;17.216;2023-09-07T12:09:36;101001.38;;;27.87;38.18
79136;BME280;68533;51.090;17.216;2023-09-07T12:12:03;100996.97;;;27.86;40.43
79136;BME280;68533;51.090;17.216;2023-09-07T12:14:32;100992.88;;;27.50;39.08
79136;BME280;68533;51.090;17.216;2023-09-07T12:16:58;100999.13;;;27.62;41.26
79136;BME280;68533;51.090;17.216;2023-09-07T12:19:25;100988.97;;;27.58;39.60
79136;BME280;68533;51.090;17.216;2023-09-07T12:21:54;100994.31;;;28.44;40.77
79136;BME280;68533;51.090;17.216;2023-09-07T12:24:21;100995.44;;;28.87;39.32
79136;BME280;68533;51.090;17.216;2023-09-07T12:26:47;100985.63;;;28.23;37.58
79136;BME280;68533;51.090;17.216;2023-09-07T12:29:13;100987.09;;;27.69;38.56
79136;BME280;68533;51.090;17.216;2023-09-07T12:31:41;100990.97;;;27.94;38.53
79136;BME280;68533;51.090;17.216;2023-09-07T12:34:23;100977.56;;;28.76;37.94
79136;BME280;68533;51.090;17.216;2023-09-07T12:36:50;100973.31;;;28.48;39.10
79136;BME280;68533;51.090;17.216;2023-09-07T12:39:16;100973.75;;;28.54;39.18
79136;BME280;68533;51.090;17.216;2023-09-07T12:41:43;100983.16;;;28.69;39.56