sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44446;SDS011;30152;52.066;5.358;2023-08-30T07:13:26;34.00;;;17.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:15:51;33.65;;;16.52;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:18:18;30.92;;;16.27;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:20:44;40.08;;;18.02;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:23:09;36.00;;;16.33;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:25:36;34.45;;;16.83;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:28:02;36.00;;;16.65;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:30:29;35.33;;;15.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:32:54;34.78;;;17.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:35:20;34.85;;;17.63;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:37:46;34.70;;;17.02;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:40:12;37.70;;;18.10;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:42:37;38.35;;;17.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:45:04;33.85;;;15.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:47:30;33.60;;;16.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:49:55;35.95;;;16.02;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:52:21;33.67;;;16.48;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:54:47;35.78;;;16.25;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:57:12;33.17;;;16.15;;
44446;SDS011;30152;52.066;5.358;2023-08-30T07:59:38;31.98;;;15.95;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:02:04;29.67;;;14.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:04:32;33.28;;;14.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:06:58;30.30;;;15.02;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:09:24;30.35;;;14.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:11:50;29.63;;;14.68;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:14:16;30.00;;;15.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:16:42;25.45;;;12.82;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:19:07;33.35;;;13.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:21:33;28.35;;;13.23;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:24:00;28.13;;;13.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:26:26;29.20;;;13.48;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:28:53;31.95;;;14.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:31:19;27.92;;;12.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:33:45;26.42;;;13.10;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:36:11;24.95;;;12.65;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:38:37;26.25;;;11.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:41:07;25.95;;;12.02;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:43:40;26.48;;;11.32;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:46:08;23.83;;;11.65;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:48:37;20.17;;;10.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:51:05;25.08;;;12.48;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:53:31;25.33;;;12.45;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:55:57;27.73;;;13.57;;
44446;SDS011;30152;52.066;5.358;2023-08-30T08:58:23;27.05;;;13.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:00:49;27.75;;;13.95;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:03:15;26.90;;;13.98;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:05:42;29.70;;;13.70;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:08:09;29.33;;;13.75;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:10:36;25.85;;;12.70;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:13:02;26.98;;;13.43;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:15:31;26.85;;;13.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:18:02;33.20;;;14.45;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:20:27;26.52;;;14.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:22:53;25.70;;;13.18;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:25:28;31.73;;;14.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:27:58;29.95;;;15.63;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:30:27;29.27;;;14.75;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:32:53;30.52;;;16.13;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:35:19;32.05;;;15.43;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:37:45;28.02;;;15.63;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:40:11;29.45;;;15.48;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:42:42;32.30;;;17.10;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:45:18;33.13;;;17.13;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:47:48;29.55;;;16.25;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:50:15;30.35;;;15.15;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:52:42;29.25;;;16.58;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:55:08;26.88;;;15.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T09:57:34;31.25;;;16.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:00:01;30.67;;;16.73;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:02:28;33.40;;;17.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:04:56;32.53;;;17.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:07:22;32.53;;;18.23;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:09:50;38.25;;;18.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:12:19;33.35;;;18.67;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:14:46;35.80;;;19.65;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:17:12;37.03;;;19.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:19:42;36.05;;;20.33;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:22:10;35.50;;;19.65;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:27:08;34.78;;;19.52;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:29:37;31.98;;;18.13;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:32:04;29.23;;;18.67;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:34:36;27.38;;;18.42;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:37:03;27.02;;;18.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:39:38;26.45;;;17.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:42:08;22.67;;;15.43;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:44:51;23.42;;;15.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:47:27;20.08;;;11.82;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:49:57;16.10;;;11.07;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:52:25;15.73;;;9.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:54:51;16.15;;;10.18;;
44446;SDS011;30152;52.066;5.358;2023-08-30T10:57:19;13.82;;;7.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:00:05;11.98;;;5.85;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:02:36;10.75;;;5.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:05:02;10.50;;;5.47;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:07:32;13.02;;;4.97;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:09:58;12.88;;;5.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:12:24;14.05;;;4.60;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:14:54;11.43;;;4.82;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:17:20;10.80;;;3.58;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:19:49;11.43;;;3.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:22:16;9.73;;;3.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:24:42;7.55;;;3.13;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:27:08;9.10;;;3.42;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:29:34;9.52;;;3.47;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:32:00;9.35;;;3.15;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:34:26;9.35;;;3.33;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:36:52;14.40;;;3.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:39:18;9.35;;;3.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:41:45;10.48;;;3.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:44:11;7.30;;;3.65;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:46:37;9.90;;;3.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:49:02;10.23;;;3.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:51:28;8.13;;;2.78;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:53:54;10.25;;;3.55;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:56:22;16.58;;;4.13;;
44446;SDS011;30152;52.066;5.358;2023-08-30T11:58:48;13.45;;;4.38;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:01:14;12.63;;;3.13;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:03:40;13.80;;;3.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:06:09;12.43;;;2.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:08:35;12.77;;;2.58;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:11:01;15.68;;;2.83;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:13:33;11.35;;;2.58;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:16:00;10.38;;;2.67;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:18:27;12.82;;;2.55;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:21:01;9.68;;;1.98;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:23:30;9.38;;;2.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:26:00;13.00;;;2.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:28:28;8.52;;;2.60;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:30:55;8.63;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:33:21;7.63;;;2.03;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:35:46;9.73;;;2.03;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:38:12;11.55;;;1.83;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:40:43;7.57;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:43:10;9.48;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:45:36;9.40;;;2.38;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:48:02;11.45;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:50:28;9.38;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:52:54;7.55;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:55:19;7.30;;;1.75;;
44446;SDS011;30152;52.066;5.358;2023-08-30T12:57:45;11.85;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:00:12;9.65;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:02:38;9.85;;;1.85;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:05:05;7.72;;;1.65;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:07:31;10.75;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:09:57;10.30;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:12:22;15.32;;;1.77;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:14:49;10.45;;;2.03;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:17:14;9.27;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:19:42;7.35;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:22:10;10.35;;;1.38;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:24:36;10.07;;;2.08;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:27:02;7.18;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:29:28;9.93;;;1.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:31:55;7.82;;;2.10;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:34:20;8.38;;;1.92;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:36:46;7.30;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:39:12;8.73;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:41:39;7.15;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:44:05;9.98;;;1.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:46:31;8.15;;;2.17;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:48:57;9.88;;;2.03;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:51:23;10.05;;;2.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:53:49;11.07;;;2.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:56:15;9.75;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T13:58:41;9.13;;;1.98;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:01:07;11.95;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:03:33;8.20;;;1.92;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:05:58;10.55;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:08:24;5.10;;;1.27;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:10:50;8.70;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:13:16;8.30;;;2.15;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:15:42;8.10;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:18:08;8.07;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:20:33;8.20;;;1.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:22:59;5.68;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:25:28;7.93;;;1.55;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:27:54;10.77;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:30:20;6.75;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:32:46;10.73;;;2.17;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:35:12;6.30;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:37:37;9.48;;;2.15;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:40:04;9.70;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:42:31;9.50;;;3.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:44:57;7.90;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:47:22;9.65;;;2.25;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:49:48;9.05;;;2.53;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:52:15;11.07;;;2.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:54:41;5.22;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:57:07;5.85;;;1.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T14:59:33;9.10;;;1.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:01:59;8.32;;;2.10;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:04:25;8.32;;;1.98;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:06:51;7.82;;;2.10;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:09:18;9.18;;;2.72;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:11:44;8.95;;;2.45;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:14:09;9.07;;;2.72;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:16:35;11.38;;;2.55;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:19:01;9.15;;;2.70;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:21:27;5.75;;;2.10;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:23:53;8.65;;;2.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:26:19;8.43;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:28:48;7.95;;;1.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:31:15;8.13;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:33:44;6.72;;;1.55;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:36:09;10.30;;;2.03;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:38:35;9.57;;;2.08;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:41:05;6.07;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:43:33;7.90;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:46:04;6.95;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:48:34;5.43;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:51:00;4.80;;;1.27;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:53:26;8.90;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:55:52;8.13;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-08-30T15:58:18;5.97;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:00:44;7.55;;;1.98;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:03:12;6.20;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:05:40;8.77;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:08:06;5.25;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:10:32;7.40;;;1.17;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:12:58;8.98;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:15:27;5.82;;;1.48;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:17:54;6.93;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:20:20;6.50;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:22:45;10.10;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:25:11;6.78;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:27:38;12.10;;;1.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:30:04;8.35;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:32:30;7.10;;;1.52;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:34:56;8.73;;;1.77;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:37:22;10.27;;;1.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:39:48;7.05;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:42:14;9.20;;;2.08;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:44:40;5.07;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:47:07;5.97;;;2.42;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:49:32;8.27;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:51:58;6.28;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:54:24;5.68;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:56:50;10.48;;;1.55;;
44446;SDS011;30152;52.066;5.358;2023-08-30T16:59:15;6.90;;;1.38;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:01:41;13.50;;;2.13;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:04:07;7.15;;;1.42;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:06:33;10.88;;;1.38;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:09:02;6.93;;;1.10;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:11:32;10.18;;;3.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:13:58;8.60;;;3.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:16:25;9.02;;;2.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:18:51;14.85;;;4.55;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:21:17;6.53;;;2.63;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:23:43;15.32;;;3.22;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:26:09;11.40;;;3.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:28:35;16.00;;;6.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:31:02;48.33;;;25.38;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:33:28;18.63;;;8.13;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:35:56;10.52;;;3.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:38:22;14.50;;;4.72;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:40:48;8.13;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:43:14;7.30;;;1.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:45:40;5.18;;;1.42;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:48:07;10.93;;;2.22;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:50:33;6.68;;;2.42;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:52:59;8.23;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:55:26;6.65;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T17:57:52;9.60;;;1.90;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:00:20;8.68;;;3.25;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:02:47;5.72;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:05:13;8.95;;;1.63;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:07:39;12.25;;;2.65;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:10:05;6.85;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:12:32;7.95;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:14:58;7.88;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:17:25;7.57;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:19:56;7.68;;;1.38;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:22:22;4.63;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:24:48;5.30;;;0.85;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:27:15;6.15;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:29:41;5.57;;;1.10;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:32:13;7.72;;;1.42;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:34:39;5.25;;;1.60;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:37:05;8.02;;;1.73;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:39:34;5.95;;;1.70;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:42:03;7.78;;;1.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:44:36;5.97;;;1.52;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:47:02;4.32;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:49:27;5.47;;;1.13;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:51:53;7.65;;;1.55;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:54:19;8.40;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:56:48;5.80;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-08-30T18:59:14;9.82;;;2.03;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:01:40;10.65;;;2.47;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:04:06;9.27;;;2.58;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:06:32;16.30;;;5.78;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:08:59;13.23;;;4.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:11:25;9.48;;;3.47;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:13:51;9.35;;;2.53;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:16:17;8.73;;;2.45;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:18:45;8.80;;;2.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:21:16;12.02;;;2.47;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:23:44;10.30;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:26:13;7.95;;;2.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:28:41;12.77;;;4.15;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:31:07;10.57;;;3.08;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:33:33;12.13;;;3.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:36:01;13.70;;;3.67;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:38:27;10.48;;;3.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:40:54;12.43;;;4.30;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:43:20;12.90;;;4.07;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:45:46;11.13;;;2.85;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:48:14;10.32;;;3.05;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:50:39;17.90;;;3.95;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:53:08;7.97;;;2.78;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:55:33;11.10;;;2.53;;
44446;SDS011;30152;52.066;5.358;2023-08-30T19:57:59;11.77;;;2.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:00:28;9.75;;;2.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:02:53;7.15;;;1.95;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:05:21;9.38;;;2.38;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:07:47;7.55;;;2.17;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:10:13;8.27;;;1.88;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:12:38;8.48;;;2.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:15:04;7.30;;;1.50;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:17:30;7.32;;;1.77;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:19:56;9.52;;;1.58;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:22:22;9.65;;;1.80;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:24:47;6.00;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:27:13;7.38;;;1.45;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:29:39;7.72;;;1.85;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:32:05;4.95;;;0.98;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:34:32;5.00;;;1.40;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:36:58;6.88;;;2.38;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:39:24;6.28;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:41:50;10.52;;;1.35;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:44:19;5.40;;;1.00;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:46:45;6.85;;;1.17;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:49:11;8.48;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:51:36;4.05;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:54:02;6.90;;;1.67;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:56:28;4.00;;;1.33;;
44446;SDS011;30152;52.066;5.358;2023-08-30T20:58:56;5.43;;;1.20;;
44446;SDS011;30152;52.066;5.358;2023-08-30T21:01:25;7.90;;;1.58;;
