sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52724;SDS011;38621;52.830;6.914;2022-08-20T00:00:06;7.97;;;5.18;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:02:42;7.50;;;4.93;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:05:16;6.05;;;4.85;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:07:46;7.13;;;5.03;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:10:11;6.28;;;4.57;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:12:37;6.53;;;5.13;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:15:09;7.25;;;4.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:17:36;9.35;;;4.43;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:20:06;6.50;;;4.97;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:22:37;6.80;;;4.95;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:25:04;8.00;;;5.07;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:27:31;6.75;;;5.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:29:57;8.18;;;5.07;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:32:23;6.97;;;5.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:34:49;6.32;;;5.18;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:37:15;7.32;;;5.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:39:40;10.10;;;5.97;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:42:06;7.82;;;5.43;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:44:32;7.75;;;5.28;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:46:59;6.97;;;5.60;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:49:29;9.43;;;5.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:54:35;7.43;;;5.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:57:10;7.13;;;5.47;;
52724;SDS011;38621;52.830;6.914;2022-08-20T00:59:58;7.22;;;5.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:02:26;7.45;;;5.35;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:04:54;7.18;;;5.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:07:21;7.90;;;5.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:09:59;6.97;;;5.78;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:12:33;9.60;;;5.85;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:15:00;7.85;;;5.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:17:28;9.48;;;6.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:31:20;6.68;;;5.55;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:33:48;7.22;;;5.82;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:36:16;7.43;;;5.45;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:38:46;10.50;;;5.60;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:41:21;7.38;;;5.32;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:43:55;7.75;;;5.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:46:23;8.50;;;5.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:48:55;8.13;;;5.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:51:23;10.07;;;5.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:53:52;8.60;;;6.15;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:56:22;10.18;;;5.35;;
52724;SDS011;38621;52.830;6.914;2022-08-20T01:58:51;9.07;;;5.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:01:38;7.70;;;5.43;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:04:05;7.55;;;5.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:06:38;8.10;;;5.93;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:09:09;7.18;;;5.43;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:11:36;9.60;;;5.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:14:03;8.30;;;5.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:16:34;7.70;;;5.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:19:04;8.18;;;5.35;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:21:35;7.75;;;5.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:24:04;7.68;;;4.85;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:26:30;7.82;;;5.35;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:28:56;8.57;;;5.43;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:31:23;7.18;;;4.97;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:33:49;7.35;;;5.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:36:15;6.57;;;4.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:38:44;8.23;;;5.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:41:10;6.88;;;5.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:43:37;6.28;;;5.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:46:03;7.80;;;4.95;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:48:30;9.93;;;5.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:50:58;6.40;;;4.47;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:53:28;6.97;;;4.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:56:00;6.22;;;4.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T02:58:26;7.85;;;5.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:00:52;8.02;;;5.07;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:03:20;8.65;;;5.03;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:05:47;8.80;;;5.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:08:16;7.35;;;5.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:10:43;7.68;;;4.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:13:11;7.40;;;4.88;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:15:41;6.47;;;4.95;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:18:12;7.93;;;4.60;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:20:38;10.00;;;5.25;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:23:04;8.13;;;4.95;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:25:30;7.15;;;4.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:27:56;8.20;;;4.68;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:30:22;7.97;;;5.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:32:49;7.60;;;4.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:35:16;9.43;;;4.82;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:37:43;7.10;;;4.78;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:40:11;7.63;;;4.57;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:42:42;6.28;;;4.68;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:45:08;5.13;;;4.28;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:47:36;8.57;;;4.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:50:03;7.97;;;4.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:52:30;9.95;;;4.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:54:56;7.45;;;4.43;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:57:22;8.02;;;5.22;;
52724;SDS011;38621;52.830;6.914;2022-08-20T03:59:48;6.68;;;4.38;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:02:15;6.45;;;4.55;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:04:41;7.28;;;4.68;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:07:09;8.55;;;4.18;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:09:36;6.63;;;4.15;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:12:03;7.13;;;4.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:14:30;5.18;;;3.92;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:16:56;6.93;;;3.72;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:19:22;6.22;;;3.97;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:21:47;7.25;;;3.83;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:24:13;6.28;;;3.78;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:26:40;6.95;;;3.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:29:06;5.10;;;3.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:31:32;5.55;;;3.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:34:02;5.43;;;3.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:36:31;6.45;;;3.55;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:38:59;6.15;;;3.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:41:25;6.07;;;3.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:43:51;7.63;;;3.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:46:18;5.47;;;3.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:48:44;4.30;;;3.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:51:10;5.35;;;3.13;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:53:39;6.90;;;3.42;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:56:05;5.78;;;3.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T04:58:33;7.97;;;4.07;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:01:02;7.13;;;3.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:03:32;6.03;;;3.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:05:58;6.70;;;3.13;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:08:25;6.38;;;3.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:10:52;7.43;;;3.42;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:13:19;7.53;;;3.88;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:15:45;5.13;;;3.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:18:12;5.65;;;3.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:20:40;5.10;;;3.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:23:08;5.43;;;3.15;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:25:36;4.68;;;2.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:28:04;4.72;;;3.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:30:36;5.20;;;3.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:33:07;5.78;;;2.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:35:35;6.30;;;2.83;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:38:03;5.40;;;3.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:40:30;6.80;;;3.17;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:42:56;4.85;;;2.88;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:45:22;7.00;;;3.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:47:48;5.50;;;2.60;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:50:14;5.68;;;2.58;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:52:41;4.93;;;2.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:55:08;5.20;;;2.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T05:57:37;4.82;;;2.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:00:05;4.10;;;2.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:02:33;4.60;;;3.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:05:17;3.67;;;2.67;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:07:44;5.93;;;2.97;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:10:10;4.75;;;2.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:12:36;5.88;;;2.83;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:15:03;4.25;;;2.47;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:17:30;5.57;;;2.53;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:20:00;7.03;;;3.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:22:30;5.28;;;2.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:24:56;5.03;;;2.45;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:27:22;3.60;;;2.22;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:29:48;5.25;;;2.60;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:32:14;3.90;;;2.08;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:34:41;5.13;;;2.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:37:13;4.53;;;2.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:39:41;4.65;;;2.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:42:06;4.43;;;1.95;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:44:32;4.68;;;2.17;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:47:02;4.32;;;1.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:49:28;2.40;;;1.60;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:51:55;3.63;;;1.48;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:54:21;4.95;;;1.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:56:47;5.15;;;1.88;;
52724;SDS011;38621;52.830;6.914;2022-08-20T06:59:13;6.40;;;1.67;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:01:38;3.30;;;1.63;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:04:04;4.68;;;1.77;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:06:32;4.55;;;1.77;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:08:58;4.63;;;1.67;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:11:24;4.28;;;1.65;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:13:50;4.93;;;1.73;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:16:16;3.33;;;1.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:18:42;3.10;;;1.52;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:21:08;3.75;;;1.58;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:23:36;4.72;;;1.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:26:02;4.60;;;1.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:28:28;5.35;;;1.77;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:30:56;5.35;;;1.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:33:54;3.08;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:36:20;5.05;;;1.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:38:45;5.18;;;1.40;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:41:15;5.22;;;1.55;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:43:41;3.28;;;1.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:46:09;2.85;;;1.15;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:48:37;4.45;;;1.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:51:07;4.05;;;1.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:53:35;3.95;;;1.38;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:56:04;6.78;;;1.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T07:58:31;3.97;;;1.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:00:59;3.22;;;1.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:03:25;5.53;;;1.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:05:53;5.13;;;1.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:08:21;4.50;;;1.27;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:10:51;4.20;;;1.35;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:13:19;2.65;;;0.93;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:15:50;3.58;;;1.30;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:18:22;2.83;;;0.93;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:20:51;3.78;;;1.02;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:23:19;2.92;;;1.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:25:47;4.28;;;1.50;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:28:13;3.50;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:30:40;2.70;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:33:07;3.67;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:36:02;2.47;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:38:30;5.00;;;1.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:41:11;2.55;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:43:48;4.22;;;1.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:46:18;3.97;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:48:49;3.47;;;1.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:51:20;3.55;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:53:54;2.05;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:56:22;2.38;;;0.85;;
52724;SDS011;38621;52.830;6.914;2022-08-20T08:58:52;3.15;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:01:20;4.13;;;1.13;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:03:47;4.72;;;1.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:06:15;2.88;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:08:51;4.25;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:11:19;5.38;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:13:46;3.55;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:16:12;6.18;;;1.17;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:18:38;2.67;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:21:04;1.70;;;0.77;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:23:31;2.15;;;0.52;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:25:57;2.78;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:28:23;3.13;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:30:49;3.13;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:33:15;5.57;;;1.02;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:35:40;3.15;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:38:08;2.72;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:40:34;2.35;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:43:00;2.00;;;0.60;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:45:27;1.70;;;0.68;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:47:53;4.18;;;0.63;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:50:19;1.60;;;0.55;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:52:45;3.05;;;0.82;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:55:20;1.88;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T09:58:05;2.45;;;0.77;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:00:35;2.85;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:03:01;1.67;;;0.63;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:05:27;2.80;;;0.73;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:07:53;2.90;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:10:19;3.28;;;0.95;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:12:45;3.38;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:15:10;1.63;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:17:40;3.00;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:20:08;4.95;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:22:35;3.17;;;0.82;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:25:00;2.33;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:27:26;1.48;;;0.57;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:29:52;2.40;;;0.60;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:32:17;3.55;;;0.73;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:34:44;2.15;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:37:17;3.08;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:39:45;2.88;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:42:11;3.95;;;0.82;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:44:37;2.55;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:47:17;2.25;;;0.55;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:49:45;3.05;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:52:12;3.80;;;0.98;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:54:38;2.33;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:57:06;2.80;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T10:59:44;1.77;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:02:11;3.88;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:04:37;3.33;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:07:18;3.05;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:09:48;3.35;;;0.98;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:12:15;2.65;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:14:42;2.47;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:17:08;2.83;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:19:38;2.75;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:22:08;3.63;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:24:34;2.25;;;0.77;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:27:00;2.92;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:29:26;3.25;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:31:52;1.80;;;0.73;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:34:18;3.33;;;1.02;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:36:44;3.20;;;1.08;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:39:11;2.25;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:41:37;1.63;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:44:03;2.75;;;0.63;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:46:29;4.90;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:48:56;2.70;;;0.77;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:51:23;2.30;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:53:48;2.65;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:56:14;2.78;;;0.82;;
52724;SDS011;38621;52.830;6.914;2022-08-20T11:58:40;3.17;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:01:07;4.93;;;1.13;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:03:33;2.03;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:05:58;4.43;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:08:24;3.15;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:10:49;2.90;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:13:15;3.95;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:15:41;2.67;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:18:08;1.90;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:20:35;3.08;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:23:01;2.75;;;0.65;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:25:27;2.45;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:27:53;1.67;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:30:19;2.40;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:32:46;3.88;;;1.23;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:35:13;1.73;;;0.65;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:37:40;3.15;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:40:08;2.10;;;0.70;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:42:39;2.97;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:45:05;3.13;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:47:32;3.30;;;1.38;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:50:05;3.63;;;1.42;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:52:42;5.00;;;1.17;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:55:09;2.35;;;1.02;;
52724;SDS011;38621;52.830;6.914;2022-08-20T12:57:41;2.28;;;0.88;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:00:16;2.45;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:02:47;2.13;;;0.98;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:05:13;3.30;;;0.93;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:07:40;3.65;;;0.98;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:10:07;2.92;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:12:35;3.70;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:15:01;1.38;;;0.75;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:17:27;1.98;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:19:53;2.92;;;0.98;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:22:18;1.83;;;0.85;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:24:44;2.75;;;1.02;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:27:11;3.67;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:30:00;2.92;;;0.93;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:32:25;2.28;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:34:50;2.47;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:37:18;3.08;;;1.02;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:39:48;2.55;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:42:14;2.45;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:44:40;3.10;;;1.15;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:47:21;3.50;;;1.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:49:53;1.88;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:52:21;3.33;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:54:46;2.45;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:57:15;2.38;;;0.82;;
52724;SDS011;38621;52.830;6.914;2022-08-20T13:59:42;2.85;;;0.98;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:02:10;2.50;;;1.20;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:04:37;2.80;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:07:12;2.53;;;0.88;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:09:44;2.33;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:12:13;2.60;;;1.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:14:40;3.15;;;0.95;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:19:51;3.95;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:22:19;2.72;;;0.85;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:24:45;3.35;;;0.95;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:27:12;3.20;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:29:40;3.45;;;1.10;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:32:08;3.42;;;0.85;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:34:34;2.47;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:37:12;2.65;;;1.02;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:39:43;3.05;;;1.05;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:42:11;4.25;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:44:38;3.58;;;1.13;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:47:14;2.08;;;0.80;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:49:50;3.20;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:52:18;2.78;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:54:45;3.33;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:57:12;2.67;;;0.95;;
52724;SDS011;38621;52.830;6.914;2022-08-20T14:59:39;2.10;;;0.90;;
52724;SDS011;38621;52.830;6.914;2022-08-20T15:02:07;3.10;;;1.00;;
52724;SDS011;38621;52.830;6.914;2022-08-20T15:04:34;3.70;;;0.85;;
52724;SDS011;38621;52.830;6.914;2022-08-20T15:07:01;3.80;;;1.25;;
52724;SDS011;38621;52.830;6.914;2022-08-20T15:09:32;2.83;;;1.30;;