sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74637;BME280;63141;54.616;39.754;2023-05-29T00:02:02;100437.16;;;21.45;46.76
74637;BME280;63141;54.616;39.754;2023-05-29T00:05:08;100434.53;;;21.45;46.97
74637;BME280;63141;54.616;39.754;2023-05-29T00:08:12;100443.38;;;21.44;46.60
74637;BME280;63141;54.616;39.754;2023-05-29T00:11:14;100442.50;;;21.43;46.67
74637;BME280;63141;54.616;39.754;2023-05-29T00:14:15;100446.00;;;21.44;47.01
74637;BME280;63141;54.616;39.754;2023-05-29T00:17:20;100438.13;;;21.42;46.94
74637;BME280;63141;54.616;39.754;2023-05-29T00:20:22;100449.59;;;21.43;46.82
74637;BME280;63141;54.616;39.754;2023-05-29T00:23:23;100444.31;;;21.43;46.58
74637;BME280;63141;54.616;39.754;2023-05-29T00:26:25;100442.56;;;21.42;46.69
74637;BME280;63141;54.616;39.754;2023-05-29T00:29:29;100438.19;;;21.41;46.83
74637;BME280;63141;54.616;39.754;2023-05-29T00:32:30;100446.94;;;21.43;46.82
74637;BME280;63141;54.616;39.754;2023-05-29T00:35:32;100450.53;;;21.42;46.88
74637;BME280;63141;54.616;39.754;2023-05-29T00:38:33;100443.47;;;21.41;46.98
74637;BME280;63141;54.616;39.754;2023-05-29T00:41:34;100443.47;;;21.41;46.71
74637;BME280;63141;54.616;39.754;2023-05-29T00:44:36;100442.56;;;21.42;46.80
74637;BME280;63141;54.616;39.754;2023-05-29T00:47:41;100451.44;;;21.41;46.69
74637;BME280;63141;54.616;39.754;2023-05-29T00:50:43;100456.72;;;21.41;46.51
74637;BME280;63141;54.616;39.754;2023-05-29T00:53:46;100456.72;;;21.39;46.72
74637;BME280;63141;54.616;39.754;2023-05-29T00:56:47;100458.53;;;21.39;46.55
74637;BME280;63141;54.616;39.754;2023-05-29T00:59:50;100452.38;;;21.38;46.47
74637;BME280;63141;54.616;39.754;2023-05-29T01:02:51;100460.28;;;21.40;46.38
74637;BME280;63141;54.616;39.754;2023-05-29T01:05:59;100459.44;;;21.38;46.50
74637;BME280;63141;54.616;39.754;2023-05-29T01:09:01;100462.09;;;21.38;46.20
74637;BME280;63141;54.616;39.754;2023-05-29T01:12:23;100467.41;;;21.38;46.16
74637;BME280;63141;54.616;39.754;2023-05-29T01:25:26;100471.88;;;21.36;46.30
74637;BME280;63141;54.616;39.754;2023-05-29T01:28:44;100481.53;;;21.37;46.35
74637;BME280;63141;54.616;39.754;2023-05-29T01:31:51;100482.47;;;21.36;46.35
74637;BME280;63141;54.616;39.754;2023-05-29T01:34:54;100487.78;;;21.36;46.44
74637;BME280;63141;54.616;39.754;2023-05-29T01:37:57;100492.22;;;21.35;46.29
74637;BME280;63141;54.616;39.754;2023-05-29T01:40:59;100488.66;;;21.34;46.19
74637;BME280;63141;54.616;39.754;2023-05-29T01:44:05;100499.28;;;21.34;46.15
74637;BME280;63141;54.616;39.754;2023-05-29T01:47:10;100497.53;;;21.33;46.23
74637;BME280;63141;54.616;39.754;2023-05-29T01:50:13;100505.50;;;21.33;46.23
74637;BME280;63141;54.616;39.754;2023-05-29T01:53:16;100503.75;;;21.32;46.18
74637;BME280;63141;54.616;39.754;2023-05-29T01:56:17;100497.53;;;21.33;46.18
74637;BME280;63141;54.616;39.754;2023-05-29T01:59:20;100508.16;;;21.33;46.04
74637;BME280;63141;54.616;39.754;2023-05-29T02:02:25;100508.16;;;21.33;46.17
74637;BME280;63141;54.616;39.754;2023-05-29T02:05:29;100502.00;;;21.33;45.96
74637;BME280;63141;54.616;39.754;2023-05-29T02:08:33;100511.69;;;21.32;46.02
74637;BME280;63141;54.616;39.754;2023-05-29T02:11:34;100513.44;;;21.33;46.11
74637;BME280;63141;54.616;39.754;2023-05-29T02:14:36;100509.03;;;21.32;46.14
74637;BME280;63141;54.616;39.754;2023-05-29T02:17:38;100510.84;;;21.32;46.05
74637;BME280;63141;54.616;39.754;2023-05-29T02:20:40;100509.03;;;21.32;45.68
74637;BME280;63141;54.616;39.754;2023-05-29T02:23:42;100514.34;;;21.32;45.72
74637;BME280;63141;54.616;39.754;2023-05-29T02:26:47;100510.84;;;21.32;45.91
74637;BME280;63141;54.616;39.754;2023-05-29T02:29:49;100515.28;;;21.31;45.84
74637;BME280;63141;54.616;39.754;2023-05-29T02:32:50;100520.56;;;21.31;45.84
74637;BME280;63141;54.616;39.754;2023-05-29T02:35:52;100515.28;;;21.31;45.91
74637;BME280;63141;54.616;39.754;2023-05-29T02:38:53;100520.56;;;21.31;45.85
74637;BME280;63141;54.616;39.754;2023-05-29T02:41:54;100520.56;;;21.31;45.83
74637;BME280;63141;54.616;39.754;2023-05-29T02:44:56;100521.50;;;21.30;46.03
74637;BME280;63141;54.616;39.754;2023-05-29T02:47:57;100523.22;;;21.31;45.89
74637;BME280;63141;54.616;39.754;2023-05-29T02:50:58;100525.00;;;21.31;45.78
74637;BME280;63141;54.616;39.754;2023-05-29T02:54:00;100536.47;;;21.31;45.79
74637;BME280;63141;54.616;39.754;2023-05-29T02:57:01;100537.31;;;21.32;45.69
74637;BME280;63141;54.616;39.754;2023-05-29T03:00:10;100535.50;;;21.34;45.84
74637;BME280;63141;54.616;39.754;2023-05-29T03:03:12;100537.25;;;21.35;45.96
74637;BME280;63141;54.616;39.754;2023-05-29T03:06:16;100530.09;;;21.37;46.37
74637;BME280;63141;54.616;39.754;2023-05-29T03:09:19;100539.75;;;21.40;47.18
74637;BME280;63141;54.616;39.754;2023-05-29T03:12:20;100538.84;;;21.42;48.38
74637;BME280;63141;54.616;39.754;2023-05-29T03:15:22;100532.56;;;21.45;49.77
74637;BME280;63141;54.616;39.754;2023-05-29T03:18:23;100541.34;;;21.47;50.83
74637;BME280;63141;54.616;39.754;2023-05-29T03:21:25;100542.19;;;21.47;52.26
74637;BME280;63141;54.616;39.754;2023-05-29T03:24:27;100550.94;;;21.51;53.38
74637;BME280;63141;54.616;39.754;2023-05-29T03:27:29;100550.94;;;21.51;54.51
74637;BME280;63141;54.616;39.754;2023-05-29T03:30:38;100546.50;;;21.51;54.94
74637;BME280;63141;54.616;39.754;2023-05-29T03:33:40;100550.97;;;21.49;54.84
74637;BME280;63141;54.616;39.754;2023-05-29T03:36:54;100555.41;;;21.49;54.27
74637;BME280;63141;54.616;39.754;2023-05-29T03:39:57;100557.25;;;21.47;53.73
74637;BME280;63141;54.616;39.754;2023-05-29T03:42:59;100559.03;;;21.46;52.93
74637;BME280;63141;54.616;39.754;2023-05-29T03:46:00;100561.69;;;21.46;52.83
74637;BME280;63141;54.616;39.754;2023-05-29T03:49:04;100567.88;;;21.45;52.43
74637;BME280;63141;54.616;39.754;2023-05-29T03:52:06;100575.81;;;21.45;51.15
74637;BME280;63141;54.616;39.754;2023-05-29T03:55:09;100580.38;;;21.42;49.95
74637;BME280;63141;54.616;39.754;2023-05-29T03:58:19;100575.09;;;21.39;49.64
74637;BME280;63141;54.616;39.754;2023-05-29T04:01:23;100583.97;;;21.38;49.13
74637;BME280;63141;54.616;39.754;2023-05-29T04:04:25;100579.53;;;21.38;49.32
74637;BME280;63141;54.616;39.754;2023-05-29T04:07:29;100580.41;;;21.39;49.42
74637;BME280;63141;54.616;39.754;2023-05-29T04:10:30;100575.09;;;21.39;49.04
74637;BME280;63141;54.616;39.754;2023-05-29T04:13:34;100577.75;;;21.39;48.25
74637;BME280;63141;54.616;39.754;2023-05-29T04:16:39;100578.69;;;21.38;47.97
74637;BME280;63141;54.616;39.754;2023-05-29T04:19:40;100575.22;;;21.36;48.00
74637;BME280;63141;54.616;39.754;2023-05-29T04:22:41;100572.56;;;21.36;47.58
74637;BME280;63141;54.616;39.754;2023-05-29T04:25:48;100570.81;;;21.34;47.47
74637;BME280;63141;54.616;39.754;2023-05-29T04:29:11;100572.59;;;21.34;47.34
74637;BME280;63141;54.616;39.754;2023-05-29T04:32:17;100573.47;;;21.34;46.94
74637;BME280;63141;54.616;39.754;2023-05-29T04:35:19;100573.47;;;21.34;47.09
74637;BME280;63141;54.616;39.754;2023-05-29T04:38:36;100574.28;;;21.37;46.98
74637;BME280;63141;54.616;39.754;2023-05-29T04:41:39;100577.78;;;21.37;46.84
74637;BME280;63141;54.616;39.754;2023-05-29T04:44:48;100582.19;;;21.38;46.96
74637;BME280;63141;54.616;39.754;2023-05-29T04:47:56;100580.41;;;21.39;46.85
74637;BME280;63141;54.616;39.754;2023-05-29T04:50:57;100575.97;;;21.39;46.62
74637;BME280;63141;54.616;39.754;2023-05-29T04:54:07;100582.16;;;21.40;46.26
74637;BME280;63141;54.616;39.754;2023-05-29T04:57:11;100578.69;;;21.38;45.96
74637;BME280;63141;54.616;39.754;2023-05-29T05:00:16;100578.69;;;21.38;46.16
74637;BME280;63141;54.616;39.754;2023-05-29T05:03:19;100583.06;;;21.39;45.82
74637;BME280;63141;54.616;39.754;2023-05-29T05:06:26;100578.69;;;21.38;45.53
74637;BME280;63141;54.616;39.754;2023-05-29T05:09:34;100582.22;;;21.37;45.72
74637;BME280;63141;54.616;39.754;2023-05-29T05:12:39;100583.97;;;21.38;45.54
74637;BME280;63141;54.616;39.754;2023-05-29T05:15:40;100585.72;;;21.39;45.50
74637;BME280;63141;54.616;39.754;2023-05-29T05:18:48;100595.38;;;21.41;45.80
74637;BME280;63141;54.616;39.754;2023-05-29T05:21:59;100586.56;;;21.41;45.97
74637;BME280;63141;54.616;39.754;2023-05-29T05:25:01;100595.38;;;21.41;45.61
74637;BME280;63141;54.616;39.754;2023-05-29T05:28:05;100597.06;;;21.44;45.32
74637;BME280;63141;54.616;39.754;2023-05-29T05:31:11;100599.72;;;21.44;45.04
74637;BME280;63141;54.616;39.754;2023-05-29T05:34:12;100596.16;;;21.45;44.93
74637;BME280;63141;54.616;39.754;2023-05-29T05:37:15;100599.56;;;21.48;45.02
74637;BME280;63141;54.616;39.754;2023-05-29T05:40:24;100607.47;;;21.51;45.50
74637;BME280;63141;54.616;39.754;2023-05-29T05:43:35;100612.69;;;21.53;45.68
74637;BME280;63141;54.616;39.754;2023-05-29T05:47:08;100606.50;;;21.54;45.83
74637;BME280;63141;54.616;39.754;2023-05-29T05:50:11;100608.22;;;21.55;45.04
74637;BME280;63141;54.616;39.754;2023-05-29T05:53:17;100623.22;;;21.56;44.79
74637;BME280;63141;54.616;39.754;2023-05-29T05:56:22;100618.75;;;21.58;44.42
74637;BME280;63141;54.616;39.754;2023-05-29T05:59:26;100621.31;;;21.60;44.32
74637;BME280;63141;54.616;39.754;2023-05-29T06:02:31;100628.38;;;21.61;43.92
74637;BME280;63141;54.616;39.754;2023-05-29T06:05:38;100630.09;;;21.62;44.15
74637;BME280;63141;54.616;39.754;2023-05-29T06:08:42;100628.31;;;21.62;43.84
74637;BME280;63141;54.616;39.754;2023-05-29T06:11:47;100638.03;;;21.63;44.04
74637;BME280;63141;54.616;39.754;2023-05-29T06:14:50;100637.09;;;21.64;43.87
74637;BME280;63141;54.616;39.754;2023-05-29T06:17:56;100649.44;;;21.65;43.46
74637;BME280;63141;54.616;39.754;2023-05-29T06:21:03;100644.06;;;21.67;43.31
74637;BME280;63141;54.616;39.754;2023-05-29T06:24:08;100650.28;;;21.67;43.29
74637;BME280;63141;54.616;39.754;2023-05-29T06:27:22;100650.28;;;21.67;43.56
74637;BME280;63141;54.616;39.754;2023-05-29T06:30:36;100647.56;;;21.69;43.27
74637;BME280;63141;54.616;39.754;2023-05-29T06:33:47;100647.56;;;21.69;42.97
74637;BME280;63141;54.616;39.754;2023-05-29T06:36:49;100651.91;;;21.71;42.89
74637;BME280;63141;54.616;39.754;2023-05-29T06:39:56;100649.22;;;21.73;42.63
74637;BME280;63141;54.616;39.754;2023-05-29T06:43:00;100651.81;;;21.74;42.58
74637;BME280;63141;54.616;39.754;2023-05-29T06:46:13;100651.81;;;21.74;42.68
74637;BME280;63141;54.616;39.754;2023-05-29T06:49:14;100657.13;;;21.74;42.62
74637;BME280;63141;54.616;39.754;2023-05-29T06:52:25;100654.41;;;21.76;42.32
74637;BME280;63141;54.616;39.754;2023-05-29T06:55:57;100663.19;;;21.78;41.98
74637;BME280;63141;54.616;39.754;2023-05-29T06:59:01;100660.50;;;21.80;42.04
74637;BME280;63141;54.616;39.754;2023-05-29T07:02:14;100663.97;;;21.82;41.80
74637;BME280;63141;54.616;39.754;2023-05-29T07:05:29;100667.44;;;21.84;41.78
74637;BME280;63141;54.616;39.754;2023-05-29T07:08:33;100668.28;;;21.86;41.66
74637;BME280;63141;54.616;39.754;2023-05-29T07:12:03;100662.97;;;21.86;41.73
74637;BME280;63141;54.616;39.754;2023-05-29T07:15:05;100663.88;;;21.85;41.66
74637;BME280;63141;54.616;39.754;2023-05-29T07:18:11;100656.84;;;21.84;41.84
74637;BME280;63141;54.616;39.754;2023-05-29T07:21:12;100654.16;;;21.85;41.78
74637;BME280;63141;54.616;39.754;2023-05-29T07:24:17;100657.66;;;21.86;41.63
74637;BME280;63141;54.616;39.754;2023-05-29T07:27:24;100662.03;;;21.87;41.54
74637;BME280;63141;54.616;39.754;2023-05-29T07:30:34;100658.44;;;21.89;41.61
74637;BME280;63141;54.616;39.754;2023-05-29T07:33:44;100662.84;;;21.90;41.31
74637;BME280;63141;54.616;39.754;2023-05-29T07:37:08;100662.84;;;21.90;41.33
74637;BME280;63141;54.616;39.754;2023-05-29T07:40:11;100664.56;;;21.91;41.20
74637;BME280;63141;54.616;39.754;2023-05-29T07:43:34;100670.72;;;21.92;41.21
74637;BME280;63141;54.616;39.754;2023-05-29T07:46:50;100669.78;;;21.94;41.17
74637;BME280;63141;54.616;39.754;2023-05-29T07:50:14;100659.09;;;21.96;40.98
74637;BME280;63141;54.616;39.754;2023-05-29T07:53:15;100666.16;;;21.97;40.77
74637;BME280;63141;54.616;39.754;2023-05-29T07:56:26;100667.88;;;21.98;40.95
74637;BME280;63141;54.616;39.754;2023-05-29T07:59:33;100665.28;;;21.96;40.82
74637;BME280;63141;54.616;39.754;2023-05-29T08:02:58;100661.69;;;21.99;40.49
74637;BME280;63141;54.616;39.754;2023-05-29T08:06:08;100658.09;;;22.00;40.39
74637;BME280;63141;54.616;39.754;2023-05-29T08:09:12;100658.00;;;22.03;40.15
74637;BME280;63141;54.616;39.754;2023-05-29T08:12:22;100654.44;;;22.04;39.90
74637;BME280;63141;54.616;39.754;2023-05-29T08:15:29;100651.72;;;22.06;39.86
74637;BME280;63141;54.616;39.754;2023-05-29T08:18:38;100641.06;;;22.07;39.56
74637;BME280;63141;54.616;39.754;2023-05-29T08:22:03;100649.03;;;22.07;39.68
74637;BME280;63141;54.616;39.754;2023-05-29T08:25:08;100657.00;;;22.07;39.75
74637;BME280;63141;54.616;39.754;2023-05-29T08:28:12;100653.50;;;22.05;39.74
74637;BME280;63141;54.616;39.754;2023-05-29T08:31:22;100654.44;;;22.04;40.11
74637;BME280;63141;54.616;39.754;2023-05-29T08:34:35;100654.44;;;22.04;40.00
74637;BME280;63141;54.616;39.754;2023-05-29T08:37:45;100661.47;;;22.05;39.84
74637;BME280;63141;54.616;39.754;2023-05-29T08:40:56;100646.38;;;22.07;39.81
74637;BME280;63141;54.616;39.754;2023-05-29T08:44:13;100641.91;;;22.09;39.68
74637;BME280;63141;54.616;39.754;2023-05-29T08:47:15;100645.41;;;22.10;39.73
74637;BME280;63141;54.616;39.754;2023-05-29T08:50:24;100640.97;;;22.10;39.83
74637;BME280;63141;54.616;39.754;2023-05-29T08:53:25;100637.41;;;22.11;39.66
74637;BME280;63141;54.616;39.754;2023-05-29T08:56:35;100638.31;;;22.10;39.74
74637;BME280;63141;54.616;39.754;2023-05-29T08:59:39;100634.88;;;22.08;39.91
74637;BME280;63141;54.616;39.754;2023-05-29T09:02:47;100642.75;;;22.10;39.86
74637;BME280;63141;54.616;39.754;2023-05-29T09:06:05;100633.00;;;22.10;40.06
74637;BME280;63141;54.616;39.754;2023-05-29T09:09:10;100636.56;;;22.11;39.62
74637;BME280;63141;54.616;39.754;2023-05-29T09:12:14;100648.00;;;22.13;39.69
74637;BME280;63141;54.616;39.754;2023-05-29T09:15:24;100639.09;;;22.14;39.66
74637;BME280;63141;54.616;39.754;2023-05-29T09:18:34;100635.50;;;22.15;39.50
74637;BME280;63141;54.616;39.754;2023-05-29T09:22:13;100639.06;;;22.15;39.65
74637;BME280;63141;54.616;39.754;2023-05-29T09:25:23;100634.66;;;22.14;39.96
74637;BME280;63141;54.616;39.754;2023-05-29T09:28:32;100645.25;;;22.14;39.51
74637;BME280;63141;54.616;39.754;2023-05-29T09:31:46;100636.41;;;22.15;39.62
74637;BME280;63141;54.616;39.754;2023-05-29T09:34:53;100640.78;;;22.16;39.29
74637;BME280;63141;54.616;39.754;2023-05-29T09:38:01;100623.16;;;22.15;39.55
74637;BME280;63141;54.616;39.754;2023-05-29T09:41:06;100630.13;;;22.18;39.14
74637;BME280;63141;54.616;39.754;2023-05-29T09:44:18;100627.47;;;22.18;39.28
74637;BME280;63141;54.616;39.754;2023-05-29T09:47:32;100620.38;;;22.18;39.02
74637;BME280;63141;54.616;39.754;2023-05-29T09:50:49;100624.78;;;22.20;38.90
74637;BME280;63141;54.616;39.754;2023-05-29T09:54:13;100626.53;;;22.19;38.93
74637;BME280;63141;54.616;39.754;2023-05-29T09:57:21;100625.69;;;22.18;39.02
74637;BME280;63141;54.616;39.754;2023-05-29T10:00:33;100622.16;;;22.18;39.11
74637;BME280;63141;54.616;39.754;2023-05-29T10:03:46;100620.38;;;22.18;38.77
74637;BME280;63141;54.616;39.754;2023-05-29T10:07:19;100627.44;;;22.20;38.77
74637;BME280;63141;54.616;39.754;2023-05-29T10:10:24;100622.94;;;22.22;38.33
74637;BME280;63141;54.616;39.754;2023-05-29T10:13:40;100631.81;;;22.21;38.45
74637;BME280;63141;54.616;39.754;2023-05-29T10:16:52;100622.16;;;22.18;38.58
74637;BME280;63141;54.616;39.754;2023-05-29T10:20:06;100622.25;;;22.15;38.76
74637;BME280;63141;54.616;39.754;2023-05-29T10:23:21;100617.00;;;22.13;38.69
74637;BME280;63141;54.616;39.754;2023-05-29T10:26:30;100617.00;;;22.13;38.59
74637;BME280;63141;54.616;39.754;2023-05-29T10:29:36;100617.00;;;22.13;38.69
74637;BME280;63141;54.616;39.754;2023-05-29T10:33:09;100613.50;;;22.13;38.71
74637;BME280;63141;54.616;39.754;2023-05-29T10:36:19;100614.41;;;22.12;38.34
74637;BME280;63141;54.616;39.754;2023-05-29T10:39:38;100611.78;;;22.10;38.69
74637;BME280;63141;54.616;39.754;2023-05-29T10:42:50;100610.06;;;22.09;38.58
74637;BME280;63141;54.616;39.754;2023-05-29T10:46:05;100609.25;;;22.07;38.37
74637;BME280;63141;54.616;39.754;2023-05-29T10:49:24;100607.44;;;22.08;38.39
74637;BME280;63141;54.616;39.754;2023-05-29T10:52:34;100607.53;;;22.06;38.08
74637;BME280;63141;54.616;39.754;2023-05-29T10:55:40;100613.66;;;22.08;37.89
74637;BME280;63141;54.616;39.754;2023-05-29T10:58:41;100606.59;;;22.07;37.95
74637;BME280;63141;54.616;39.754;2023-05-29T11:01:51;100604.75;;;22.09;37.84
74637;BME280;63141;54.616;39.754;2023-05-29T11:05:22;100604.75;;;22.09;37.92
74637;BME280;63141;54.616;39.754;2023-05-29T11:08:46;100598.63;;;22.07;37.75
74637;BME280;63141;54.616;39.754;2023-05-29T11:12:24;100601.28;;;22.07;37.89
74637;BME280;63141;54.616;39.754;2023-05-29T11:19:30;100599.56;;;22.06;37.37
74637;BME280;63141;54.616;39.754;2023-05-29T11:26:05;100594.25;;;22.06;38.42
74637;BME280;63141;54.616;39.754;2023-05-29T11:29:26;100595.97;;;22.07;38.55
74637;BME280;63141;54.616;39.754;2023-05-29T11:32:49;100595.13;;;22.07;38.58
74637;BME280;63141;54.616;39.754;2023-05-29T11:36:02;100587.19;;;22.05;38.65
74637;BME280;63141;54.616;39.754;2023-05-29T11:39:10;100586.34;;;22.05;38.93
74637;BME280;63141;54.616;39.754;2023-05-29T11:42:26;100583.72;;;22.03;38.85
74637;BME280;63141;54.616;39.754;2023-05-29T11:45:48;100573.13;;;22.03;39.01
74637;BME280;63141;54.616;39.754;2023-05-29T11:49:04;100574.06;;;22.02;39.12
74637;BME280;63141;54.616;39.754;2023-05-29T11:52:23;100566.09;;;22.02;38.96
74637;BME280;63141;54.616;39.754;2023-05-29T11:55:48;100557.19;;;22.03;39.79
74637;BME280;63141;54.616;39.754;2023-05-29T11:58:57;100561.53;;;22.06;40.83
74637;BME280;63141;54.616;39.754;2023-05-29T12:02:09;100564.97;;;22.09;41.72
74637;BME280;63141;54.616;39.754;2023-05-29T12:05:24;100561.31;;;22.13;44.62
74637;BME280;63141;54.616;39.754;2023-05-29T12:08:35;100555.94;;;22.15;45.26
74637;BME280;63141;54.616;39.754;2023-05-29T12:12:04;100548.91;;;22.14;45.70
74637;BME280;63141;54.616;39.754;2023-05-29T12:15:21;100544.56;;;22.11;45.04
74637;BME280;63141;54.616;39.754;2023-05-29T12:18:32;100545.44;;;22.12;44.13
74637;BME280;63141;54.616;39.754;2023-05-29T12:22:02;100551.59;;;22.12;43.20
74637;BME280;63141;54.616;39.754;2023-05-29T12:25:11;100545.38;;;22.13;43.13
74637;BME280;63141;54.616;39.754;2023-05-29T12:28:17;100547.19;;;22.13;43.08
74637;BME280;63141;54.616;39.754;2023-05-29T12:31:29;100553.34;;;22.13;42.99
74637;BME280;63141;54.616;39.754;2023-05-29T12:34:37;100546.28;;;22.12;43.01
74637;BME280;63141;54.616;39.754;2023-05-29T12:37:53;100535.69;;;22.12;43.08
74637;BME280;63141;54.616;39.754;2023-05-29T12:40:56;100535.78;;;22.09;43.30
74637;BME280;63141;54.616;39.754;2023-05-29T12:44:12;100520.00;;;22.06;43.15
74637;BME280;63141;54.616;39.754;2023-05-29T12:47:25;100535.94;;;22.05;43.04
74637;BME280;63141;54.616;39.754;2023-05-29T12:50:34;100529.81;;;22.03;43.14
74637;BME280;63141;54.616;39.754;2023-05-29T12:53:57;100529.88;;;22.01;43.13
74637;BME280;63141;54.616;39.754;2023-05-29T12:57:02;100530.78;;;22.00;42.94
74637;BME280;63141;54.616;39.754;2023-05-29T13:00:17;100530.78;;;22.00;42.87
74637;BME280;63141;54.616;39.754;2023-05-29T13:03:29;100531.72;;;21.99;42.71
74637;BME280;63141;54.616;39.754;2023-05-29T13:06:42;100519.38;;;21.98;42.56
74637;BME280;63141;54.616;39.754;2023-05-29T13:10:02;100524.63;;;22.00;42.51
74637;BME280;63141;54.616;39.754;2023-05-29T13:13:09;100529.06;;;21.99;42.21
74637;BME280;63141;54.616;39.754;2023-05-29T13:16:40;100532.50;;;22.01;41.71
74637;BME280;63141;54.616;39.754;2023-05-29T13:19:44;100537.81;;;22.01;41.19
74637;BME280;63141;54.616;39.754;2023-05-29T13:22:57;100528.09;;;22.02;40.75
74637;BME280;63141;54.616;39.754;2023-05-29T13:26:04;100537.81;;;22.01;40.31
74637;BME280;63141;54.616;39.754;2023-05-29T13:29:21;100536.97;;;22.01;39.79
74637;BME280;63141;54.616;39.754;2023-05-29T13:32:22;100531.66;;;22.01;39.39
74637;BME280;63141;54.616;39.754;2023-05-29T13:35:26;100536.97;;;22.01;38.88
74637;BME280;63141;54.616;39.754;2023-05-29T13:38:33;100531.63;;;22.02;38.79
74637;BME280;63141;54.616;39.754;2023-05-29T13:41:41;100532.50;;;22.01;38.07
74637;BME280;63141;54.616;39.754;2023-05-29T13:44:53;100533.44;;;22.00;37.79
74637;BME280;63141;54.616;39.754;2023-05-29T13:48:22;100530.78;;;22.00;37.39
74637;BME280;63141;54.616;39.754;2023-05-29T13:51:26;100521.91;;;22.01;37.28
74637;BME280;63141;54.616;39.754;2023-05-29T13:54:36;100521.03;;;22.01;37.06
74637;BME280;63141;54.616;39.754;2023-05-29T13:58:08;100526.34;;;22.01;36.93
74637;BME280;63141;54.616;39.754;2023-05-29T14:01:12;100529.94;;;22.00;36.93
74637;BME280;63141;54.616;39.754;2023-05-29T14:04:34;100520.19;;;22.00;36.64
74637;BME280;63141;54.616;39.754;2023-05-29T14:07:42;100523.78;;;21.99;36.58
74637;BME280;63141;54.616;39.754;2023-05-29T14:10:58;100518.47;;;21.99;36.38
74637;BME280;63141;54.616;39.754;2023-05-29T14:14:08;100520.19;;;22.00;36.27
74637;BME280;63141;54.616;39.754;2023-05-29T14:17:22;100520.19;;;22.00;36.02
74637;BME280;63141;54.616;39.754;2023-05-29T14:20:26;100520.19;;;22.00;35.92
74637;BME280;63141;54.616;39.754;2023-05-29T14:23:30;100509.56;;;22.00;36.00
74637;BME280;63141;54.616;39.754;2023-05-29T14:26:35;100517.53;;;22.00;35.87
74637;BME280;63141;54.616;39.754;2023-05-29T14:29:39;100509.56;;;22.00;35.88
74637;BME280;63141;54.616;39.754;2023-05-29T14:32:49;100511.28;;;22.01;35.76
74637;BME280;63141;54.616;39.754;2023-05-29T14:35:53;100507.84;;;21.99;35.77
74637;BME280;63141;54.616;39.754;2023-05-29T14:39:16;100511.41;;;21.98;35.87
74637;BME280;63141;54.616;39.754;2023-05-29T14:42:44;100513.16;;;21.99;35.86
74637;BME280;63141;54.616;39.754;2023-05-29T14:46:04;100515.81;;;21.99;35.79
74637;BME280;63141;54.616;39.754;2023-05-29T14:49:14;100506.97;;;21.99;35.88
74637;BME280;63141;54.616;39.754;2023-05-29T14:52:21;100508.75;;;21.98;36.00
74637;BME280;63141;54.616;39.754;2023-05-29T14:55:34;100511.41;;;21.98;35.88
74637;BME280;63141;54.616;39.754;2023-05-29T14:58:56;100510.56;;;21.98;36.02
74637;BME280;63141;54.616;39.754;2023-05-29T15:02:04;100504.38;;;21.97;36.23
74637;BME280;63141;54.616;39.754;2023-05-29T15:05:32;100498.19;;;21.96;36.05
74637;BME280;63141;54.616;39.754;2023-05-29T15:08:42;100497.31;;;21.96;36.18
74637;BME280;63141;54.616;39.754;2023-05-29T15:11:50;100494.75;;;21.94;35.98
74637;BME280;63141;54.616;39.754;2023-05-29T15:15:02;100500.97;;;21.93;36.19
74637;BME280;63141;54.616;39.754;2023-05-29T15:18:15;100486.84;;;21.93;36.30
74637;BME280;63141;54.616;39.754;2023-05-29T15:21:16;100493.84;;;21.94;36.33
74637;BME280;63141;54.616;39.754;2023-05-29T15:24:18;100499.13;;;21.95;36.39
74637;BME280;63141;54.616;39.754;2023-05-29T15:27:37;100481.41;;;21.96;37.01
74637;BME280;63141;54.616;39.754;2023-05-29T15:31:03;100495.53;;;21.96;37.65
74637;BME280;63141;54.616;39.754;2023-05-29T15:34:19;100495.50;;;21.98;38.21
74637;BME280;63141;54.616;39.754;2023-05-29T15:37:26;100506.09;;;21.98;38.97
74637;BME280;63141;54.616;39.754;2023-05-29T15:40:46;100499.00;;;21.99;39.40
74637;BME280;63141;54.616;39.754;2023-05-29T15:43:54;100497.25;;;21.99;39.93
74637;BME280;63141;54.616;39.754;2023-05-29T15:47:02;100502.47;;;22.01;41.61
74637;BME280;63141;54.616;39.754;2023-05-29T15:50:28;100498.97;;;22.00;41.51
74637;BME280;63141;54.616;39.754;2023-05-29T15:53:44;100494.53;;;22.01;42.44
74637;BME280;63141;54.616;39.754;2023-05-29T15:57:00;100501.50;;;22.03;43.33
74637;BME280;63141;54.616;39.754;2023-05-29T16:00:38;100499.75;;;22.04;43.80
74637;BME280;63141;54.616;39.754;2023-05-29T16:03:56;100505.03;;;22.04;43.86
74637;BME280;63141;54.616;39.754;2023-05-29T16:07:25;100498.84;;;22.03;43.10
74637;BME280;63141;54.616;39.754;2023-05-29T16:10:38;100497.13;;;22.02;42.81
74637;BME280;63141;54.616;39.754;2023-05-29T16:13:52;100507.75;;;22.02;42.35
74637;BME280;63141;54.616;39.754;2023-05-29T16:16:59;100502.44;;;22.02;42.26
74637;BME280;63141;54.616;39.754;2023-05-29T16:20:31;100496.31;;;22.00;41.96
74637;BME280;63141;54.616;39.754;2023-05-29T16:23:53;100506.91;;;22.00;42.30
74637;BME280;63141;54.616;39.754;2023-05-29T16:27:07;100502.56;;;21.99;42.04
74637;BME280;63141;54.616;39.754;2023-05-29T16:30:14;100500.81;;;21.98;42.18
74637;BME280;63141;54.616;39.754;2023-05-29T16:33:39;100507.03;;;21.97;42.29
74637;BME280;63141;54.616;39.754;2023-05-29T16:37:05;100500.91;;;21.95;42.02