sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2463;DHT22;1243;54.298;10.172;2023-03-15T00:01:17;2.50;98.20
2463;DHT22;1243;54.298;10.172;2023-03-15T00:03:43;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:06:10;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:08:36;2.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:11:02;2.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:13:29;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:15:57;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:18:24;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:20:50;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:23:16;2.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:25:49;2.70;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:28:15;2.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:30:42;2.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:33:08;2.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:35:39;2.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:38:06;2.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:40:31;2.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:42:57;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:45:23;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:47:51;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:50:17;2.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:52:43;2.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:55:14;2.30;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T00:57:41;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:00:09;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:02:35;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:05:04;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:07:30;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:09:58;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:12:24;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:14:50;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:17:15;2.30;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:19:41;2.30;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:22:07;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:24:32;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:26:58;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:29:24;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:31:49;2.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:34:15;2.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:36:41;2.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:39:06;2.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:41:32;2.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:43:58;2.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:46:30;2.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:49:06;2.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:51:33;2.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:54:17;2.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:56:48;2.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T01:59:24;2.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:01:52;2.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:04:23;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:06:51;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:09:29;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:11:56;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:14:23;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:16:48;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:19:32;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:24:56;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:27:34;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:30:02;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:32:29;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:34:55;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:37:21;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:39:46;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:42:12;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:44:41;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:47:15;2.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:49:50;2.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:52:16;2.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:54:42;1.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:57:12;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T02:59:38;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:02:04;1.70;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:04:30;1.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:06:56;1.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:09:23;1.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:11:49;1.70;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:14:14;1.70;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:16:40;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:19:08;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:21:34;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:24:00;1.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:26:26;1.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:28:53;1.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:31:23;1.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:33:49;1.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:36:15;1.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:38:42;1.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:41:09;1.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:43:35;1.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:46:01;1.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:48:27;1.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:50:53;1.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:53:19;1.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:55:44;1.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T03:58:11;1.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:00:37;1.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:03:03;1.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:05:29;1.30;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:07:54;1.30;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:10:20;1.30;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:12:55;1.30;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:15:22;1.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:17:51;1.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:20:24;1.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:22:50;1.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:25:17;1.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:27:42;1.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:30:09;1.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:32:34;1.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:35:00;1.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:37:27;1.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:39:53;1.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:42:19;1.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:44:45;1.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:47:11;0.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:49:37;0.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T04:52:03;0.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T04:54:28;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T04:56:54;0.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T04:59:20;0.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:01:46;0.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:04:12;0.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:06:37;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:09:03;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:11:29;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:13:55;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:16:21;0.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:18:46;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:21:12;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:23:38;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:26:04;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:28:30;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:30:56;0.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:33:22;0.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:35:49;0.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:38:17;0.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:40:43;0.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:43:09;0.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:45:36;0.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:48:02;0.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:50:28;0.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:52:54;0.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:55:20;0.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T05:57:46;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T06:00:12;0.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T06:02:40;0.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T06:05:06;1.00;3.30
2463;DHT22;1243;54.298;10.172;2023-03-15T06:07:32;1.00;8.40
2463;DHT22;1243;54.298;10.172;2023-03-15T06:09:57;1.10;20.70
2463;DHT22;1243;54.298;10.172;2023-03-15T06:12:23;1.20;25.70
2463;DHT22;1243;54.298;10.172;2023-03-15T06:14:49;1.10;25.60
2463;DHT22;1243;54.298;10.172;2023-03-15T06:17:15;1.20;17.70
2463;DHT22;1243;54.298;10.172;2023-03-15T06:19:40;1.20;25.10
2463;DHT22;1243;54.298;10.172;2023-03-15T06:22:06;1.20;25.70
2463;DHT22;1243;54.298;10.172;2023-03-15T06:24:32;1.20;15.10
2463;DHT22;1243;54.298;10.172;2023-03-15T06:26:57;1.20;13.80
2463;DHT22;1243;54.298;10.172;2023-03-15T06:29:24;1.20;8.80
2463;DHT22;1243;54.298;10.172;2023-03-15T06:31:49;1.20;3.80
2463;DHT22;1243;54.298;10.172;2023-03-15T06:34:15;1.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T06:36:41;1.20;1.80
2463;DHT22;1243;54.298;10.172;2023-03-15T06:39:11;1.20;3.30
2463;DHT22;1243;54.298;10.172;2023-03-15T06:41:37;1.20;3.60
2463;DHT22;1243;54.298;10.172;2023-03-15T06:44:04;1.30;2.10
2463;DHT22;1243;54.298;10.172;2023-03-15T06:46:30;1.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T06:48:55;1.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T06:51:21;1.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T06:53:47;1.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T06:56:12;1.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T06:58:38;1.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:01:04;1.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:03:30;1.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:05:55;1.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:08:22;1.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:10:48;1.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:13:17;1.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:15:43;1.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:18:09;1.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:20:34;1.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:23:00;1.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:25:26;1.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:27:52;1.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:30:19;1.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:32:45;1.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:35:12;1.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:37:37;1.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:40:04;1.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:42:37;1.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:45:04;1.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:47:30;1.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:49:56;1.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:52:22;1.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:54:48;2.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:57:14;2.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T07:59:39;2.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:02:05;2.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:04:31;2.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:06:57;2.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:09:23;2.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:11:49;2.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:14:15;2.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:16:41;2.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:19:06;3.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:21:33;3.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:23:59;2.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:26:25;2.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:28:51;2.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:31:16;2.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:33:42;2.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:36:08;2.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:38:34;2.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:41:00;2.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:43:26;2.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:45:52;2.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:48:18;2.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:50:43;2.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:53:10;2.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:55:36;2.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T08:58:04;2.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:00:30;2.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:02:56;3.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:05:23;3.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:07:49;3.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:10:18;3.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:12:46;3.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:15:12;3.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:17:39;3.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:20:07;3.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:22:36;3.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T09:25:03;3.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:27:30;3.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:29:56;3.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:32:22;4.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:34:47;4.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:37:14;4.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:39:43;4.50;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:42:25;4.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:45:11;4.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:50:48;5.10;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:53:22;4.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:55:50;4.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T09:58:21;4.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:00:59;4.30;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:03:49;4.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:06:25;4.70;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:08:57;5.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:11:33;6.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:16:55;6.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:22:23;6.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:31:26;6.80;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:33:56;7.00;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:36:23;7.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:38:49;7.40;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T10:41:35;6.60;98.50
2463;DHT22;1243;54.298;10.172;2023-03-15T10:44:05;6.30;91.10
2463;DHT22;1243;54.298;10.172;2023-03-15T10:46:31;6.70;91.30
2463;DHT22;1243;54.298;10.172;2023-03-15T10:51:40;7.50;66.70
2463;DHT22;1243;54.298;10.172;2023-03-15T10:54:16;7.80;37.40
2463;DHT22;1243;54.298;10.172;2023-03-15T10:57:14;8.40;28.70
2463;DHT22;1243;54.298;10.172;2023-03-15T11:00:00;9.10;22.20
2463;DHT22;1243;54.298;10.172;2023-03-15T11:02:31;9.90;47.80
2463;DHT22;1243;54.298;10.172;2023-03-15T11:07:36;9.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:10:05;9.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:12:32;8.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:15:25;8.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:17:51;7.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:20:36;7.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:23:28;7.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:25:56;7.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:28:26;6.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:30:52;6.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:36:27;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:38:55;5.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:41:52;5.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T11:44:44;4.90;22.70
2463;DHT22;1243;54.298;10.172;2023-03-15T11:47:29;4.90;78.40
2463;DHT22;1243;54.298;10.172;2023-03-15T11:49:57;5.20;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T11:52:27;5.60;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T11:55:01;5.90;99.90
2463;DHT22;1243;54.298;10.172;2023-03-15T11:59:55;6.60;99.60
2463;DHT22;1243;54.298;10.172;2023-03-15T12:04:57;7.20;91.40
2463;DHT22;1243;54.298;10.172;2023-03-15T12:07:28;7.60;86.70
2463;DHT22;1243;54.298;10.172;2023-03-15T12:17:43;9.70;12.10
2463;DHT22;1243;54.298;10.172;2023-03-15T12:23:03;10.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T12:31:20;9.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T12:33:52;10.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T12:36:31;11.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T12:39:20;12.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T12:41:50;12.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T12:47:05;11.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T12:49:35;10.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T12:55:14;8.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T12:57:48;7.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:00:16;6.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:02:48;5.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:05:19;5.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:19:26;10.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:25:04;12.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:30:38;13.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:35:53;15.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:40:48;16.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:43:14;16.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:45:43;15.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:48:09;16.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:50:36;15.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:53:03;13.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:55:33;11.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T13:58:05;9.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:00:31;8.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:03:04;8.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:05:33;7.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:08:02;7.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:13:25;7.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:16:06;8.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:18:36;10.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:21:50;9.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:23:55;8.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:26:28;8.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:28:57;7.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:31:25;6.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:33:55;6.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:36:40;6.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:39:23;6.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:41:49;6.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:44:15;7.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:46:41;8.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:49:12;8.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:51:38;8.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:54:04;8.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:56:29;7.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T14:58:55;8.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:01:25;8.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:03:57;8.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:06:26;7.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:08:55;7.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:11:23;7.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:13:49;7.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:16:15;7.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:18:40;7.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:21:22;7.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:23:50;7.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:26:26;7.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:28:52;7.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:31:20;7.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:33:49;7.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:36:22;7.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:38:48;7.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:41:20;7.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:43:47;7.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:46:12;7.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:48:39;7.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:51:22;7.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:53:49;6.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:56:15;6.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T15:58:43;6.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:01:14;7.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:03:40;7.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:06:16;7.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:08:44;7.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:11:13;7.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:13:40;7.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:16:13;6.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:18:41;6.60;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:21:14;6.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:23:42;6.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:26:09;6.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:28:38;6.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:31:04;6.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:33:29;6.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:36:00;6.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:38:28;6.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:40:57;6.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:43:24;6.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:45:50;6.00;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:48:15;5.90;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:50:42;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:53:10;5.80;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:55:37;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T16:58:16;5.70;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:00:42;5.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:03:09;5.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:05:35;5.50;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:08:00;5.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:10:29;5.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:12:59;5.40;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:15:26;5.30;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:17:52;5.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:20:21;5.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:22:54;5.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:25:20;5.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:27:47;5.20;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:32:43;5.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:35:09;5.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:37:36;5.10;1.00
2463;DHT22;1243;54.298;10.172;2023-03-15T17:40:03;5.00;1.00