sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:00:53;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:06:03;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:11:10;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:16:35;-0.81
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:21:43;-0.81
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:27:10;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:32:21;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:37:26;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:42:32;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:47:35;-0.63
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:52:37;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T00:57:40;-0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:02:43;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:07:45;-0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:12:48;-0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:18:06;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:23:09;-0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:28:12;-0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:35:04;-0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:40:09;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:45:39;-0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:51:08;-0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T01:56:13;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T02:02:33;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T02:07:42;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T02:31:53;-0.31
37772;DS18B20;23610;59.380;24.642;2023-02-01T02:50:07;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T02:56:07;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T03:02:13;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T03:08:18;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T03:14:05;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T03:25:18;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T03:31:06;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T03:48:10;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T03:59:12;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:04:16;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:10:07;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:15:10;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:20:13;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:25:16;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:31:10;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:36:13;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:41:16;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:46:38;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:52:15;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T04:57:18;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T05:08:10;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T05:13:13;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T05:19:12;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T05:24:15;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T05:36:11;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T05:41:13;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T05:46:16;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T05:51:19;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T05:57:10;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:02:13;-0.25
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:07:15;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:12:18;-0.25
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:17:21;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:22:40;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:28:40;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:39:41;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:45:13;-1.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:50:16;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T06:55:19;-1.25
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:00:23;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:11:17;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:16:21;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:21:26;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:26:43;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:32:12;-0.94
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:37:15;-0.81
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:42:18;-0.88
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:47:21;-0.88
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:52:23;-0.75
37772;DS18B20;23610;59.380;24.642;2023-02-01T07:57:43;-0.81
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:03:44;-0.81
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:09:13;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:14:17;-0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:19:19;-0.63
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:24:22;-0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:29:25;-0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:35:20;-0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:41:17;-0.31
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:46:21;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:51:24;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T08:56:43;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T09:01:46;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T09:07:13;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T09:12:16;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T09:17:19;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-01T09:22:22;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T09:27:25;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T09:32:42;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T09:37:45;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-01T09:48:21;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T10:28:38;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-01T10:33:58;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-01T10:39:03;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-01T10:44:11;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-01T10:54:36;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-01T10:59:42;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-01T11:04:47;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T11:09:54;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T11:15:20;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T11:20:39;1.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T11:25:58;1.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T11:31:06;1.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T11:36:17;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T11:41:26;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-01T11:46:34;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-01T12:19:05;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-01T12:29:48;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-01T12:46:39;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-01T12:51:46;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-01T12:57:03;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:02:59;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:08:14;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:13:30;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:18:39;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:23:47;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:29:04;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:40:36;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:45:50;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:50:57;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T13:56:14;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T14:27:25;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-01T14:32:38;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T14:37:40;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-01T14:42:47;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-01T14:53:22;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T14:58:39;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:09:23;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:14:33;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:19:36;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:24:39;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:29:42;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:34:50;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:40:25;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:45:31;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:50:39;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T15:55:43;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:01:01;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:06:27;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:11:39;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:16:42;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:21:46;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:26:49;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:31:52;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:36:55;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:41:59;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:47:05;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:52:24;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T16:57:27;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:02:31;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:07:34;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:12:37;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:17:39;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:22:44;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:27:48;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:32:51;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:37:54;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:42:57;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:48:00;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:53:04;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T17:58:09;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:03:22;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:08:28;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:13:31;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:18:34;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:23:39;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:28:42;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:33:45;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:38:48;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:43:52;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:48:54;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:53:57;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T18:58:59;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:04:02;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:09:16;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:14:19;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:19:21;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:24:24;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:29:29;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:34:32;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:39:36;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:44:39;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:49:42;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:54:44;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T19:59:48;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:04:50;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:09:53;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:14:55;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:19:58;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:25:01;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:30:06;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:35:10;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:40:13;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:45:15;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:50:18;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T20:55:21;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:00:24;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:05:29;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:10:41;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:15:44;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:20:49;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:25:51;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:30:54;0.06
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:35:57;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:41:00;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:46:21;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:51:24;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-01T21:56:26;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:01:29;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:06:42;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:11:50;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:16:53;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:21:55;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:26:58;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:32:15;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:37:18;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:42:20;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:47:23;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:52:26;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T22:57:28;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:02:31;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:07:34;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:12:36;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:17:40;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:22:47;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:27:50;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:32:52;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:37:55;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:42:57;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:48:18;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:53:21;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-01T23:58:27;0.38
