sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2023-04-09T00:00:25;101637.22;;;9.28;95.46
58245;BME280;44550;43.864;25.986;2023-04-09T00:04:25;101639.31;;;9.10;96.74
58245;BME280;44550;43.864;25.986;2023-04-09T00:08:27;101644.38;;;9.04;97.63
58245;BME280;44550;43.864;25.986;2023-04-09T00:12:28;101641.28;;;8.87;99.13
58245;BME280;44550;43.864;25.986;2023-04-09T00:16:27;101637.63;;;8.80;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T00:20:27;101645.72;;;8.89;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T00:24:29;101641.63;;;8.99;99.52
58245;BME280;44550;43.864;25.986;2023-04-09T00:28:29;101643.38;;;8.99;99.35
58245;BME280;44550;43.864;25.986;2023-04-09T00:32:28;101651.19;;;8.99;98.91
58245;BME280;44550;43.864;25.986;2023-04-09T00:36:28;101647.88;;;9.04;99.04
58245;BME280;44550;43.864;25.986;2023-04-09T00:40:30;101649.84;;;9.13;98.53
58245;BME280;44550;43.864;25.986;2023-04-09T00:44:30;101644.28;;;9.32;97.39
58245;BME280;44550;43.864;25.986;2023-04-09T00:48:29;101642.59;;;9.68;94.68
58245;BME280;44550;43.864;25.986;2023-04-09T00:52:29;101648.13;;;9.81;93.25
58245;BME280;44550;43.864;25.986;2023-04-09T00:56:31;101645.72;;;9.54;93.82
58245;BME280;44550;43.864;25.986;2023-04-09T01:00:31;101645.72;;;9.21;96.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:04:31;101649.56;;;9.02;97.95
58245;BME280;44550;43.864;25.986;2023-04-09T01:08:32;101648.91;;;8.79;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:12:45;101648.59;;;8.68;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:16:48;101644.44;;;8.75;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:20:54;101643.28;;;8.65;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:24:59;101646.50;;;8.57;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:29:03;101641.34;;;8.58;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:33:04;101647.38;;;8.57;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:37:04;101639.31;;;8.48;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:41:05;101637.34;;;8.41;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:45:08;101641.06;;;8.49;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:49:09;101641.06;;;8.49;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:53:09;101635.09;;;8.53;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T01:57:16;101630.66;;;8.49;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:01:19;101630.47;;;8.43;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:05:21;101630.91;;;8.30;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:09:23;101628.09;;;8.23;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:13:23;101630.59;;;8.20;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:17:26;101628.81;;;8.18;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:21:26;101629.78;;;8.21;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:25:26;101625.47;;;8.22;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:29:25;101626.56;;;8.02;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:33:27;101622.44;;;7.81;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:37:26;101620.47;;;7.74;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:41:26;101617.38;;;7.59;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:45:26;101623.19;;;7.51;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:49:28;101622.03;;;7.42;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:53:31;101621.63;;;7.31;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T02:57:30;101628.53;;;7.29;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:01:31;101634.50;;;7.26;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:05:32;101632.03;;;7.31;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:09:34;101636.25;;;7.27;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:13:34;101637.22;;;7.29;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:22:01;101646.03;;;7.60;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:26:01;101645.09;;;7.84;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:30:02;101642.88;;;7.96;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:34:02;101650.44;;;8.15;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:38:05;101658.75;;;8.04;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:42:08;101659.44;;;7.98;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:46:14;101666.72;;;8.08;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:50:17;101668.97;;;7.97;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:54:27;101671.31;;;7.90;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T03:58:35;101674.91;;;7.93;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T04:02:35;101673.06;;;7.64;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T04:10:57;101675.75;;;7.41;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T04:15:02;101676.78;;;7.21;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T04:19:02;101682.22;;;7.78;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T04:23:04;101675.25;;;8.58;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T04:27:12;101664.34;;;9.35;100.00
58245;BME280;44550;43.864;25.986;2023-04-09T04:31:26;101667.75;;;10.00;94.04
58245;BME280;44550;43.864;25.986;2023-04-09T04:35:40;101670.53;;;10.08;93.32
58245;BME280;44550;43.864;25.986;2023-04-09T04:39:53;101672.38;;;10.48;92.13
58245;BME280;44550;43.864;25.986;2023-04-09T04:44:40;101674.81;;;10.80;89.30
58245;BME280;44550;43.864;25.986;2023-04-09T04:48:46;101675.75;;;11.29;85.42
58245;BME280;44550;43.864;25.986;2023-04-09T04:58:14;101688.91;;;10.11;88.25
58245;BME280;44550;43.864;25.986;2023-04-09T05:02:39;101684.31;;;9.66;92.50
58245;BME280;44550;43.864;25.986;2023-04-09T05:06:47;101681.13;;;9.78;92.58
58245;BME280;44550;43.864;25.986;2023-04-09T05:10:47;101683.78;;;9.79;91.47
58245;BME280;44550;43.864;25.986;2023-04-09T05:14:47;101685.69;;;9.86;91.07
58245;BME280;44550;43.864;25.986;2023-04-09T05:18:50;101685.31;;;9.71;92.66
58245;BME280;44550;43.864;25.986;2023-04-09T05:22:52;101690.03;;;9.86;92.05
58245;BME280;44550;43.864;25.986;2023-04-09T05:26:56;101685.16;;;9.65;92.74
58245;BME280;44550;43.864;25.986;2023-04-09T05:30:56;101691.25;;;9.32;95.19
58245;BME280;44550;43.864;25.986;2023-04-09T05:35:04;101693.09;;;9.36;96.49
58245;BME280;44550;43.864;25.986;2023-04-09T05:39:07;101689.81;;;9.44;96.46
58245;BME280;44550;43.864;25.986;2023-04-09T05:48:22;101692.91;;;9.29;96.77
58245;BME280;44550;43.864;25.986;2023-04-09T05:52:24;101706.28;;;9.41;96.10
58245;BME280;44550;43.864;25.986;2023-04-09T05:56:36;101703.44;;;9.32;95.49
58245;BME280;44550;43.864;25.986;2023-04-09T06:00:35;101712.09;;;9.31;95.90
58245;BME280;44550;43.864;25.986;2023-04-09T06:04:34;101710.22;;;9.27;95.18
58245;BME280;44550;43.864;25.986;2023-04-09T06:08:40;101711.28;;;9.33;95.81
58245;BME280;44550;43.864;25.986;2023-04-09T06:12:40;101716.06;;;9.48;93.92
58245;BME280;44550;43.864;25.986;2023-04-09T06:16:40;101705.59;;;9.48;95.26
58245;BME280;44550;43.864;25.986;2023-04-09T06:20:40;101705.50;;;9.77;94.92
58245;BME280;44550;43.864;25.986;2023-04-09T06:24:47;101704.31;;;9.65;94.48
58245;BME280;44550;43.864;25.986;2023-04-09T06:28:55;101705.94;;;9.95;93.70
58245;BME280;44550;43.864;25.986;2023-04-09T06:32:57;101698.28;;;10.03;91.65
58245;BME280;44550;43.864;25.986;2023-04-09T06:37:01;101703.16;;;10.24;91.57
58245;BME280;44550;43.864;25.986;2023-04-09T06:41:03;101713.53;;;10.57;89.53
58245;BME280;44550;43.864;25.986;2023-04-09T06:45:07;101704.47;;;10.82;87.24
58245;BME280;44550;43.864;25.986;2023-04-09T06:49:07;101714.28;;;10.91;87.91
58245;BME280;44550;43.864;25.986;2023-04-09T06:53:16;101703.34;;;11.10;86.45
58245;BME280;44550;43.864;25.986;2023-04-09T07:01:47;101701.72;;;11.64;82.95
58245;BME280;44550;43.864;25.986;2023-04-09T07:05:50;101707.31;;;11.84;81.94
58245;BME280;44550;43.864;25.986;2023-04-09T07:09:55;101705.44;;;11.76;81.80
58245;BME280;44550;43.864;25.986;2023-04-09T07:13:59;101703.16;;;11.93;81.25
58245;BME280;44550;43.864;25.986;2023-04-09T07:18:11;101700.97;;;12.21;80.25
58245;BME280;44550;43.864;25.986;2023-04-09T07:22:10;101701.44;;;12.52;77.92
58245;BME280;44550;43.864;25.986;2023-04-09T07:26:11;101684.69;;;12.43;77.21
58245;BME280;44550;43.864;25.986;2023-04-09T07:30:10;101697.03;;;12.51;74.16
58245;BME280;44550;43.864;25.986;2023-04-09T07:34:12;101695.50;;;12.66;76.78
58245;BME280;44550;43.864;25.986;2023-04-09T07:38:12;101700.97;;;12.83;74.44
58245;BME280;44550;43.864;25.986;2023-04-09T07:42:24;101689.88;;;13.06;73.88
58245;BME280;44550;43.864;25.986;2023-04-09T07:46:26;101708.47;;;13.21;68.90
58245;BME280;44550;43.864;25.986;2023-04-09T07:50:28;101704.34;;;13.42;69.54
58245;BME280;44550;43.864;25.986;2023-04-09T07:54:33;101707.19;;;13.65;64.83
58245;BME280;44550;43.864;25.986;2023-04-09T07:58:32;101703.84;;;13.84;60.01
58245;BME280;44550;43.864;25.986;2023-04-09T08:02:32;101701.38;;;14.01;58.53
58245;BME280;44550;43.864;25.986;2023-04-09T08:06:34;101710.13;;;14.03;55.42
58245;BME280;44550;43.864;25.986;2023-04-09T08:10:43;101714.56;;;14.05;56.52
58245;BME280;44550;43.864;25.986;2023-04-09T08:14:47;101713.78;;;14.20;56.55
58245;BME280;44550;43.864;25.986;2023-04-09T08:18:49;101699.84;;;14.37;55.69
58245;BME280;44550;43.864;25.986;2023-04-09T08:22:51;101700.88;;;14.51;53.86
58245;BME280;44550;43.864;25.986;2023-04-09T08:26:58;101700.19;;;14.86;53.04
58245;BME280;44550;43.864;25.986;2023-04-09T08:31:10;101708.16;;;15.09;51.68
58245;BME280;44550;43.864;25.986;2023-04-09T08:35:29;101693.25;;;15.15;51.30
58245;BME280;44550;43.864;25.986;2023-04-09T08:39:55;101696.66;;;14.85;50.45
58245;BME280;44550;43.864;25.986;2023-04-09T08:49:28;101692.41;;;15.21;51.22
58245;BME280;44550;43.864;25.986;2023-04-09T08:53:35;101697.81;;;15.81;49.44
58245;BME280;44550;43.864;25.986;2023-04-09T08:57:38;101690.78;;;15.95;48.66
58245;BME280;44550;43.864;25.986;2023-04-09T09:01:40;101688.91;;;15.33;49.59
58245;BME280;44550;43.864;25.986;2023-04-09T09:06:07;101680.19;;;15.55;48.88
58245;BME280;44550;43.864;25.986;2023-04-09T09:10:53;101681.06;;;15.65;47.98
58245;BME280;44550;43.864;25.986;2023-04-09T09:19:54;101679.34;;;15.82;46.78
58245;BME280;44550;43.864;25.986;2023-04-09T09:24:19;101670.53;;;16.12;46.31
58245;BME280;44550;43.864;25.986;2023-04-09T09:34:03;101674.00;;;16.47;44.88
58245;BME280;44550;43.864;25.986;2023-04-09T09:38:25;101674.88;;;16.53;43.97
58245;BME280;44550;43.864;25.986;2023-04-09T09:42:53;101666.13;;;16.30;44.12
58245;BME280;44550;43.864;25.986;2023-04-09T10:03:13;101666.94;;;16.62;41.26
58245;BME280;44550;43.864;25.986;2023-04-09T10:18:07;101653.69;;;16.68;42.39
58245;BME280;44550;43.864;25.986;2023-04-09T10:22:35;101649.09;;;17.17;40.55
58245;BME280;44550;43.864;25.986;2023-04-09T10:26:38;101646.53;;;17.01;40.24
58245;BME280;44550;43.864;25.986;2023-04-09T10:36:17;101651.09;;;16.58;40.74
58245;BME280;44550;43.864;25.986;2023-04-09T10:41:30;101644.91;;;16.66;40.57
58245;BME280;44550;43.864;25.986;2023-04-09T10:46:48;101637.66;;;17.11;40.84
58245;BME280;44550;43.864;25.986;2023-04-09T11:07:05;101608.25;;;17.62;37.96
58245;BME280;44550;43.864;25.986;2023-04-09T11:11:07;101609.09;;;17.61;38.52
58245;BME280;44550;43.864;25.986;2023-04-09T11:15:14;101605.63;;;17.56;38.90
58245;BME280;44550;43.864;25.986;2023-04-09T11:19:15;101592.19;;;17.83;39.18
58245;BME280;44550;43.864;25.986;2023-04-09T11:23:32;101588.13;;;17.43;38.77
58245;BME280;44550;43.864;25.986;2023-04-09T11:27:38;101581.94;;;17.41;39.00
58245;BME280;44550;43.864;25.986;2023-04-09T11:31:45;101586.31;;;17.49;38.54
58245;BME280;44550;43.864;25.986;2023-04-09T11:35:53;101588.69;;;17.80;37.69
58245;BME280;44550;43.864;25.986;2023-04-09T11:40:17;101581.66;;;17.79;37.95
58245;BME280;44550;43.864;25.986;2023-04-09T11:44:24;101586.97;;;17.73;37.89
58245;BME280;44550;43.864;25.986;2023-04-09T11:48:25;101588.09;;;17.46;38.38
58245;BME280;44550;43.864;25.986;2023-04-09T11:52:30;101577.91;;;16.90;39.31
58245;BME280;44550;43.864;25.986;2023-04-09T11:56:41;101570.75;;;17.09;40.46
58245;BME280;44550;43.864;25.986;2023-04-09T12:01:14;101567.75;;;17.55;39.55
58245;BME280;44550;43.864;25.986;2023-04-09T12:05:36;101566.06;;;17.45;38.29
58245;BME280;44550;43.864;25.986;2023-04-09T12:09:54;101575.66;;;17.58;38.05
58245;BME280;44550;43.864;25.986;2023-04-09T12:14:06;101556.28;;;17.55;36.99
58245;BME280;44550;43.864;25.986;2023-04-09T12:18:10;101559.00;;;17.44;39.85
58245;BME280;44550;43.864;25.986;2023-04-09T12:22:20;101551.06;;;17.44;38.06
58245;BME280;44550;43.864;25.986;2023-04-09T12:26:30;101540.66;;;17.27;37.83
58245;BME280;44550;43.864;25.986;2023-04-09T12:30:49;101532.63;;;17.38;38.74
58245;BME280;44550;43.864;25.986;2023-04-09T12:35:22;101524.53;;;17.56;38.45
58245;BME280;44550;43.864;25.986;2023-04-09T12:39:32;101536.84;;;17.59;39.14
58245;BME280;44550;43.864;25.986;2023-04-09T12:43:57;101528.16;;;17.46;38.29
58245;BME280;44550;43.864;25.986;2023-04-09T12:52:51;101525.66;;;17.28;37.12
58245;BME280;44550;43.864;25.986;2023-04-09T12:57:12;101525.81;;;17.12;38.72
58245;BME280;44550;43.864;25.986;2023-04-09T13:06:55;101517.66;;;17.38;37.80
58245;BME280;44550;43.864;25.986;2023-04-09T13:16:41;101501.78;;;17.37;37.57
58245;BME280;44550;43.864;25.986;2023-04-09T13:21:01;101496.41;;;17.48;37.56
58245;BME280;44550;43.864;25.986;2023-04-09T13:29:59;101497.66;;;17.99;38.45
58245;BME280;44550;43.864;25.986;2023-04-09T13:34:19;101490.41;;;18.14;35.08
58245;BME280;44550;43.864;25.986;2023-04-09T13:38:25;101490.34;;;18.20;35.58
58245;BME280;44550;43.864;25.986;2023-04-09T13:42:33;101493.91;;;18.17;35.13
58245;BME280;44550;43.864;25.986;2023-04-09T13:46:35;101481.31;;;18.38;34.83
58245;BME280;44550;43.864;25.986;2023-04-09T13:55:39;101481.88;;;17.92;34.95
58245;BME280;44550;43.864;25.986;2023-04-09T14:00:07;101482.06;;;17.72;35.84
58245;BME280;44550;43.864;25.986;2023-04-09T14:04:29;101478.38;;;17.90;35.88
58245;BME280;44550;43.864;25.986;2023-04-09T14:09:11;101470.34;;;17.96;34.75
58245;BME280;44550;43.864;25.986;2023-04-09T14:18:43;101463.53;;;17.75;36.11
58245;BME280;44550;43.864;25.986;2023-04-09T14:22:59;101465.25;;;17.82;35.99
58245;BME280;44550;43.864;25.986;2023-04-09T14:27:07;101469.25;;;18.15;35.53
58245;BME280;44550;43.864;25.986;2023-04-09T14:41:53;101458.56;;;17.41;33.82
58245;BME280;44550;43.864;25.986;2023-04-09T14:46:45;101453.09;;;17.58;34.81
58245;BME280;44550;43.864;25.986;2023-04-09T14:51:28;101454.81;;;17.64;34.52
58245;BME280;44550;43.864;25.986;2023-04-09T15:00:54;101448.63;;;17.66;35.64
58245;BME280;44550;43.864;25.986;2023-04-09T15:05:27;101446.88;;;17.65;36.04
58245;BME280;44550;43.864;25.986;2023-04-09T15:09:59;101431.00;;;17.65;36.04
58245;BME280;44550;43.864;25.986;2023-04-09T15:14:56;101437.06;;;17.75;36.15
58245;BME280;44550;43.864;25.986;2023-04-09T15:19:27;101439.81;;;17.64;36.40
58245;BME280;44550;43.864;25.986;2023-04-09T15:23:41;101441.75;;;17.50;36.50
58245;BME280;44550;43.864;25.986;2023-04-09T15:28:01;101431.22;;;17.44;37.05
58245;BME280;44550;43.864;25.986;2023-04-09T15:32:33;101428.66;;;17.37;37.06
58245;BME280;44550;43.864;25.986;2023-04-09T15:41:38;101425.47;;;17.03;37.98
58245;BME280;44550;43.864;25.986;2023-04-09T15:46:06;101426.31;;;17.07;37.51
58245;BME280;44550;43.864;25.986;2023-04-09T15:50:12;101421.94;;;17.03;38.07
58245;BME280;44550;43.864;25.986;2023-04-09T15:54:47;101425.63;;;16.82;38.00
58245;BME280;44550;43.864;25.986;2023-04-09T15:59:09;101413.41;;;16.67;38.93
58245;BME280;44550;43.864;25.986;2023-04-09T16:03:33;101419.56;;;16.67;39.42
58245;BME280;44550;43.864;25.986;2023-04-09T16:07:59;101420.53;;;16.56;39.41
58245;BME280;44550;43.864;25.986;2023-04-09T16:12:19;101416.22;;;16.41;39.94
58245;BME280;44550;43.864;25.986;2023-04-09T16:16:30;101418.91;;;16.33;40.86
58245;BME280;44550;43.864;25.986;2023-04-09T16:25:39;101417.38;;;15.91;42.84
58245;BME280;44550;43.864;25.986;2023-04-09T16:30:05;101414.78;;;15.80;43.49
58245;BME280;44550;43.864;25.986;2023-04-09T16:34:26;101423.63;;;15.51;44.60
58245;BME280;44550;43.864;25.986;2023-04-09T16:38:30;101415.72;;;15.42;44.82
58245;BME280;44550;43.864;25.986;2023-04-09T16:42:44;101417.53;;;15.28;45.36
58245;BME280;44550;43.864;25.986;2023-04-09T16:47:07;101422.81;;;15.19;45.96
58245;BME280;44550;43.864;25.986;2023-04-09T16:51:15;101421.94;;;15.06;46.41
58245;BME280;44550;43.864;25.986;2023-04-09T16:55:34;101420.16;;;15.10;46.24
58245;BME280;44550;43.864;25.986;2023-04-09T16:59:41;101430.72;;;15.05;46.44
58245;BME280;44550;43.864;25.986;2023-04-09T17:03:51;101427.22;;;14.88;47.28
58245;BME280;44550;43.864;25.986;2023-04-09T17:08:30;101433.34;;;14.74;47.54
58245;BME280;44550;43.864;25.986;2023-04-09T17:12:32;101432.44;;;14.66;48.37
58245;BME280;44550;43.864;25.986;2023-04-09T17:16:40;101429.84;;;14.54;48.75
58245;BME280;44550;43.864;25.986;2023-04-09T17:20:51;101441.25;;;14.57;49.40
58245;BME280;44550;43.864;25.986;2023-04-09T17:24:58;101439.41;;;14.41;50.12
58245;BME280;44550;43.864;25.986;2023-04-09T17:29:04;101445.47;;;14.14;51.44
58245;BME280;44550;43.864;25.986;2023-04-09T17:33:18;101448.03;;;13.99;52.59
58245;BME280;44550;43.864;25.986;2023-04-09T17:37:25;101452.34;;;13.78;53.48
58245;BME280;44550;43.864;25.986;2023-04-09T17:41:29;101460.19;;;13.75;53.92
58245;BME280;44550;43.864;25.986;2023-04-09T17:45:30;101467.94;;;13.49;54.60
58245;BME280;44550;43.864;25.986;2023-04-09T17:49:34;101452.88;;;13.25;55.53
58245;BME280;44550;43.864;25.986;2023-04-09T17:53:44;101478.13;;;13.08;56.37
58245;BME280;44550;43.864;25.986;2023-04-09T17:57:53;101488.41;;;12.85;57.42
58245;BME280;44550;43.864;25.986;2023-04-09T18:02:02;101487.50;;;12.84;57.85
58245;BME280;44550;43.864;25.986;2023-04-09T18:06:08;101495.25;;;12.69;58.45
58245;BME280;44550;43.864;25.986;2023-04-09T18:10:15;101502.25;;;12.68;58.87
58245;BME280;44550;43.864;25.986;2023-04-09T18:14:22;101496.00;;;12.59;58.83
58245;BME280;44550;43.864;25.986;2023-04-09T18:18:23;101511.59;;;12.45;59.35
58245;BME280;44550;43.864;25.986;2023-04-09T18:22:37;101507.22;;;12.45;59.23
58245;BME280;44550;43.864;25.986;2023-04-09T18:26:40;101511.59;;;12.45;59.17
58245;BME280;44550;43.864;25.986;2023-04-09T18:30:47;101510.66;;;12.41;59.10
58245;BME280;44550;43.864;25.986;2023-04-09T18:34:51;101503.75;;;12.46;58.81
58245;BME280;44550;43.864;25.986;2023-04-09T18:38:51;101507.16;;;12.39;59.05
58245;BME280;44550;43.864;25.986;2023-04-09T18:42:55;101512.53;;;12.49;59.29
58245;BME280;44550;43.864;25.986;2023-04-09T18:47:01;101510.88;;;12.61;59.15
58245;BME280;44550;43.864;25.986;2023-04-09T18:51:02;101511.09;;;12.80;58.75
58245;BME280;44550;43.864;25.986;2023-04-09T18:55:02;101511.78;;;12.62;59.42
58245;BME280;44550;43.864;25.986;2023-04-09T18:59:07;101518.72;;;12.57;59.93
58245;BME280;44550;43.864;25.986;2023-04-09T19:03:25;101506.63;;;12.71;59.85
58245;BME280;44550;43.864;25.986;2023-04-09T19:07:33;101513.47;;;12.57;60.70
58245;BME280;44550;43.864;25.986;2023-04-09T19:11:38;101508.19;;;12.52;60.95
58245;BME280;44550;43.864;25.986;2023-04-09T19:15:39;101508.88;;;12.37;61.05
58245;BME280;44550;43.864;25.986;2023-04-09T19:19:45;101516.63;;;12.25;61.53
58245;BME280;44550;43.864;25.986;2023-04-09T19:23:46;101511.91;;;12.01;62.04
58245;BME280;44550;43.864;25.986;2023-04-09T19:27:47;101509.22;;;11.95;62.50
58245;BME280;44550;43.864;25.986;2023-04-09T19:31:51;101506.59;;;11.95;62.44
58245;BME280;44550;43.864;25.986;2023-04-09T19:35:55;101507.44;;;11.94;62.49
58245;BME280;44550;43.864;25.986;2023-04-09T19:40:00;101510.78;;;11.84;62.99
58245;BME280;44550;43.864;25.986;2023-04-09T19:44:02;101511.50;;;11.73;63.50
58245;BME280;44550;43.864;25.986;2023-04-09T19:48:06;101513.97;;;11.63;63.78
58245;BME280;44550;43.864;25.986;2023-04-09T19:52:12;101512.19;;;11.60;63.90
58245;BME280;44550;43.864;25.986;2023-04-09T19:56:21;101510.47;;;11.62;63.85
58245;BME280;44550;43.864;25.986;2023-04-09T20:00:23;101507.81;;;11.61;64.18
58245;BME280;44550;43.864;25.986;2023-04-09T20:04:24;101501.91;;;11.72;63.75
58245;BME280;44550;43.864;25.986;2023-04-09T20:08:31;101500.41;;;11.91;63.45
58245;BME280;44550;43.864;25.986;2023-04-09T20:12:35;101498.31;;;12.31;62.30
58245;BME280;44550;43.864;25.986;2023-04-09T20:16:40;101503.78;;;12.50;61.53
58245;BME280;44550;43.864;25.986;2023-04-09T20:20:42;101513.47;;;12.55;61.32
58245;BME280;44550;43.864;25.986;2023-04-09T20:29:26;101516.56;;;12.22;64.42
58245;BME280;44550;43.864;25.986;2023-04-09T20:33:36;101514.72;;;12.15;65.06
58245;BME280;44550;43.864;25.986;2023-04-09T20:37:41;101503.91;;;11.92;65.43
58245;BME280;44550;43.864;25.986;2023-04-09T20:42:05;101509.72;;;11.71;65.43
58245;BME280;44550;43.864;25.986;2023-04-09T20:46:13;101507.94;;;11.68;65.35
58245;BME280;44550;43.864;25.986;2023-04-09T20:54:43;101513.13;;;11.65;65.61
58245;BME280;44550;43.864;25.986;2023-04-09T20:59:03;101514.63;;;12.06;64.87
58245;BME280;44550;43.864;25.986;2023-04-09T21:03:14;101510.47;;;12.23;64.06
58245;BME280;44550;43.864;25.986;2023-04-09T21:07:20;101510.16;;;12.02;65.96
58245;BME280;44550;43.864;25.986;2023-04-09T21:11:24;101510.16;;;12.00;66.63
58245;BME280;44550;43.864;25.986;2023-04-09T21:15:52;101516.09;;;11.87;68.68
58245;BME280;44550;43.864;25.986;2023-04-09T21:20:07;101506.53;;;11.90;69.10
58245;BME280;44550;43.864;25.986;2023-04-09T21:24:27;101509.66;;;11.68;69.37
58245;BME280;44550;43.864;25.986;2023-04-09T21:28:33;101516.00;;;11.82;69.11
58245;BME280;44550;43.864;25.986;2023-04-09T21:32:34;101516.31;;;12.04;68.73
58245;BME280;44550;43.864;25.986;2023-04-09T21:36:39;101514.56;;;12.03;68.49
58245;BME280;44550;43.864;25.986;2023-04-09T21:40:44;101513.53;;;11.91;68.75
58245;BME280;44550;43.864;25.986;2023-04-09T21:44:49;101519.00;;;12.08;69.04
58245;BME280;44550;43.864;25.986;2023-04-09T21:48:55;101519.16;;;12.20;68.29
58245;BME280;44550;43.864;25.986;2023-04-09T21:53:00;101512.44;;;12.42;68.26
58245;BME280;44550;43.864;25.986;2023-04-09T21:57:08;101507.13;;;12.36;67.91
58245;BME280;44550;43.864;25.986;2023-04-09T22:01:12;101519.00;;;12.08;68.96
58245;BME280;44550;43.864;25.986;2023-04-09T22:05:30;101512.84;;;12.05;69.29
58245;BME280;44550;43.864;25.986;2023-04-09T22:09:42;101512.69;;;11.92;69.34
58245;BME280;44550;43.864;25.986;2023-04-09T22:13:49;101516.66;;;11.66;71.19
58245;BME280;44550;43.864;25.986;2023-04-09T22:17:55;101518.59;;;11.81;70.96
58245;BME280;44550;43.864;25.986;2023-04-09T22:21:58;101513.13;;;11.64;70.90
58245;BME280;44550;43.864;25.986;2023-04-09T22:26:13;101511.22;;;11.53;71.83
58245;BME280;44550;43.864;25.986;2023-04-09T22:30:29;101514.81;;;11.62;71.74
58245;BME280;44550;43.864;25.986;2023-04-09T22:34:37;101513.47;;;11.87;70.68
58245;BME280;44550;43.864;25.986;2023-04-09T22:38:52;101520.25;;;11.74;71.01
58245;BME280;44550;43.864;25.986;2023-04-09T22:43:10;101515.63;;;11.56;71.86
58245;BME280;44550;43.864;25.986;2023-04-09T22:47:24;101511.44;;;11.14;73.78
58245;BME280;44550;43.864;25.986;2023-04-09T22:51:40;101512.09;;;10.99;74.82
58245;BME280;44550;43.864;25.986;2023-04-09T22:55:52;101506.63;;;10.87;75.44
58245;BME280;44550;43.864;25.986;2023-04-09T23:00:05;101501.66;;;10.55;76.47
58245;BME280;44550;43.864;25.986;2023-04-09T23:04:18;101504.25;;;10.11;76.97
58245;BME280;44550;43.864;25.986;2023-04-09T23:08:22;101495.28;;;9.99;77.24
58245;BME280;44550;43.864;25.986;2023-04-09T23:12:26;101492.78;;;10.03;77.01
58245;BME280;44550;43.864;25.986;2023-04-09T23:16:41;101491.03;;;10.04;76.70
58245;BME280;44550;43.864;25.986;2023-04-09T23:20:43;101493.88;;;10.16;76.04
58245;BME280;44550;43.864;25.986;2023-04-09T23:24:49;101491.41;;;10.22;75.45
58245;BME280;44550;43.864;25.986;2023-04-09T23:28:59;101490.75;;;10.31;74.81
58245;BME280;44550;43.864;25.986;2023-04-09T23:33:05;101491.34;;;10.19;75.38
58245;BME280;44550;43.864;25.986;2023-04-09T23:37:08;101484.34;;;10.18;75.22
58245;BME280;44550;43.864;25.986;2023-04-09T23:41:09;101478.41;;;10.25;75.01
58245;BME280;44550;43.864;25.986;2023-04-09T23:45:22;101479.69;;;10.46;74.21
58245;BME280;44550;43.864;25.986;2023-04-09T23:49:31;101480.06;;;10.64;73.36
58245;BME280;44550;43.864;25.986;2023-04-09T23:53:41;101475.50;;;10.54;73.32
58245;BME280;44550;43.864;25.986;2023-04-09T23:58:19;101484.91;;;10.44;73.65
