sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2023-04-24T00:02:23;14.40;39.40
67182;DHT22;54114;53.524;49.396;2023-04-24T00:04:52;14.40;39.40
67182;DHT22;54114;53.524;49.396;2023-04-24T00:07:23;14.40;39.40
67182;DHT22;54114;53.524;49.396;2023-04-24T00:09:54;14.40;39.50
67182;DHT22;54114;53.524;49.396;2023-04-24T00:12:26;14.40;39.50
67182;DHT22;54114;53.524;49.396;2023-04-24T00:14:53;14.40;39.60
67182;DHT22;54114;53.524;49.396;2023-04-24T00:17:24;14.40;39.60
67182;DHT22;54114;53.524;49.396;2023-04-24T00:19:56;14.40;39.60
67182;DHT22;54114;53.524;49.396;2023-04-24T00:22:28;14.30;39.70
67182;DHT22;54114;53.524;49.396;2023-04-24T00:24:57;14.30;39.60
67182;DHT22;54114;53.524;49.396;2023-04-24T00:27:26;14.30;39.80
67182;DHT22;54114;53.524;49.396;2023-04-24T00:29:58;14.20;39.80
67182;DHT22;54114;53.524;49.396;2023-04-24T00:32:30;14.20;40.00
67182;DHT22;54114;53.524;49.396;2023-04-24T00:34:58;14.20;40.10
67182;DHT22;54114;53.524;49.396;2023-04-24T00:37:25;14.20;40.20
67182;DHT22;54114;53.524;49.396;2023-04-24T00:39:55;14.20;40.30
67182;DHT22;54114;53.524;49.396;2023-04-24T00:42:26;14.20;40.30
67182;DHT22;54114;53.524;49.396;2023-04-24T00:44:58;14.20;40.20
67182;DHT22;54114;53.524;49.396;2023-04-24T00:47:29;14.10;40.30
67182;DHT22;54114;53.524;49.396;2023-04-24T00:50:02;14.10;40.30
67182;DHT22;54114;53.524;49.396;2023-04-24T00:52:32;14.10;40.40
67182;DHT22;54114;53.524;49.396;2023-04-24T00:54:59;14.00;40.40
67182;DHT22;54114;53.524;49.396;2023-04-24T00:57:28;14.00;40.60
67182;DHT22;54114;53.524;49.396;2023-04-24T00:59:57;13.90;40.50
67182;DHT22;54114;53.524;49.396;2023-04-24T01:02:28;13.90;40.60
67182;DHT22;54114;53.524;49.396;2023-04-24T01:05:05;13.80;40.80
67182;DHT22;54114;53.524;49.396;2023-04-24T01:07:35;13.80;40.80
67182;DHT22;54114;53.524;49.396;2023-04-24T01:10:07;13.70;40.80
67182;DHT22;54114;53.524;49.396;2023-04-24T01:12:41;13.70;40.90
67182;DHT22;54114;53.524;49.396;2023-04-24T01:15:09;13.60;41.10
67182;DHT22;54114;53.524;49.396;2023-04-24T01:17:41;13.50;41.20
67182;DHT22;54114;53.524;49.396;2023-04-24T01:20:08;13.50;41.40
67182;DHT22;54114;53.524;49.396;2023-04-24T01:22:35;13.40;41.40
67182;DHT22;54114;53.524;49.396;2023-04-24T01:25:09;13.40;41.50
67182;DHT22;54114;53.524;49.396;2023-04-24T01:27:40;13.40;41.70
67182;DHT22;54114;53.524;49.396;2023-04-24T01:30:13;13.40;41.70
67182;DHT22;54114;53.524;49.396;2023-04-24T01:32:43;13.40;41.70
67182;DHT22;54114;53.524;49.396;2023-04-24T01:35:13;13.40;41.80
67182;DHT22;54114;53.524;49.396;2023-04-24T01:37:45;13.40;41.90
67182;DHT22;54114;53.524;49.396;2023-04-24T01:40:16;13.40;41.90
67182;DHT22;54114;53.524;49.396;2023-04-24T01:42:48;13.40;41.90
67182;DHT22;54114;53.524;49.396;2023-04-24T01:45:19;13.40;41.90
67182;DHT22;54114;53.524;49.396;2023-04-24T01:47:47;13.50;41.90
67182;DHT22;54114;53.524;49.396;2023-04-24T01:50:19;13.50;41.90
67182;DHT22;54114;53.524;49.396;2023-04-24T01:52:48;13.50;42.00
67182;DHT22;54114;53.524;49.396;2023-04-24T01:55:20;13.50;42.10
67182;DHT22;54114;53.524;49.396;2023-04-24T01:57:46;13.60;42.10
67182;DHT22;54114;53.524;49.396;2023-04-24T02:00:16;13.60;42.10
67182;DHT22;54114;53.524;49.396;2023-04-24T02:02:47;13.60;42.10
67182;DHT22;54114;53.524;49.396;2023-04-24T02:05:18;13.70;42.10
67182;DHT22;54114;53.524;49.396;2023-04-24T02:07:50;13.80;42.20
67182;DHT22;54114;53.524;49.396;2023-04-24T02:10:19;13.80;42.10
67182;DHT22;54114;53.524;49.396;2023-04-24T02:12:51;13.90;42.10
67182;DHT22;54114;53.524;49.396;2023-04-24T02:15:22;13.90;42.00
67182;DHT22;54114;53.524;49.396;2023-04-24T02:17:51;14.00;41.90
67182;DHT22;54114;53.524;49.396;2023-04-24T02:20:26;14.10;41.90
67182;DHT22;54114;53.524;49.396;2023-04-24T02:22:54;14.20;41.70
67182;DHT22;54114;53.524;49.396;2023-04-24T02:25:24;14.30;41.60
67182;DHT22;54114;53.524;49.396;2023-04-24T02:27:51;14.40;41.40
67182;DHT22;54114;53.524;49.396;2023-04-24T02:30:24;14.50;41.30
67182;DHT22;54114;53.524;49.396;2023-04-24T02:32:53;14.60;41.20
67182;DHT22;54114;53.524;49.396;2023-04-24T02:35:30;14.60;41.00
67182;DHT22;54114;53.524;49.396;2023-04-24T02:37:58;14.70;40.90
67182;DHT22;54114;53.524;49.396;2023-04-24T02:40:25;14.80;40.80
67182;DHT22;54114;53.524;49.396;2023-04-24T02:42:56;15.00;40.70
67182;DHT22;54114;53.524;49.396;2023-04-24T02:45:26;15.10;40.60
67182;DHT22;54114;53.524;49.396;2023-04-24T02:47:55;15.20;40.30
67182;DHT22;54114;53.524;49.396;2023-04-24T02:50:24;15.30;40.20
67182;DHT22;54114;53.524;49.396;2023-04-24T02:52:57;15.40;40.10
67182;DHT22;54114;53.524;49.396;2023-04-24T02:55:26;15.50;39.90
67182;DHT22;54114;53.524;49.396;2023-04-24T02:57:58;15.70;39.70
67182;DHT22;54114;53.524;49.396;2023-04-24T03:00:27;15.80;39.50
67182;DHT22;54114;53.524;49.396;2023-04-24T03:02:53;15.90;39.40
67182;DHT22;54114;53.524;49.396;2023-04-24T03:05:28;16.00;39.10
67182;DHT22;54114;53.524;49.396;2023-04-24T03:08:04;16.20;39.10
67182;DHT22;54114;53.524;49.396;2023-04-24T03:10:33;16.30;38.90
67182;DHT22;54114;53.524;49.396;2023-04-24T03:13:03;16.50;38.60
67182;DHT22;54114;53.524;49.396;2023-04-24T03:15:31;16.60;38.40
67182;DHT22;54114;53.524;49.396;2023-04-24T03:18:01;16.80;38.20
67182;DHT22;54114;53.524;49.396;2023-04-24T03:20:31;17.00;37.80
67182;DHT22;54114;53.524;49.396;2023-04-24T03:23:01;17.20;37.60
67182;DHT22;54114;53.524;49.396;2023-04-24T03:25:27;17.40;37.40
67182;DHT22;54114;53.524;49.396;2023-04-24T03:27:59;17.60;37.10
67182;DHT22;54114;53.524;49.396;2023-04-24T03:30:30;17.70;36.70
67182;DHT22;54114;53.524;49.396;2023-04-24T03:32:59;17.80;36.50
67182;DHT22;54114;53.524;49.396;2023-04-24T03:35:26;18.00;36.40
67182;DHT22;54114;53.524;49.396;2023-04-24T03:37:53;18.20;36.00
67182;DHT22;54114;53.524;49.396;2023-04-24T03:40:20;18.30;35.60
67182;DHT22;54114;53.524;49.396;2023-04-24T03:42:52;18.50;35.50
67182;DHT22;54114;53.524;49.396;2023-04-24T03:45:23;18.60;35.10
67182;DHT22;54114;53.524;49.396;2023-04-24T03:47:55;18.70;34.80
67182;DHT22;54114;53.524;49.396;2023-04-24T03:50:22;18.80;34.50
67182;DHT22;54114;53.524;49.396;2023-04-24T03:52:48;18.70;34.40
67182;DHT22;54114;53.524;49.396;2023-04-24T03:55:19;18.70;34.30
67182;DHT22;54114;53.524;49.396;2023-04-24T03:57:51;18.90;34.30
67182;DHT22;54114;53.524;49.396;2023-04-24T04:00:26;19.10;34.00
67182;DHT22;54114;53.524;49.396;2023-04-24T04:02:53;19.20;33.70
67182;DHT22;54114;53.524;49.396;2023-04-24T04:05:24;19.50;33.50
67182;DHT22;54114;53.524;49.396;2023-04-24T04:07:53;19.70;33.40
67182;DHT22;54114;53.524;49.396;2023-04-24T04:10:20;19.90;33.10
67182;DHT22;54114;53.524;49.396;2023-04-24T04:12:47;20.10;32.80
67182;DHT22;54114;53.524;49.396;2023-04-24T04:15:16;20.30;32.60
67182;DHT22;54114;53.524;49.396;2023-04-24T04:17:48;20.50;32.30
67182;DHT22;54114;53.524;49.396;2023-04-24T04:20:14;20.70;31.90
67182;DHT22;54114;53.524;49.396;2023-04-24T04:22:41;21.00;31.70
67182;DHT22;54114;53.524;49.396;2023-04-24T04:25:11;21.20;31.10
67182;DHT22;54114;53.524;49.396;2023-04-24T04:27:39;21.40;30.90
67182;DHT22;54114;53.524;49.396;2023-04-24T04:30:08;21.50;30.70
67182;DHT22;54114;53.524;49.396;2023-04-24T04:32:40;21.50;30.50
67182;DHT22;54114;53.524;49.396;2023-04-24T04:35:07;21.70;30.40
67182;DHT22;54114;53.524;49.396;2023-04-24T04:37:39;21.90;30.00
67182;DHT22;54114;53.524;49.396;2023-04-24T04:40:11;22.10;29.80
67182;DHT22;54114;53.524;49.396;2023-04-24T04:42:40;22.30;29.70
67182;DHT22;54114;53.524;49.396;2023-04-24T04:45:11;22.40;29.40
67182;DHT22;54114;53.524;49.396;2023-04-24T04:47:38;22.60;29.30
67182;DHT22;54114;53.524;49.396;2023-04-24T04:50:08;22.80;29.80
67182;DHT22;54114;53.524;49.396;2023-04-24T04:52:35;23.00;28.90
67182;DHT22;54114;53.524;49.396;2023-04-24T04:55:02;23.20;28.70
67182;DHT22;54114;53.524;49.396;2023-04-24T04:57:31;23.30;28.60
67182;DHT22;54114;53.524;49.396;2023-04-24T04:59:59;23.50;28.50
67182;DHT22;54114;53.524;49.396;2023-04-24T05:02:27;23.60;28.30
67182;DHT22;54114;53.524;49.396;2023-04-24T05:04:56;23.70;28.10
67182;DHT22;54114;53.524;49.396;2023-04-24T05:07:22;23.90;27.90
67182;DHT22;54114;53.524;49.396;2023-04-24T05:09:49;24.10;27.80
67182;DHT22;54114;53.524;49.396;2023-04-24T05:12:22;24.30;27.60
67182;DHT22;54114;53.524;49.396;2023-04-24T05:14:49;24.60;27.30
67182;DHT22;54114;53.524;49.396;2023-04-24T05:17:15;24.70;27.10
67182;DHT22;54114;53.524;49.396;2023-04-24T05:19:42;24.90;27.00
67182;DHT22;54114;53.524;49.396;2023-04-24T05:22:09;25.00;26.80
67182;DHT22;54114;53.524;49.396;2023-04-24T05:24:40;25.20;26.70
67182;DHT22;54114;53.524;49.396;2023-04-24T05:27:09;25.40;26.70
67182;DHT22;54114;53.524;49.396;2023-04-24T05:29:35;25.70;26.60
67182;DHT22;54114;53.524;49.396;2023-04-24T05:32:02;25.90;26.30
67182;DHT22;54114;53.524;49.396;2023-04-24T05:34:32;26.20;26.20
67182;DHT22;54114;53.524;49.396;2023-04-24T05:36:59;26.40;25.80
67182;DHT22;54114;53.524;49.396;2023-04-24T05:39:25;26.50;25.70
67182;DHT22;54114;53.524;49.396;2023-04-24T05:41:52;26.70;25.50
67182;DHT22;54114;53.524;49.396;2023-04-24T05:44:21;26.80;25.40
67182;DHT22;54114;53.524;49.396;2023-04-24T05:46:50;26.70;25.30
67182;DHT22;54114;53.524;49.396;2023-04-24T05:49:16;26.70;25.30
67182;DHT22;54114;53.524;49.396;2023-04-24T05:51:43;26.70;25.30
67182;DHT22;54114;53.524;49.396;2023-04-24T05:54:13;26.80;25.30
67182;DHT22;54114;53.524;49.396;2023-04-24T05:56:40;27.00;25.40
67182;DHT22;54114;53.524;49.396;2023-04-24T05:59:07;27.40;25.40
67182;DHT22;54114;53.524;49.396;2023-04-24T06:01:35;27.80;25.20
67182;DHT22;54114;53.524;49.396;2023-04-24T06:04:03;28.10;25.00
67182;DHT22;54114;53.524;49.396;2023-04-24T06:06:32;28.20;24.70
67182;DHT22;54114;53.524;49.396;2023-04-24T06:09:02;28.40;24.50
67182;DHT22;54114;53.524;49.396;2023-04-24T06:11:29;28.50;24.40
67182;DHT22;54114;53.524;49.396;2023-04-24T06:13:55;28.60;24.20
67182;DHT22;54114;53.524;49.396;2023-04-24T06:16:22;28.60;24.10
67182;DHT22;54114;53.524;49.396;2023-04-24T06:18:52;28.70;24.10
67182;DHT22;54114;53.524;49.396;2023-04-24T06:21:21;28.70;24.20
67182;DHT22;54114;53.524;49.396;2023-04-24T06:23:48;28.70;24.00
67182;DHT22;54114;53.524;49.396;2023-04-24T06:26:15;29.10;24.10
67182;DHT22;54114;53.524;49.396;2023-04-24T06:28:42;29.40;23.90
67182;DHT22;54114;53.524;49.396;2023-04-24T06:31:09;29.80;23.80
67182;DHT22;54114;53.524;49.396;2023-04-24T06:33:35;30.00;23.70
67182;DHT22;54114;53.524;49.396;2023-04-24T06:36:02;30.20;23.40
67182;DHT22;54114;53.524;49.396;2023-04-24T06:38:29;30.20;23.30
67182;DHT22;54114;53.524;49.396;2023-04-24T06:40:56;30.20;23.10
67182;DHT22;54114;53.524;49.396;2023-04-24T06:43:25;30.10;23.10
67182;DHT22;54114;53.524;49.396;2023-04-24T06:45:54;29.90;23.20
67182;DHT22;54114;53.524;49.396;2023-04-24T06:48:26;29.90;23.30
67182;DHT22;54114;53.524;49.396;2023-04-24T06:50:53;29.90;23.20
67182;DHT22;54114;53.524;49.396;2023-04-24T06:53:22;30.00;23.20
67182;DHT22;54114;53.524;49.396;2023-04-24T06:55:48;30.20;23.10
67182;DHT22;54114;53.524;49.396;2023-04-24T06:58:15;30.40;22.90
67182;DHT22;54114;53.524;49.396;2023-04-24T07:00:42;30.50;22.70
67182;DHT22;54114;53.524;49.396;2023-04-24T07:03:10;30.60;22.60
67182;DHT22;54114;53.524;49.396;2023-04-24T07:05:37;30.70;22.60
67182;DHT22;54114;53.524;49.396;2023-04-24T07:08:04;30.90;22.20
67182;DHT22;54114;53.524;49.396;2023-04-24T07:10:35;30.90;22.30
67182;DHT22;54114;53.524;49.396;2023-04-24T07:13:01;31.30;22.10
67182;DHT22;54114;53.524;49.396;2023-04-24T07:15:33;31.50;21.60
67182;DHT22;54114;53.524;49.396;2023-04-24T07:18:02;31.60;21.50
67182;DHT22;54114;53.524;49.396;2023-04-24T07:20:28;31.50;21.30
67182;DHT22;54114;53.524;49.396;2023-04-24T07:22:55;31.30;21.30
67182;DHT22;54114;53.524;49.396;2023-04-24T07:25:26;31.30;21.20
67182;DHT22;54114;53.524;49.396;2023-04-24T07:27:53;31.30;21.20
67182;DHT22;54114;53.524;49.396;2023-04-24T07:30:20;31.30;21.00
67182;DHT22;54114;53.524;49.396;2023-04-24T07:32:46;31.40;21.20
67182;DHT22;54114;53.524;49.396;2023-04-24T07:35:13;31.50;21.00
67182;DHT22;54114;53.524;49.396;2023-04-24T07:37:40;31.40;20.80
67182;DHT22;54114;53.524;49.396;2023-04-24T07:40:14;31.20;20.80
67182;DHT22;54114;53.524;49.396;2023-04-24T07:42:41;31.00;20.90
67182;DHT22;54114;53.524;49.396;2023-04-24T07:45:07;31.00;21.00
67182;DHT22;54114;53.524;49.396;2023-04-24T07:47:37;30.80;21.00
67182;DHT22;54114;53.524;49.396;2023-04-24T07:50:06;30.80;21.10
67182;DHT22;54114;53.524;49.396;2023-04-24T07:52:32;30.90;21.00
67182;DHT22;54114;53.524;49.396;2023-04-24T07:54:59;31.00;20.90
67182;DHT22;54114;53.524;49.396;2023-04-24T07:57:28;31.10;21.00
67182;DHT22;54114;53.524;49.396;2023-04-24T07:59:55;31.20;21.00
67182;DHT22;54114;53.524;49.396;2023-04-24T08:02:21;31.40;20.80
67182;DHT22;54114;53.524;49.396;2023-04-24T08:04:57;31.60;20.80
67182;DHT22;54114;53.524;49.396;2023-04-24T08:07:24;31.60;20.80
67182;DHT22;54114;53.524;49.396;2023-04-24T08:09:53;31.70;20.70
67182;DHT22;54114;53.524;49.396;2023-04-24T08:12:19;31.80;20.40
67182;DHT22;54114;53.524;49.396;2023-04-24T08:14:46;31.80;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T08:17:13;31.50;20.50
67182;DHT22;54114;53.524;49.396;2023-04-24T08:19:42;31.60;20.60
67182;DHT22;54114;53.524;49.396;2023-04-24T08:22:14;31.80;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T08:24:41;31.80;20.00
67182;DHT22;54114;53.524;49.396;2023-04-24T08:27:08;31.90;20.00
67182;DHT22;54114;53.524;49.396;2023-04-24T08:29:36;32.10;20.00
67182;DHT22;54114;53.524;49.396;2023-04-24T08:32:03;32.30;19.90
67182;DHT22;54114;53.524;49.396;2023-04-24T08:34:29;32.30;19.80
67182;DHT22;54114;53.524;49.396;2023-04-24T08:36:56;32.40;19.90
67182;DHT22;54114;53.524;49.396;2023-04-24T08:39:23;32.70;19.90
67182;DHT22;54114;53.524;49.396;2023-04-24T08:41:50;32.90;19.60
67182;DHT22;54114;53.524;49.396;2023-04-24T08:44:19;33.20;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T08:46:48;33.20;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T08:49:15;33.10;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T08:51:46;32.90;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T08:54:13;33.00;19.20
67182;DHT22;54114;53.524;49.396;2023-04-24T08:56:41;33.30;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T08:59:11;33.60;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T09:01:38;33.80;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T09:04:08;33.90;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T09:06:45;33.90;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T09:09:16;34.40;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T09:11:49;34.80;18.70
67182;DHT22;54114;53.524;49.396;2023-04-24T09:14:19;35.00;18.70
67182;DHT22;54114;53.524;49.396;2023-04-24T09:16:46;34.80;18.50
67182;DHT22;54114;53.524;49.396;2023-04-24T09:19:15;34.50;18.60
67182;DHT22;54114;53.524;49.396;2023-04-24T09:21:46;34.40;18.70
67182;DHT22;54114;53.524;49.396;2023-04-24T09:24:20;34.50;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T09:26:59;34.50;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T09:29:29;34.40;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T09:31:57;34.40;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T09:34:27;34.40;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T09:36:59;34.50;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T09:39:28;34.50;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T09:41:55;34.30;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T09:44:25;34.40;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T09:46:59;34.50;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T09:49:28;34.20;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T09:52:11;34.00;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T09:54:45;34.00;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T09:57:22;33.80;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T09:59:53;33.80;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T10:02:22;34.40;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T10:04:55;34.60;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T10:07:27;34.60;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T10:09:54;34.60;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T10:12:21;34.40;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T10:14:52;34.10;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T10:17:20;34.00;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T10:19:50;33.70;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T10:22:17;33.50;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T10:24:45;33.10;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T10:27:13;33.00;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T10:29:41;33.00;19.20
67182;DHT22;54114;53.524;49.396;2023-04-24T10:32:10;33.10;19.20
67182;DHT22;54114;53.524;49.396;2023-04-24T10:34:37;33.20;19.20
67182;DHT22;54114;53.524;49.396;2023-04-24T10:37:04;33.00;19.20
67182;DHT22;54114;53.524;49.396;2023-04-24T10:39:30;32.90;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T10:41:59;32.80;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T10:44:39;32.80;19.20
67182;DHT22;54114;53.524;49.396;2023-04-24T10:47:17;32.80;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T10:49:44;33.00;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T10:52:11;33.10;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T10:59:51;33.40;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T11:02:42;33.50;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T11:05:20;33.70;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T11:08:16;33.60;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T11:13:27;33.60;19.00
67182;DHT22;54114;53.524;49.396;2023-04-24T11:16:25;33.50;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T11:19:08;33.20;18.80
67182;DHT22;54114;53.524;49.396;2023-04-24T11:21:46;32.90;18.90
67182;DHT22;54114;53.524;49.396;2023-04-24T11:27:19;32.80;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T11:29:59;32.80;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T11:32:28;32.90;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T11:35:06;32.80;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T11:37:42;32.70;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T11:40:16;32.50;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T11:42:47;32.60;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T11:45:21;32.80;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T11:47:52;33.10;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T11:50:22;33.30;19.20
67182;DHT22;54114;53.524;49.396;2023-04-24T11:52:54;33.30;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T11:57:51;32.80;19.10
67182;DHT22;54114;53.524;49.396;2023-04-24T12:00:25;32.70;19.20
67182;DHT22;54114;53.524;49.396;2023-04-24T12:03:12;32.50;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T12:05:45;32.20;19.20
67182;DHT22;54114;53.524;49.396;2023-04-24T12:08:35;32.20;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T12:11:06;32.10;19.40
67182;DHT22;54114;53.524;49.396;2023-04-24T12:13:34;31.90;19.50
67182;DHT22;54114;53.524;49.396;2023-04-24T12:16:03;32.10;19.50
67182;DHT22;54114;53.524;49.396;2023-04-24T12:18:31;31.90;19.40
67182;DHT22;54114;53.524;49.396;2023-04-24T12:21:20;31.90;19.50
67182;DHT22;54114;53.524;49.396;2023-04-24T12:23:48;31.90;19.60
67182;DHT22;54114;53.524;49.396;2023-04-24T12:26:20;32.00;19.60
67182;DHT22;54114;53.524;49.396;2023-04-24T12:28:49;32.10;19.60
67182;DHT22;54114;53.524;49.396;2023-04-24T12:31:16;32.10;19.50
67182;DHT22;54114;53.524;49.396;2023-04-24T12:33:45;32.10;19.50
67182;DHT22;54114;53.524;49.396;2023-04-24T12:36:14;32.40;19.50
67182;DHT22;54114;53.524;49.396;2023-04-24T12:38:46;32.40;19.40
67182;DHT22;54114;53.524;49.396;2023-04-24T12:41:20;32.20;19.30
67182;DHT22;54114;53.524;49.396;2023-04-24T12:43:53;31.80;19.40
67182;DHT22;54114;53.524;49.396;2023-04-24T12:46:21;31.60;19.60
67182;DHT22;54114;53.524;49.396;2023-04-24T12:48:50;31.50;19.60
67182;DHT22;54114;53.524;49.396;2023-04-24T12:51:23;31.40;19.60
67182;DHT22;54114;53.524;49.396;2023-04-24T12:53:55;31.40;19.60
67182;DHT22;54114;53.524;49.396;2023-04-24T12:56:24;31.40;19.70
67182;DHT22;54114;53.524;49.396;2023-04-24T12:58:57;31.20;19.60
67182;DHT22;54114;53.524;49.396;2023-04-24T13:01:28;31.10;19.70
67182;DHT22;54114;53.524;49.396;2023-04-24T13:03:58;30.90;19.70
67182;DHT22;54114;53.524;49.396;2023-04-24T13:06:29;30.80;19.70
67182;DHT22;54114;53.524;49.396;2023-04-24T13:08:59;30.70;19.80
67182;DHT22;54114;53.524;49.396;2023-04-24T13:11:26;30.40;19.80
67182;DHT22;54114;53.524;49.396;2023-04-24T13:13:52;30.30;19.90
67182;DHT22;54114;53.524;49.396;2023-04-24T13:16:19;30.30;20.00
67182;DHT22;54114;53.524;49.396;2023-04-24T13:18:48;30.10;20.00
67182;DHT22;54114;53.524;49.396;2023-04-24T13:21:17;30.00;20.10
67182;DHT22;54114;53.524;49.396;2023-04-24T13:23:44;29.80;20.10
67182;DHT22;54114;53.524;49.396;2023-04-24T13:26:10;29.70;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T13:28:37;29.60;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T13:31:04;29.50;20.40
67182;DHT22;54114;53.524;49.396;2023-04-24T13:33:34;29.50;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T13:36:01;29.50;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T13:38:28;29.50;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T13:40:54;29.50;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T13:43:21;29.50;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T13:45:48;29.40;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T13:48:14;29.50;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T13:50:42;29.60;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T13:53:08;29.60;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T13:55:35;29.50;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T13:58:02;29.50;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:00:29;29.40;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:02:56;29.40;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:05:26;29.40;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:07:55;29.40;20.80
67182;DHT22;54114;53.524;49.396;2023-04-24T14:10:24;29.50;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T14:12:53;29.60;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:15:19;29.70;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:17:47;29.70;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:20:14;29.60;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:22:41;29.50;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:25:08;29.60;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T14:27:35;29.60;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T14:30:02;29.60;20.20
67182;DHT22;54114;53.524;49.396;2023-04-24T14:32:30;29.60;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T14:34:57;29.50;20.30
67182;DHT22;54114;53.524;49.396;2023-04-24T14:37:23;29.40;20.40
67182;DHT22;54114;53.524;49.396;2023-04-24T14:39:50;29.30;20.40
67182;DHT22;54114;53.524;49.396;2023-04-24T14:42:19;29.10;20.50
67182;DHT22;54114;53.524;49.396;2023-04-24T14:44:46;29.10;20.70
67182;DHT22;54114;53.524;49.396;2023-04-24T14:47:12;29.10;20.70
67182;DHT22;54114;53.524;49.396;2023-04-24T14:49:39;29.00;20.80
67182;DHT22;54114;53.524;49.396;2023-04-24T14:52:10;29.00;20.90
67182;DHT22;54114;53.524;49.396;2023-04-24T14:54:37;28.80;21.00
67182;DHT22;54114;53.524;49.396;2023-04-24T14:57:06;28.70;21.10
67182;DHT22;54114;53.524;49.396;2023-04-24T14:59:35;28.60;21.20
67182;DHT22;54114;53.524;49.396;2023-04-24T15:02:04;28.50;21.30
67182;DHT22;54114;53.524;49.396;2023-04-24T15:04:32;28.50;21.40
67182;DHT22;54114;53.524;49.396;2023-04-24T15:07:00;28.30;22.00
67182;DHT22;54114;53.524;49.396;2023-04-24T15:09:37;28.10;21.60
67182;DHT22;54114;53.524;49.396;2023-04-24T15:12:03;28.00;21.70
67182;DHT22;54114;53.524;49.396;2023-04-24T15:14:32;27.90;21.80
67182;DHT22;54114;53.524;49.396;2023-04-24T15:17:03;27.80;21.90
67182;DHT22;54114;53.524;49.396;2023-04-24T15:19:37;27.80;21.90
67182;DHT22;54114;53.524;49.396;2023-04-24T15:22:06;27.80;21.90
67182;DHT22;54114;53.524;49.396;2023-04-24T15:24:33;27.70;22.00
67182;DHT22;54114;53.524;49.396;2023-04-24T15:27:04;27.60;22.00
67182;DHT22;54114;53.524;49.396;2023-04-24T15:29:31;27.50;22.10
67182;DHT22;54114;53.524;49.396;2023-04-24T15:32:01;27.40;22.20
67182;DHT22;54114;53.524;49.396;2023-04-24T15:34:32;27.30;22.30
67182;DHT22;54114;53.524;49.396;2023-04-24T15:37:04;27.20;22.40
67182;DHT22;54114;53.524;49.396;2023-04-24T15:39:34;27.20;22.50
67182;DHT22;54114;53.524;49.396;2023-04-24T15:42:02;27.10;22.50
67182;DHT22;54114;53.524;49.396;2023-04-24T15:44:29;27.00;22.50