sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18321;DHT22;54904;54.350;18.664;2023-03-24T00:00:41;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:03:08;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:05:35;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:08:06;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:10:33;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:13:02;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:15:32;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:17:59;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:20:26;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:22:56;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:25:25;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:27:57;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:30:25;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:32:57;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:35:27;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:37:54;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:40:22;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:42:49;12.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:45:19;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:47:53;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:50:25;12.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:52:52;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:55:20;12.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T00:57:47;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:00:18;12.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:02:47;12.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:05:18;12.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:07:47;12.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:10:18;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:12:52;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:15:22;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:17:51;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:20:20;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:22:49;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:25:21;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:27:49;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:30:23;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:32:52;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:35:21;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:37:50;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:40:19;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:42:47;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:48:28;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:50:59;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:53:29;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:55:59;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T01:58:35;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:01:10;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:04:13;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:06:42;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:09:13;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:11:41;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:14:10;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:16:52;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:22:37;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:28:20;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:37:22;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:40:08;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:42:45;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:45:23;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:48:06;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:50:41;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:53:15;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:56:09;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T02:58:41;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:01:13;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:04:10;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:06:39;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:09:11;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:11:43;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:14:17;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:16:49;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:19:21;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:21:49;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:24:18;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:26:57;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:29:28;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:32:01;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:34:37;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:37:12;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:39:44;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:42:15;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:44:42;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:47:10;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:49:41;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:52:09;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:54:37;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:57:06;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T03:59:53;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:02:29;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:05:13;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:08:05;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:17:33;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:20:09;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:22:53;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:25:28;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:28:04;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:30:39;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:33:16;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:35:53;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:38:40;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:41:14;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:43:47;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:46:15;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:49:03;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:51:36;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:54:06;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:56:41;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T04:59:31;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:02:01;12.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:04:29;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:07:07;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:09:35;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:12:02;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:14:40;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:17:07;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:19:35;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:22:02;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:24:31;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:26:59;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:29:26;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:31:54;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:34:21;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:37:04;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:39:31;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:42:06;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:44:34;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:47:04;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:49:31;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:51:59;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:54:30;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:57:10;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T05:59:52;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:02:39;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:05:21;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:07:48;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:10:17;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:12:49;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:15:18;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:17:48;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:20:25;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:23:06;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:25:57;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:28:28;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:31:03;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:33:34;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:36:04;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:38:32;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:41:02;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:43:30;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:45:58;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:48:27;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:51:01;11.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:53:28;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:55:55;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T06:58:27;11.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:01:00;11.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:04:03;11.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:06:47;11.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:09:17;11.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:11:44;11.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:14:14;11.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:16:42;11.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:19:26;11.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:22:14;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:25:09;11.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:27:52;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:30:22;11.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:32:52;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:35:21;12.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:37:48;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:40:16;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:42:44;12.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:45:32;12.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:48:02;12.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:50:44;12.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:53:32;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:56:00;12.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T07:58:27;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:01:07;12.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:03:40;12.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:06:14;12.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:08:49;12.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:11:17;12.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:13:44;12.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:16:12;12.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:18:39;12.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:21:13;12.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:23:40;12.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:26:07;12.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:28:35;13.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:31:03;13.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:33:32;13.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:36:00;13.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:38:27;13.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:40:56;13.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:43:28;13.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:45:55;13.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:48:23;13.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:50:55;13.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:53:22;13.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:55:49;13.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T08:58:19;13.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:00:52;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:03:20;13.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:05:49;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:08:18;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:10:46;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:13:13;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:15:45;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:18:14;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:20:45;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:23:13;13.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:25:41;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:28:09;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:30:36;13.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:33:13;13.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:35:42;13.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:38:09;13.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:40:38;13.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:43:13;14.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:45:48;14.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:48:20;14.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:50:53;14.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:53:27;14.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:55:59;14.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T09:58:31;15.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:00:59;15.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:03:26;15.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:05:57;15.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:08:29;15.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:11:02;15.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:13:44;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:16:19;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:18:56;17.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:21:25;17.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:23:58;17.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:26:34;17.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:29:21;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:31:51;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:34:21;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:36:56;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:39:24;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:41:52;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:44:21;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:46:54;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:49:23;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:51:51;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:54:23;18.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:57:00;19.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T10:59:33;19.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T11:02:13;21.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T11:04:46;21.70;98.50
18321;DHT22;54904;54.350;18.664;2023-03-24T11:07:16;21.40;97.70
18321;DHT22;54904;54.350;18.664;2023-03-24T11:09:46;20.70;98.20
18321;DHT22;54904;54.350;18.664;2023-03-24T11:12:21;20.30;98.40
18321;DHT22;54904;54.350;18.664;2023-03-24T11:14:50;20.00;98.70
18321;DHT22;54904;54.350;18.664;2023-03-24T11:17:26;19.90;98.90
18321;DHT22;54904;54.350;18.664;2023-03-24T11:19:55;20.10;98.80
18321;DHT22;54904;54.350;18.664;2023-03-24T11:22:22;20.10;98.60
18321;DHT22;54904;54.350;18.664;2023-03-24T11:24:53;20.00;98.60
18321;DHT22;54904;54.350;18.664;2023-03-24T11:27:22;20.10;98.40
18321;DHT22;54904;54.350;18.664;2023-03-24T11:29:52;20.30;98.00
18321;DHT22;54904;54.350;18.664;2023-03-24T11:32:23;20.00;97.70
18321;DHT22;54904;54.350;18.664;2023-03-24T11:35:02;19.60;98.20
18321;DHT22;54904;54.350;18.664;2023-03-24T11:37:34;19.20;98.60
18321;DHT22;54904;54.350;18.664;2023-03-24T11:40:16;18.90;99.00
18321;DHT22;54904;54.350;18.664;2023-03-24T11:42:45;18.70;99.50
18321;DHT22;54904;54.350;18.664;2023-03-24T11:45:27;18.40;99.80
18321;DHT22;54904;54.350;18.664;2023-03-24T11:47:58;18.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T11:50:29;18.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T11:53:01;17.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T11:55:35;17.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T11:58:11;17.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:00:46;17.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:06:41;17.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:09:21;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:12:04;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:14:44;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:17:20;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:20:07;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:22:54;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:25:45;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:28:26;16.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:31:22;16.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:34:01;16.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:36:40;16.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:39:10;16.90;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:41:47;16.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:44:40;16.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:50:23;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:53:05;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:55:40;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T12:58:13;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:00:51;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:03:29;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:06:06;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:08:37;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:11:11;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:13:41;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:16:13;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:18:43;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:21:15;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:23:50;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:26:25;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:29:06;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:31:38;16.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:34:22;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:36:58;16.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:39:29;16.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:41:58;16.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:44:36;16.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:47:08;16.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:49:38;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:52:21;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:54:54;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T13:57:23;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:00:15;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:02:49;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:05:54;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:08:40;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:11:40;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:14:16;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:16:49;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:19:30;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:22:10;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:24:40;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:27:31;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:30:02;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:32:36;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:35:20;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:37:51;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:40:32;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:43:12;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:45:54;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:48:37;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:51:27;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:54:02;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:56:34;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T14:59:05;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:01:34;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:04:04;16.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:06:32;16.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:09:09;16.30;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:11:39;16.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:14:15;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:16:57;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:19:28;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:21:59;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:24:31;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:27:28;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:29:58;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:32:31;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:35:05;16.70;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:37:34;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:40:05;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:42:39;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:45:09;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:47:39;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:50:28;16.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:53:01;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:55:30;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T15:58:15;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:00:44;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:03:15;16.50;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:05:46;16.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:08:27;16.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:10:58;15.80;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:13:27;15.60;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:15:56;15.40;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:18:26;15.20;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:20:56;15.10;99.90
18321;DHT22;54904;54.350;18.664;2023-03-24T16:23:23;15.00;99.90