sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1785;SDS011;890;48.158;11.540;2022-10-17T00:00:54;3.80;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:03:20;5.30;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:05:46;4.17;;;3.83;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:08:13;4.60;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:10:40;4.20;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:13:06;3.83;;;3.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:15:32;5.17;;;3.93;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:17:58;4.57;;;4.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:20:24;4.30;;;3.83;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:22:50;5.67;;;4.37;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:25:15;5.10;;;3.90;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:27:42;4.47;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:30:09;5.17;;;3.93;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:32:37;4.60;;;4.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:35:02;4.33;;;3.93;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:37:29;4.47;;;4.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:39:55;4.40;;;4.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:42:20;4.43;;;3.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:47:15;6.87;;;4.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:49:43;4.60;;;4.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:52:17;5.93;;;3.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:54:50;4.03;;;3.73;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:57:21;4.37;;;3.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T00:59:49;4.50;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:02:19;4.07;;;3.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:04:47;4.47;;;4.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:07:15;5.70;;;3.93;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:09:41;4.67;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:22:46;4.27;;;3.87;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:30:58;4.00;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:36:17;4.93;;;3.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:38:53;4.00;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:41:45;3.43;;;3.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:46:58;3.47;;;3.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:49:30;4.10;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:52:03;4.30;;;3.83;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:54:44;5.43;;;3.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:57:26;4.47;;;4.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T01:59:56;4.10;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:02:22;7.40;;;4.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:04:49;4.10;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:07:16;5.80;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:09:42;5.40;;;3.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:12:10;3.80;;;3.33;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:15:02;4.40;;;3.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:26:47;4.57;;;3.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:29:24;3.47;;;3.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:32:06;4.57;;;3.27;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:34:36;7.07;;;3.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:37:06;3.77;;;3.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:39:34;3.53;;;3.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:42:02;4.13;;;3.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:44:32;6.00;;;3.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:47:01;3.73;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:49:51;4.47;;;3.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:52:31;4.23;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:55:17;3.93;;;3.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T02:57:50;4.70;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:00:19;4.17;;;3.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:02:50;3.70;;;3.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:05:18;3.33;;;3.03;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:07:45;3.87;;;3.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:10:11;3.07;;;2.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:12:37;4.13;;;3.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:15:03;4.87;;;3.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:17:29;4.70;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:19:55;4.27;;;2.90;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:22:20;3.83;;;2.83;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:24:46;4.17;;;3.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:27:12;5.40;;;3.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:29:37;4.03;;;3.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:32:03;3.77;;;3.37;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:34:29;5.30;;;3.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:36:54;5.43;;;3.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:39:20;3.93;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:41:45;5.53;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:44:11;4.23;;;3.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:46:37;4.37;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:49:02;3.90;;;3.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:51:28;4.33;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:53:54;5.13;;;3.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:56:20;4.30;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T03:58:47;5.87;;;3.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:01:14;6.13;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:03:41;9.30;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:06:07;4.10;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:08:36;5.30;;;3.90;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:11:04;5.03;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:13:31;4.87;;;3.90;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:16:04;3.67;;;3.33;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:18:32;4.03;;;3.63;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:21:00;4.73;;;4.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:23:27;4.50;;;4.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:25:56;4.13;;;3.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:28:23;17.73;;;4.33;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:31:06;4.80;;;4.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:33:35;4.03;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:36:04;6.83;;;4.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:38:32;4.13;;;3.73;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:40:58;4.57;;;4.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:43:28;5.53;;;4.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:45:56;4.50;;;4.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:48:22;5.53;;;4.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:50:54;4.17;;;3.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:53:21;5.10;;;4.63;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:55:48;5.50;;;4.33;;
1785;SDS011;890;48.158;11.540;2022-10-17T04:58:13;5.20;;;4.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:00:39;4.40;;;4.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:03:05;5.00;;;4.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:05:31;4.60;;;4.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:07:57;7.43;;;4.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:10:22;5.80;;;4.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:12:48;5.10;;;4.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:15:14;7.27;;;4.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:17:40;4.80;;;4.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:20:06;4.60;;;4.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:22:32;5.60;;;5.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:24:58;6.13;;;4.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:27:23;5.27;;;4.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:29:49;11.50;;;8.57;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:32:15;10.13;;;7.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:34:40;7.37;;;5.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:37:06;8.80;;;5.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:39:32;5.50;;;5.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:41:58;7.30;;;5.83;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:44:23;7.07;;;5.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:46:49;6.00;;;5.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:49:15;7.43;;;6.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:51:41;9.10;;;6.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:54:06;6.80;;;6.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:56:33;8.10;;;6.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T05:58:58;8.50;;;5.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:01:24;6.17;;;5.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:03:50;7.33;;;6.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:06:15;6.90;;;5.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:08:42;7.40;;;5.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:11:09;6.20;;;5.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:13:35;8.50;;;6.03;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:16:01;8.67;;;6.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:18:26;6.40;;;5.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:20:52;6.83;;;6.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:23:17;8.40;;;5.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:25:43;9.33;;;6.37;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:28:09;10.90;;;6.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:30:38;8.67;;;6.37;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:33:04;11.67;;;7.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:35:30;7.50;;;6.33;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:37:56;8.77;;;6.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:40:22;7.03;;;5.93;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:42:47;6.90;;;6.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:45:13;8.20;;;5.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:47:39;6.83;;;5.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:50:04;11.10;;;5.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:52:31;6.50;;;5.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:54:56;10.70;;;6.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:57:22;7.73;;;6.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T06:59:48;10.40;;;6.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:02:13;11.90;;;6.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:04:39;10.03;;;6.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:07:04;13.30;;;7.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:09:30;9.63;;;6.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:11:57;11.40;;;6.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:14:23;5.27;;;4.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:16:55;5.77;;;5.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:19:22;9.70;;;5.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:21:47;7.70;;;4.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:24:13;5.80;;;4.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:26:39;11.30;;;4.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:29:04;4.47;;;4.03;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:31:31;5.53;;;4.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:34:00;4.27;;;3.87;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:36:25;7.53;;;4.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:38:51;6.33;;;4.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:41:17;5.20;;;4.03;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:43:43;8.60;;;4.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:46:09;4.53;;;3.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:48:36;4.67;;;4.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:51:03;5.50;;;3.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:53:30;4.77;;;3.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:55:55;7.57;;;4.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T07:58:21;4.90;;;4.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:00:47;4.27;;;3.87;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:03:13;5.07;;;4.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:05:39;5.93;;;4.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:08:04;5.00;;;4.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:10:30;5.97;;;4.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:12:56;5.80;;;3.90;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:15:22;6.10;;;4.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:17:49;5.10;;;4.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:20:15;4.60;;;3.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:22:41;6.73;;;4.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:25:07;5.70;;;4.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:27:33;5.17;;;4.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:29:59;7.27;;;3.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:32:26;8.23;;;3.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:34:53;3.77;;;3.27;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:37:20;7.83;;;3.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:39:47;5.23;;;2.63;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:47:36;5.20;;;2.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:50:05;2.97;;;2.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:52:40;2.93;;;2.63;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:55:26;2.40;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T08:58:11;2.30;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:00:38;2.50;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:06:26;9.30;;;4.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:17:02;2.40;;;1.93;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:19:42;2.10;;;1.87;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:22:16;4.00;;;1.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:24:47;2.87;;;2.57;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:27:29;2.43;;;2.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:32:48;1.90;;;1.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:35:15;2.20;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:37:41;1.87;;;1.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:40:11;1.83;;;1.73;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:42:43;2.00;;;1.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:50:27;2.30;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:52:55;2.13;;;1.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:55:30;2.50;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T09:58:02;3.90;;;2.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:00:30;2.73;;;1.87;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:08:30;2.93;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:11:06;2.07;;;1.87;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:13:33;2.87;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:16:19;2.50;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:18:48;5.20;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:21:19;2.40;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:26:50;3.87;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:31:45;2.20;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:34:19;2.30;;;2.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:36:51;2.20;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:39:24;3.40;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:42:01;3.57;;;2.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:44:30;3.53;;;3.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:47:07;2.17;;;1.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:49:42;5.70;;;2.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:52:10;2.50;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:54:52;2.30;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T10:57:24;2.03;;;1.83;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:00:10;2.40;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:02:43;2.83;;;1.87;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:06:10;2.13;;;1.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:19:23;2.30;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:22:07;2.50;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:27:21;2.33;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:29:48;7.40;;;5.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:32:16;3.73;;;3.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:34:51;2.87;;;2.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:37:21;2.27;;;2.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:39:52;2.10;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:42:23;4.10;;;1.83;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:45:01;2.10;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:47:46;2.37;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:50:32;1.80;;;1.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:53:16;2.60;;;1.63;;
1785;SDS011;890;48.158;11.540;2022-10-17T11:55:47;2.10;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:06:34;1.77;;;1.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:09:06;2.50;;;1.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:11:56;2.47;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:14:35;2.27;;;2.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:17:26;2.47;;;1.93;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:22:48;2.60;;;2.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:25:36;2.13;;;1.93;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:30:50;2.37;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:33:20;2.50;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:35:51;2.60;;;2.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:46:42;3.03;;;2.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T12:52:22;2.43;;;2.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:00:30;2.20;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:03:20;2.73;;;2.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:05:50;2.20;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:08:23;2.80;;;2.43;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:10:51;3.10;;;2.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:13:38;2.63;;;2.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:16:08;3.60;;;2.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:18:51;3.00;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:21:17;2.47;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:23:42;3.00;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:28:39;2.33;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:31:05;2.23;;;2.03;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:33:33;4.20;;;3.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:36:03;2.60;;;2.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:38:32;2.37;;;2.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:40:59;2.00;;;1.90;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:43:27;9.93;;;2.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:45:54;2.20;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:48:25;2.47;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:50:55;2.80;;;2.37;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:53:25;3.43;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T13:58:29;2.50;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:01:06;2.80;;;2.27;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:03:32;2.67;;;2.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:08:31;2.47;;;2.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:10:58;2.20;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:13:25;2.17;;;1.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:15:54;2.27;;;2.07;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:18:24;2.43;;;2.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:20:52;2.83;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:23:28;2.37;;;2.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:26:04;2.60;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:28:43;5.33;;;2.33;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:33:43;2.33;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:36:10;2.50;;;2.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:38:36;2.97;;;2.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:43:39;2.43;;;2.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:46:05;2.90;;;2.13;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:48:37;2.43;;;2.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:51:13;2.60;;;2.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:53:42;2.37;;;1.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:56:26;4.10;;;1.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T14:58:58;3.10;;;1.97;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:01:26;3.50;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:03:52;4.50;;;2.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:06:19;3.00;;;2.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:08:51;3.80;;;2.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:11:16;2.70;;;2.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:13:42;4.03;;;2.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:16:16;2.87;;;2.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:18:43;2.80;;;2.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:21:12;3.10;;;2.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:23:41;3.77;;;2.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:26:11;2.70;;;2.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:28:44;3.90;;;2.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:31:11;3.83;;;3.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:33:39;7.33;;;5.03;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:36:16;3.77;;;3.37;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:38:50;4.07;;;3.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:41:17;8.23;;;3.57;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:43:43;9.40;;;8.23;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:46:12;10.70;;;9.63;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:48:41;11.97;;;10.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:51:07;7.37;;;6.67;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:53:32;7.37;;;5.27;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:55:58;7.57;;;6.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T15:58:24;11.13;;;6.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:00:56;6.00;;;5.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:03:21;6.40;;;5.73;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:05:48;5.53;;;4.03;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:11:01;4.93;;;4.53;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:13:26;4.80;;;4.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:15:52;5.77;;;4.63;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:18:17;7.50;;;4.43;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:20:44;4.57;;;4.17;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:23:10;4.30;;;3.70;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:25:37;12.20;;;11.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:28:04;12.43;;;10.37;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:30:32;5.70;;;5.10;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:33:06;4.30;;;4.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:35:34;5.10;;;4.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:37:59;6.30;;;4.50;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:40:25;5.67;;;5.03;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:42:51;4.93;;;4.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:45:18;8.13;;;5.33;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:47:45;8.10;;;5.60;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:50:11;5.87;;;5.33;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:52:37;5.80;;;5.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:55:02;7.20;;;6.20;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:57:28;7.93;;;6.33;;
1785;SDS011;890;48.158;11.540;2022-10-17T16:59:54;7.53;;;6.83;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:02:19;7.60;;;6.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:04:45;9.07;;;6.63;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:07:11;8.90;;;8.00;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:09:37;10.23;;;8.73;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:15:25;11.07;;;8.63;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:17:50;8.30;;;7.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:20:16;8.57;;;7.77;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:22:42;10.00;;;7.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:25:07;7.93;;;6.73;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:27:33;14.87;;;13.30;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:29:59;7.63;;;6.80;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:32:24;7.90;;;6.47;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:34:50;10.50;;;7.27;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:37:16;10.27;;;7.40;;
1785;SDS011;890;48.158;11.540;2022-10-17T17:39:42;10.40;;;7.57;;