sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59024;SDS011;44806;48.008;13.666;2022-10-26T00:01:09;35.97;;;16.20;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:03:37;33.13;;;17.95;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:06:06;23.77;;;12.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:08:35;29.98;;;15.13;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:11:05;33.55;;;15.85;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:13:34;22.98;;;12.73;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:16:06;33.15;;;19.67;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:18:34;34.60;;;18.95;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:21:01;25.08;;;14.70;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:23:29;32.63;;;19.02;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:25:56;27.52;;;13.57;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:28:24;33.13;;;18.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:30:53;39.90;;;20.23;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:33:22;29.67;;;16.70;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:35:51;36.88;;;21.50;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:38:21;36.17;;;20.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:40:48;30.50;;;14.93;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:46:03;43.15;;;21.60;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:48:34;31.15;;;17.27;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:51:09;38.92;;;20.60;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:53:43;36.80;;;22.58;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:56:10;25.40;;;15.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T00:58:37;30.25;;;18.05;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:01:07;37.13;;;18.83;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:03:35;29.27;;;17.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:06:03;33.08;;;16.95;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:08:31;28.50;;;14.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:11:00;32.33;;;17.95;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:13:30;43.22;;;20.80;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:16:08;34.50;;;20.20;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:18:52;43.45;;;25.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:21:36;38.15;;;20.15;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:27:21;41.97;;;26.23;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:36:01;59.63;;;28.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:38:38;36.78;;;17.42;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:41:14;34.25;;;20.08;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:43:53;35.72;;;18.33;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:46:24;35.42;;;17.20;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:48:57;36.17;;;18.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:51:30;38.38;;;19.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:53:58;26.60;;;14.43;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:56:26;26.33;;;15.30;;
59024;SDS011;44806;48.008;13.666;2022-10-26T01:59:00;36.28;;;21.92;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:02:00;38.05;;;20.85;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:04:52;30.02;;;14.80;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:07:33;33.55;;;17.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:10:13;41.20;;;22.50;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:12:52;39.22;;;21.70;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:15:27;33.70;;;18.98;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:18:04;39.35;;;22.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:20:41;30.95;;;15.02;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:23:12;24.35;;;13.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:25:43;23.83;;;15.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T02:28:13;26.23;;;12.38;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:04:40;19.92;;;10.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:07:08;22.08;;;11.68;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:09:35;33.42;;;17.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:12:02;31.02;;;15.80;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:14:30;34.83;;;19.10;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:16:57;28.20;;;14.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:19:24;26.45;;;15.75;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:21:53;34.58;;;16.17;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:24:20;30.35;;;17.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:26:47;38.03;;;21.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:29:14;31.45;;;17.52;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:31:41;35.30;;;18.52;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:34:08;32.88;;;17.77;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:36:35;37.65;;;19.48;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:39:07;36.15;;;18.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:41:34;25.77;;;14.73;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:44:01;38.72;;;19.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:46:28;33.80;;;20.20;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:48:56;29.38;;;17.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:51:23;33.55;;;18.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:53:55;33.70;;;13.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:56:24;37.40;;;24.27;;
59024;SDS011;44806;48.008;13.666;2022-10-26T03:58:51;36.70;;;23.50;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:01:18;31.27;;;17.80;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:03:45;31.13;;;16.58;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:06:14;36.70;;;18.98;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:08:42;32.08;;;16.23;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:11:09;24.77;;;15.23;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:13:37;27.73;;;16.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:16:05;34.30;;;18.98;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:18:32;27.67;;;16.02;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:20:59;22.33;;;14.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:23:27;37.97;;;22.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:25:54;34.92;;;21.45;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:28:21;30.27;;;17.70;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:30:50;27.85;;;16.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:33:17;38.05;;;20.42;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:35:44;31.60;;;17.02;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:38:12;29.88;;;16.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:40:39;28.75;;;14.20;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:43:06;32.10;;;17.67;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:45:33;21.25;;;14.07;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:48:03;21.70;;;13.10;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:50:32;14.73;;;10.38;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:52:59;34.03;;;18.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:55:26;33.40;;;16.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T04:57:54;31.15;;;15.05;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:00:21;41.30;;;20.45;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:02:48;24.60;;;14.27;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:05:17;33.70;;;16.67;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:07:52;24.55;;;14.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:10:20;44.92;;;25.08;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:12:49;44.00;;;27.42;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:15:16;32.80;;;17.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:17:44;38.55;;;19.33;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:20:12;39.08;;;24.35;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:22:40;60.53;;;29.58;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:25:08;48.88;;;25.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:27:37;30.10;;;15.27;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:30:05;36.13;;;20.23;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:32:32;34.35;;;15.52;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:35:00;39.17;;;21.05;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:37:27;28.35;;;17.98;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:39:56;45.55;;;25.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:42:23;26.80;;;15.75;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:44:50;53.33;;;27.08;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:47:17;45.90;;;27.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:49:44;46.13;;;25.33;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:52:12;55.22;;;26.73;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:54:40;54.40;;;26.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:57:11;27.73;;;13.73;;
59024;SDS011;44806;48.008;13.666;2022-10-26T05:59:39;49.08;;;24.98;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:02:08;31.63;;;17.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:04:44;37.78;;;21.75;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:07:14;30.90;;;14.02;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:09:46;38.25;;;21.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:12:15;36.53;;;18.15;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:14:43;47.22;;;26.58;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:17:16;34.28;;;18.27;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:19:56;48.08;;;22.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:22:38;50.00;;;24.73;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:25:21;33.67;;;17.80;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:27:56;44.97;;;22.70;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:30:33;32.92;;;15.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T06:33:00;42.88;;;24.23;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:12:51;33.38;;;17.05;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:15:18;30.00;;;13.75;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:28:20;53.65;;;27.98;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:30:48;39.72;;;23.35;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:33:15;38.97;;;20.58;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:35:43;29.65;;;16.50;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:38:11;34.33;;;16.58;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:40:41;46.22;;;26.50;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:43:08;38.80;;;20.42;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:45:37;47.33;;;23.95;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:48:04;36.00;;;21.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:50:32;57.03;;;29.73;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:52:59;40.08;;;22.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:55:26;38.47;;;23.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T07:57:54;57.72;;;29.33;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:00:21;47.58;;;27.17;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:02:49;53.40;;;31.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:05:17;58.60;;;31.15;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:07:44;47.95;;;26.17;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:10:12;30.83;;;17.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:12:40;74.35;;;33.92;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:15:09;62.25;;;30.77;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:17:36;52.95;;;28.52;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:20:05;53.67;;;26.13;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:22:33;80.38;;;41.17;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:25:06;59.78;;;33.17;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:27:34;71.57;;;36.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:30:04;58.67;;;29.95;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:32:32;50.80;;;29.48;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:34:59;50.45;;;28.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:37:28;56.30;;;32.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:39:55;40.08;;;22.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:42:23;54.50;;;31.42;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:44:56;58.58;;;31.85;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:47:28;135.27;;;64.22;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:50:01;68.53;;;33.33;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:52:37;63.40;;;33.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:55:10;65.18;;;33.85;;
59024;SDS011;44806;48.008;13.666;2022-10-26T08:57:41;49.15;;;27.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:00:14;30.45;;;16.27;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:02:46;32.92;;;18.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:05:15;32.97;;;17.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:07:49;71.65;;;32.30;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:10:28;43.30;;;23.80;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:13:04;55.45;;;28.35;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:15:44;32.83;;;21.27;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:54:46;154.15;;;86.85;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:57:14;83.15;;;41.22;;
59024;SDS011;44806;48.008;13.666;2022-10-26T09:59:44;73.95;;;41.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:02:33;78.53;;;45.33;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:05:01;162.73;;;91.47;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:07:46;155.82;;;87.28;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:10:15;146.77;;;84.68;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:12:44;144.57;;;89.68;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:15:16;139.90;;;87.78;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:17:48;156.55;;;88.32;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:20:18;152.88;;;93.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:22:54;154.10;;;95.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:25:25;170.30;;;105.22;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:27:58;66.25;;;40.92;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:30:27;161.00;;;85.97;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:33:02;165.77;;;95.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:35:30;191.00;;;109.10;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:37:58;186.23;;;108.43;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:40:27;90.63;;;37.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:43:03;141.68;;;96.78;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:45:32;167.32;;;98.20;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:48:02;122.35;;;88.13;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:50:31;163.52;;;103.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:53:14;158.80;;;97.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:55:50;185.40;;;126.22;;
59024;SDS011;44806;48.008;13.666;2022-10-26T10:58:25;112.07;;;57.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:01:01;213.03;;;116.03;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:03:37;80.60;;;34.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:06:13;180.18;;;111.60;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:08:44;81.18;;;54.58;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:11:20;241.68;;;130.18;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:13:51;238.48;;;126.07;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:16:27;105.18;;;84.32;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:18:58;102.90;;;67.80;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:21:30;77.43;;;52.47;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:24:06;98.57;;;41.03;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:26:43;147.07;;;100.47;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:29:18;133.50;;;82.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:32:00;255.75;;;136.45;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:34:34;199.27;;;94.43;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:37:08;240.25;;;139.77;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:39:41;240.73;;;143.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:42:21;194.75;;;119.75;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:44:54;230.63;;;114.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:47:31;179.18;;;99.78;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:50:10;117.35;;;91.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:52:43;70.13;;;41.20;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:55:13;175.90;;;99.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T11:57:42;87.93;;;53.45;;
59024;SDS011;44806;48.008;13.666;2022-10-26T12:00:13;442.58;;;202.27;;
59024;SDS011;44806;48.008;13.666;2022-10-26T12:02:42;378.60;;;155.18;;
59024;SDS011;44806;48.008;13.666;2022-10-26T12:05:21;114.05;;;45.58;;
59024;SDS011;44806;48.008;13.666;2022-10-26T12:07:53;195.90;;;124.95;;
59024;SDS011;44806;48.008;13.666;2022-10-26T12:47:00;173.15;;;113.22;;
59024;SDS011;44806;48.008;13.666;2022-10-26T13:04:39;125.53;;;84.47;;
59024;SDS011;44806;48.008;13.666;2022-10-26T13:07:24;131.73;;;99.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T13:09:59;185.55;;;110.53;;
59024;SDS011;44806;48.008;13.666;2022-10-26T13:12:35;114.05;;;89.50;;
59024;SDS011;44806;48.008;13.666;2022-10-26T13:15:18;411.23;;;198.15;;
59024;SDS011;44806;48.008;13.666;2022-10-26T13:20:27;257.05;;;139.10;;
59024;SDS011;44806;48.008;13.666;2022-10-26T13:22:56;113.15;;;76.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T13:25:24;228.55;;;127.85;;
59024;SDS011;44806;48.008;13.666;2022-10-26T13:28:00;101.10;;;63.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:04:27;110.35;;;85.13;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:06:55;138.82;;;92.40;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:09:22;96.50;;;45.42;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:11:55;110.88;;;60.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:14:24;104.88;;;71.60;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:16:55;105.63;;;62.22;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:19:28;137.32;;;98.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:21:56;135.02;;;107.05;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:24:26;224.82;;;137.57;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:26:54;228.63;;;115.10;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:29:22;136.35;;;96.18;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:31:50;205.77;;;120.38;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:34:19;201.23;;;120.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:36:49;218.50;;;140.60;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:39:19;97.30;;;55.03;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:41:54;145.13;;;102.93;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:44:23;79.43;;;41.33;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:46:51;108.40;;;62.50;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:49:22;175.32;;;99.95;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:51:56;179.25;;;118.97;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:54:25;87.72;;;70.68;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:56:53;244.80;;;173.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T14:59:23;220.40;;;125.97;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:01:52;111.35;;;75.30;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:04:26;270.13;;;144.13;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:07:07;232.20;;;125.07;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:09:41;170.90;;;115.32;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:12:20;137.02;;;78.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:14:52;186.65;;;121.85;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:17:21;167.10;;;106.20;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:19:52;99.38;;;61.45;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:22:24;219.32;;;123.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:24:53;100.05;;;57.72;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:27:22;73.72;;;40.15;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:29:51;86.63;;;47.05;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:32:33;91.68;;;39.10;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:38:02;108.95;;;43.83;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:40:30;147.02;;;91.43;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:42:58;90.55;;;56.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:45:26;91.22;;;41.97;;
59024;SDS011;44806;48.008;13.666;2022-10-26T15:47:57;112.30;;;62.97;;
59024;SDS011;44806;48.008;13.666;2022-10-26T16:29:28;134.70;;;66.22;;
59024;SDS011;44806;48.008;13.666;2022-10-26T16:43:12;75.18;;;41.72;;
59024;SDS011;44806;48.008;13.666;2022-10-26T16:45:41;201.30;;;110.18;;
59024;SDS011;44806;48.008;13.666;2022-10-26T16:48:08;199.93;;;111.43;;
59024;SDS011;44806;48.008;13.666;2022-10-26T16:50:39;178.05;;;97.93;;
59024;SDS011;44806;48.008;13.666;2022-10-26T16:53:06;87.07;;;44.42;;
59024;SDS011;44806;48.008;13.666;2022-10-26T16:55:34;170.48;;;101.32;;
59024;SDS011;44806;48.008;13.666;2022-10-26T16:58:01;213.52;;;108.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:00:29;200.60;;;109.05;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:02:57;197.55;;;105.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:05:27;185.68;;;107.78;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:07:54;210.00;;;112.55;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:10:22;154.73;;;103.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:12:50;202.00;;;103.97;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:15:18;184.05;;;107.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:17:46;185.60;;;101.78;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:20:15;211.80;;;113.47;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:22:43;95.25;;;61.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:25:13;161.02;;;78.22;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:27:43;125.60;;;51.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:30:11;186.30;;;103.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:32:41;87.47;;;44.38;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:35:08;193.63;;;105.35;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:37:37;171.88;;;93.28;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:40:05;184.75;;;99.30;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:42:33;175.63;;;102.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:45:00;202.75;;;111.07;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:47:27;216.95;;;107.60;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:49:55;205.38;;;112.18;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:52:22;91.72;;;50.97;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:54:51;186.15;;;119.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:57:18;181.43;;;96.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T17:59:46;188.13;;;93.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:02:13;166.18;;;95.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:04:40;185.02;;;103.15;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:07:09;191.88;;;106.25;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:09:37;202.50;;;108.50;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:12:06;184.68;;;101.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:14:34;180.65;;;95.57;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:17:02;149.25;;;92.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:19:29;202.57;;;108.05;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:21:56;182.85;;;101.82;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:24:24;189.90;;;95.28;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:26:54;183.55;;;103.57;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:29:23;90.25;;;49.38;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:31:51;176.27;;;96.60;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:34:18;180.07;;;93.65;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:36:46;175.10;;;94.00;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:39:15;175.88;;;94.63;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:41:43;169.85;;;89.88;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:44:10;176.85;;;92.13;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:46:39;190.68;;;97.90;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:49:09;179.20;;;90.68;;
59024;SDS011;44806;48.008;13.666;2022-10-26T18:51:38;165.02;;;95.50;;