sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54022;BME280;39936;51.058;17.220;2023-04-04T00:02:53;102901.69;;;-2.28;82.65
54022;BME280;39936;51.058;17.220;2023-04-04T00:06:45;102899.45;;;-2.30;83.16
54022;BME280;39936;51.058;17.220;2023-04-04T00:10:37;102894.66;;;-2.30;83.19
54022;BME280;39936;51.058;17.220;2023-04-04T00:14:15;102891.73;;;-2.29;83.41
54022;BME280;39936;51.058;17.220;2023-04-04T00:17:53;102888.41;;;-2.29;83.28
54022;BME280;39936;51.058;17.220;2023-04-04T00:21:55;102885.46;;;-2.28;83.39
54022;BME280;39936;51.058;17.220;2023-04-04T00:25:38;102879.48;;;-2.25;83.65
54022;BME280;39936;51.058;17.220;2023-04-04T00:29:15;102878.03;;;-2.21;83.57
54022;BME280;39936;51.058;17.220;2023-04-04T00:36:49;102871.36;;;-2.07;83.96
54022;BME280;39936;51.058;17.220;2023-04-04T00:40:46;102862.02;;;-2.00;84.10
54022;BME280;39936;51.058;17.220;2023-04-04T00:44:26;102864.23;;;-1.92;83.66
54022;BME280;39936;51.058;17.220;2023-04-04T00:51:41;102858.25;;;-1.81;82.73
54022;BME280;39936;51.058;17.220;2023-04-04T00:54:59;102856.09;;;-1.77;82.27
54022;BME280;39936;51.058;17.220;2023-04-04T00:58:41;102859.20;;;-1.73;82.01
54022;BME280;39936;51.058;17.220;2023-04-04T01:03:00;102852.30;;;-1.70;81.71
54022;BME280;39936;51.058;17.220;2023-04-04T01:06:34;102846.72;;;-1.71;81.24
54022;BME280;39936;51.058;17.220;2023-04-04T01:10:02;102842.90;;;-1.73;81.90
54022;BME280;39936;51.058;17.220;2023-04-04T01:13:42;102841.76;;;-1.75;81.67
54022;BME280;39936;51.058;17.220;2023-04-04T01:17:11;102841.98;;;-1.74;81.38
54022;BME280;39936;51.058;17.220;2023-04-04T01:24:55;102837.96;;;-1.78;80.46
54022;BME280;39936;51.058;17.220;2023-04-04T01:28:27;102834.47;;;-1.82;80.40
54022;BME280;39936;51.058;17.220;2023-04-04T01:32:20;102831.98;;;-1.88;80.43
54022;BME280;39936;51.058;17.220;2023-04-04T01:40:15;102832.02;;;-1.92;80.81
54022;BME280;39936;51.058;17.220;2023-04-04T01:43:52;102823.45;;;-1.92;79.44
54022;BME280;39936;51.058;17.220;2023-04-04T01:47:12;102825.80;;;-1.85;79.34
54022;BME280;39936;51.058;17.220;2023-04-04T01:50:51;102824.01;;;-1.83;78.57
54022;BME280;39936;51.058;17.220;2023-04-04T01:54:21;102818.88;;;-1.78;78.47
54022;BME280;39936;51.058;17.220;2023-04-04T02:02:01;102807.98;;;-1.69;78.45
54022;BME280;39936;51.058;17.220;2023-04-04T02:05:50;102787.95;;;-1.81;78.32
54022;BME280;39936;51.058;17.220;2023-04-04T02:09:31;102800.70;;;-1.66;78.44
54022;BME280;39936;51.058;17.220;2023-04-04T02:13:04;102799.37;;;-1.63;78.20
54022;BME280;39936;51.058;17.220;2023-04-04T02:16:52;102796.46;;;-1.61;78.16
54022;BME280;39936;51.058;17.220;2023-04-04T02:20:30;102796.08;;;-1.57;77.99
54022;BME280;39936;51.058;17.220;2023-04-04T02:27:36;102804.39;;;-1.56;77.06
54022;BME280;39936;51.058;17.220;2023-04-04T02:31:17;102806.16;;;-1.56;77.44
54022;BME280;39936;51.058;17.220;2023-04-04T02:35:20;102805.51;;;-1.51;77.20
54022;BME280;39936;51.058;17.220;2023-04-04T02:38:58;102803.14;;;-1.50;76.02
54022;BME280;39936;51.058;17.220;2023-04-04T02:42:22;102800.20;;;-1.49;75.92
54022;BME280;39936;51.058;17.220;2023-04-04T02:46:02;102799.01;;;-1.49;75.19
54022;BME280;39936;51.058;17.220;2023-04-04T02:49:35;102802.22;;;-1.50;75.09
54022;BME280;39936;51.058;17.220;2023-04-04T02:52:58;102768.97;;;-1.72;74.95
54022;BME280;39936;51.058;17.220;2023-04-04T02:56:48;102809.07;;;-1.46;75.29
54022;BME280;39936;51.058;17.220;2023-04-04T03:00:17;102799.91;;;-1.47;74.88
54022;BME280;39936;51.058;17.220;2023-04-04T03:07:59;102805.40;;;-1.37;75.41
54022;BME280;39936;51.058;17.220;2023-04-04T03:11:22;102800.84;;;-1.45;75.94
54022;BME280;39936;51.058;17.220;2023-04-04T03:14:59;102801.05;;;-1.47;76.03
54022;BME280;39936;51.058;17.220;2023-04-04T03:18:28;102810.37;;;-1.50;76.58
54022;BME280;39936;51.058;17.220;2023-04-04T03:22:28;102809.13;;;-1.58;76.96
54022;BME280;39936;51.058;17.220;2023-04-04T03:26:18;102813.34;;;-1.63;77.38
54022;BME280;39936;51.058;17.220;2023-04-04T03:30:09;102814.33;;;-1.72;77.64
54022;BME280;39936;51.058;17.220;2023-04-04T03:33:49;102813.71;;;-1.78;78.55
54022;BME280;39936;51.058;17.220;2023-04-04T03:41:57;102818.54;;;-1.83;79.44
54022;BME280;39936;51.058;17.220;2023-04-04T03:46:07;102821.83;;;-1.86;80.33
54022;BME280;39936;51.058;17.220;2023-04-04T03:54:13;102825.41;;;-1.96;81.77
54022;BME280;39936;51.058;17.220;2023-04-04T03:57:49;102821.14;;;-1.98;82.93
54022;BME280;39936;51.058;17.220;2023-04-04T04:01:21;102822.59;;;-2.02;83.35
54022;BME280;39936;51.058;17.220;2023-04-04T04:04:51;102820.55;;;-2.05;83.71
54022;BME280;39936;51.058;17.220;2023-04-04T04:08:31;102823.94;;;-2.08;84.22
54022;BME280;39936;51.058;17.220;2023-04-04T04:15:58;102810.84;;;-2.12;84.78
54022;BME280;39936;51.058;17.220;2023-04-04T04:19:29;102814.86;;;-2.14;85.01
54022;BME280;39936;51.058;17.220;2023-04-04T04:22:50;102806.88;;;-2.13;85.48
54022;BME280;39936;51.058;17.220;2023-04-04T04:26:30;102815.30;;;-2.09;86.04
54022;BME280;39936;51.058;17.220;2023-04-04T04:30:19;102813.48;;;-2.11;87.21
54022;BME280;39936;51.058;17.220;2023-04-04T04:34:07;102805.09;;;-2.21;87.81
54022;BME280;39936;51.058;17.220;2023-04-04T04:38:14;102814.65;;;-2.23;87.88
54022;BME280;39936;51.058;17.220;2023-04-04T04:41:32;102816.84;;;-2.24;88.10
54022;BME280;39936;51.058;17.220;2023-04-04T04:45:24;102811.45;;;-2.24;88.28
54022;BME280;39936;51.058;17.220;2023-04-04T04:48:41;102776.02;;;-2.45;88.25
54022;BME280;39936;51.058;17.220;2023-04-04T04:52:13;102811.54;;;-2.19;88.32
54022;BME280;39936;51.058;17.220;2023-04-04T04:55:36;102813.30;;;-2.14;88.56
54022;BME280;39936;51.058;17.220;2023-04-04T04:59:13;102792.90;;;-2.26;88.40
54022;BME280;39936;51.058;17.220;2023-04-04T05:02:45;102817.70;;;-2.07;88.52
54022;BME280;39936;51.058;17.220;2023-04-04T05:06:23;102814.71;;;-2.08;88.14
54022;BME280;39936;51.058;17.220;2023-04-04T05:09:42;102811.42;;;-2.12;87.78
54022;BME280;39936;51.058;17.220;2023-04-04T05:12:59;102825.94;;;-2.05;87.47
54022;BME280;39936;51.058;17.220;2023-04-04T05:16:39;102827.52;;;-2.03;87.13
54022;BME280;39936;51.058;17.220;2023-04-04T05:19:57;102830.01;;;-1.97;86.45
54022;BME280;39936;51.058;17.220;2023-04-04T05:23:27;102832.02;;;-1.97;85.34
54022;BME280;39936;51.058;17.220;2023-04-04T05:27:21;102829.97;;;-1.91;84.45
54022;BME280;39936;51.058;17.220;2023-04-04T05:30:39;102822.98;;;-1.85;84.07
54022;BME280;39936;51.058;17.220;2023-04-04T05:34:13;102821.12;;;-1.79;83.68
54022;BME280;39936;51.058;17.220;2023-04-04T05:37:31;102815.33;;;-1.80;82.53
54022;BME280;39936;51.058;17.220;2023-04-04T05:44:43;102824.84;;;-1.56;80.88
54022;BME280;39936;51.058;17.220;2023-04-04T05:48:32;102824.72;;;-1.52;79.96
54022;BME280;39936;51.058;17.220;2023-04-04T05:52:32;102829.84;;;-1.58;78.67
54022;BME280;39936;51.058;17.220;2023-04-04T05:56:07;102825.26;;;-1.56;77.99
54022;BME280;39936;51.058;17.220;2023-04-04T05:59:27;102824.78;;;-1.47;78.23
54022;BME280;39936;51.058;17.220;2023-04-04T06:06:38;102787.91;;;-1.60;76.78
54022;BME280;39936;51.058;17.220;2023-04-04T06:10:01;102815.25;;;-1.39;76.38
54022;BME280;39936;51.058;17.220;2023-04-04T06:13:41;102820.33;;;-1.29;74.85
54022;BME280;39936;51.058;17.220;2023-04-04T06:17:52;102822.56;;;-1.23;75.17
54022;BME280;39936;51.058;17.220;2023-04-04T06:21:41;102815.80;;;-1.15;73.57
54022;BME280;39936;51.058;17.220;2023-04-04T06:25:30;102779.98;;;-1.28;72.67
54022;BME280;39936;51.058;17.220;2023-04-04T06:28:49;102779.12;;;-1.22;72.01
54022;BME280;39936;51.058;17.220;2023-04-04T06:32:08;102819.16;;;-0.96;72.74
54022;BME280;39936;51.058;17.220;2023-04-04T06:35:25;102813.26;;;-0.92;72.06
54022;BME280;39936;51.058;17.220;2023-04-04T06:38:48;102806.77;;;-0.86;73.23
54022;BME280;39936;51.058;17.220;2023-04-04T06:42:12;102781.55;;;-1.03;72.92
54022;BME280;39936;51.058;17.220;2023-04-04T06:45:33;102805.91;;;-0.93;73.46
54022;BME280;39936;51.058;17.220;2023-04-04T06:48:55;102800.23;;;-0.99;73.53
54022;BME280;39936;51.058;17.220;2023-04-04T06:52:16;102810.57;;;-0.91;72.15
54022;BME280;39936;51.058;17.220;2023-04-04T06:55:57;102810.62;;;-0.83;72.11
54022;BME280;39936;51.058;17.220;2023-04-04T07:03:53;102811.09;;;-0.69;72.17
54022;BME280;39936;51.058;17.220;2023-04-04T07:07:11;102808.11;;;-0.59;71.19
54022;BME280;39936;51.058;17.220;2023-04-04T07:10:31;102795.86;;;-0.52;69.91
54022;BME280;39936;51.058;17.220;2023-04-04T07:14:09;102807.60;;;-0.34;68.32
54022;BME280;39936;51.058;17.220;2023-04-04T07:17:49;102807.74;;;-0.36;66.07
54022;BME280;39936;51.058;17.220;2023-04-04T07:21:27;102808.58;;;-0.36;65.28
54022;BME280;39936;51.058;17.220;2023-04-04T07:28:41;102818.25;;;-0.22;65.15
54022;BME280;39936;51.058;17.220;2023-04-04T07:31:59;102816.70;;;-0.28;65.08
54022;BME280;39936;51.058;17.220;2023-04-04T07:35:15;102809.90;;;-0.41;63.40
54022;BME280;39936;51.058;17.220;2023-04-04T07:38:43;102786.48;;;-0.51;63.11
54022;BME280;39936;51.058;17.220;2023-04-04T07:42:06;102808.63;;;-0.29;60.12
54022;BME280;39936;51.058;17.220;2023-04-04T07:45:24;102815.98;;;-0.37;60.54
54022;BME280;39936;51.058;17.220;2023-04-04T07:48:41;102812.93;;;-0.38;60.18
54022;BME280;39936;51.058;17.220;2023-04-04T07:52:29;102803.27;;;-0.41;59.88
54022;BME280;39936;51.058;17.220;2023-04-04T07:56:09;102807.27;;;-0.33;56.66
54022;BME280;39936;51.058;17.220;2023-04-04T08:00:23;102789.59;;;-0.50;59.25
54022;BME280;39936;51.058;17.220;2023-04-04T08:04:25;102813.98;;;-0.04;63.67
54022;BME280;39936;51.058;17.220;2023-04-04T08:07:48;102813.30;;;0.07;63.88
54022;BME280;39936;51.058;17.220;2023-04-04T08:11:41;102807.07;;;-0.07;59.66
54022;BME280;39936;51.058;17.220;2023-04-04T08:15:22;102798.83;;;-0.26;59.07
54022;BME280;39936;51.058;17.220;2023-04-04T08:19:05;102800.44;;;-0.21;60.70
54022;BME280;39936;51.058;17.220;2023-04-04T08:22:39;102807.41;;;-0.31;60.62
54022;BME280;39936;51.058;17.220;2023-04-04T08:26:01;102809.03;;;-0.35;59.90
54022;BME280;39936;51.058;17.220;2023-04-04T08:30:04;102812.89;;;-0.33;59.32
54022;BME280;39936;51.058;17.220;2023-04-04T08:33:23;102810.68;;;-0.20;59.42
54022;BME280;39936;51.058;17.220;2023-04-04T08:36:55;102807.64;;;-0.11;59.65
54022;BME280;39936;51.058;17.220;2023-04-04T08:44:05;102802.83;;;-0.05;60.25
54022;BME280;39936;51.058;17.220;2023-04-04T08:47:26;102806.73;;;-0.10;61.07
54022;BME280;39936;51.058;17.220;2023-04-04T08:50:45;102807.18;;;0.04;59.60
54022;BME280;39936;51.058;17.220;2023-04-04T08:54:50;102795.33;;;0.03;59.29
54022;BME280;39936;51.058;17.220;2023-04-04T08:58:39;102797.23;;;0.18;58.53
54022;BME280;39936;51.058;17.220;2023-04-04T09:02:14;102795.19;;;0.18;56.51
54022;BME280;39936;51.058;17.220;2023-04-04T09:05:56;102786.59;;;0.20;56.65
54022;BME280;39936;51.058;17.220;2023-04-04T09:09:32;102784.98;;;0.07;56.52
54022;BME280;39936;51.058;17.220;2023-04-04T09:13:32;102780.32;;;0.32;57.78
54022;BME280;39936;51.058;17.220;2023-04-04T09:17:10;102773.87;;;0.40;59.87
54022;BME280;39936;51.058;17.220;2023-04-04T09:20:59;102777.30;;;0.46;58.24
54022;BME280;39936;51.058;17.220;2023-04-04T09:24:41;102775.82;;;0.44;58.13
54022;BME280;39936;51.058;17.220;2023-04-04T09:28:14;102774.65;;;0.27;57.48
54022;BME280;39936;51.058;17.220;2023-04-04T09:31:56;102792.43;;;0.20;57.50
54022;BME280;39936;51.058;17.220;2023-04-04T09:35:45;102790.00;;;0.28;55.81
54022;BME280;39936;51.058;17.220;2023-04-04T09:39:02;102765.76;;;0.41;56.11
54022;BME280;39936;51.058;17.220;2023-04-04T09:42:20;102790.71;;;0.61;56.03
54022;BME280;39936;51.058;17.220;2023-04-04T09:45:39;102781.91;;;0.62;56.46
54022;BME280;39936;51.058;17.220;2023-04-04T09:49:20;102780.38;;;0.51;56.07
54022;BME280;39936;51.058;17.220;2023-04-04T09:53:16;102783.55;;;0.40;56.64
54022;BME280;39936;51.058;17.220;2023-04-04T09:56:52;102787.02;;;0.44;54.97
54022;BME280;39936;51.058;17.220;2023-04-04T10:00:11;102786.96;;;0.33;55.91
54022;BME280;39936;51.058;17.220;2023-04-04T10:03:40;102775.52;;;0.63;57.92
54022;BME280;39936;51.058;17.220;2023-04-04T10:07:31;102771.84;;;0.89;55.95
54022;BME280;39936;51.058;17.220;2023-04-04T10:10:50;102761.41;;;0.88;59.61
54022;BME280;39936;51.058;17.220;2023-04-04T10:14:36;102765.36;;;0.79;57.42
54022;BME280;39936;51.058;17.220;2023-04-04T10:18:14;102733.69;;;0.47;55.28
54022;BME280;39936;51.058;17.220;2023-04-04T10:22:26;102751.86;;;0.69;57.61
54022;BME280;39936;51.058;17.220;2023-04-04T10:26:52;102757.98;;;0.71;55.70
54022;BME280;39936;51.058;17.220;2023-04-04T10:30:09;102712.62;;;0.48;55.47
54022;BME280;39936;51.058;17.220;2023-04-04T10:34:23;102759.53;;;0.81;54.78
54022;BME280;39936;51.058;17.220;2023-04-04T10:38:22;102750.91;;;1.20;52.97
54022;BME280;39936;51.058;17.220;2023-04-04T10:41:53;102742.52;;;1.27;54.51
54022;BME280;39936;51.058;17.220;2023-04-04T10:45:32;102746.00;;;1.39;51.89
54022;BME280;39936;51.058;17.220;2023-04-04T10:48:52;102748.59;;;1.41;53.04
54022;BME280;39936;51.058;17.220;2023-04-04T10:52:43;102743.04;;;1.32;55.42
54022;BME280;39936;51.058;17.220;2023-04-04T10:56:31;102736.70;;;1.07;57.12
54022;BME280;39936;51.058;17.220;2023-04-04T11:07:43;102730.62;;;1.23;53.83
54022;BME280;39936;51.058;17.220;2023-04-04T11:11:12;102721.40;;;1.33;53.88
54022;BME280;39936;51.058;17.220;2023-04-04T11:18:45;102723.45;;;1.59;54.55
54022;BME280;39936;51.058;17.220;2023-04-04T11:22:03;102723.67;;;1.53;54.37
54022;BME280;39936;51.058;17.220;2023-04-04T11:25:53;102712.52;;;1.43;55.09
54022;BME280;39936;51.058;17.220;2023-04-04T11:33:06;102710.20;;;1.48;53.73
54022;BME280;39936;51.058;17.220;2023-04-04T11:40:09;102709.29;;;1.49;54.02
54022;BME280;39936;51.058;17.220;2023-04-04T11:48:04;102716.05;;;1.28;53.79
54022;BME280;39936;51.058;17.220;2023-04-04T11:51:25;102697.14;;;1.14;53.63
54022;BME280;39936;51.058;17.220;2023-04-04T11:59:26;102716.98;;;1.30;57.08
54022;BME280;39936;51.058;17.220;2023-04-04T12:03:02;102718.20;;;1.11;56.37
54022;BME280;39936;51.058;17.220;2023-04-04T12:06:38;102709.89;;;1.14;56.15
54022;BME280;39936;51.058;17.220;2023-04-04T12:10:20;102710.76;;;1.10;58.71
54022;BME280;39936;51.058;17.220;2023-04-04T12:14:19;102696.08;;;1.11;57.83
54022;BME280;39936;51.058;17.220;2023-04-04T12:17:42;102699.17;;;1.17;55.14
54022;BME280;39936;51.058;17.220;2023-04-04T12:21:14;102690.58;;;1.23;55.47
54022;BME280;39936;51.058;17.220;2023-04-04T12:25:03;102704.36;;;1.23;55.32
54022;BME280;39936;51.058;17.220;2023-04-04T12:28:21;102705.10;;;1.18;55.57
54022;BME280;39936;51.058;17.220;2023-04-04T12:32:11;102690.92;;;1.19;56.82
54022;BME280;39936;51.058;17.220;2023-04-04T12:35:30;102691.20;;;1.18;56.23
54022;BME280;39936;51.058;17.220;2023-04-04T12:39:03;102692.88;;;1.21;55.80
54022;BME280;39936;51.058;17.220;2023-04-04T12:46:39;102689.26;;;1.48;55.56
54022;BME280;39936;51.058;17.220;2023-04-04T12:50:32;102682.51;;;1.47;54.73
54022;BME280;39936;51.058;17.220;2023-04-04T12:54:41;102650.77;;;1.23;54.96
54022;BME280;39936;51.058;17.220;2023-04-04T12:59:02;102694.09;;;1.36;58.14
54022;BME280;39936;51.058;17.220;2023-04-04T13:03:05;102695.68;;;1.37;57.12
54022;BME280;39936;51.058;17.220;2023-04-04T13:06:27;102659.22;;;1.20;57.51
54022;BME280;39936;51.058;17.220;2023-04-04T13:10:07;102651.11;;;1.13;56.18
54022;BME280;39936;51.058;17.220;2023-04-04T13:13:40;102683.12;;;1.35;57.12
54022;BME280;39936;51.058;17.220;2023-04-04T13:17:04;102679.30;;;1.39;53.10
54022;BME280;39936;51.058;17.220;2023-04-04T13:20:56;102650.99;;;1.41;53.43
54022;BME280;39936;51.058;17.220;2023-04-04T13:24:38;102678.73;;;1.71;53.91
54022;BME280;39936;51.058;17.220;2023-04-04T13:28:18;102672.36;;;1.85;55.11
54022;BME280;39936;51.058;17.220;2023-04-04T13:31:35;102673.45;;;1.83;53.22
54022;BME280;39936;51.058;17.220;2023-04-04T13:34:57;102629.51;;;1.58;53.43
54022;BME280;39936;51.058;17.220;2023-04-04T13:38:14;102673.59;;;1.62;52.34
54022;BME280;39936;51.058;17.220;2023-04-04T13:41:51;102678.10;;;1.61;53.04
54022;BME280;39936;51.058;17.220;2023-04-04T13:45:19;102672.92;;;1.59;52.67
54022;BME280;39936;51.058;17.220;2023-04-04T13:49:07;102674.56;;;1.51;51.64
54022;BME280;39936;51.058;17.220;2023-04-04T13:52:47;102643.66;;;1.06;53.56
54022;BME280;39936;51.058;17.220;2023-04-04T13:56:40;102666.37;;;1.43;52.08
54022;BME280;39936;51.058;17.220;2023-04-04T14:00:20;102674.33;;;1.51;51.40
54022;BME280;39936;51.058;17.220;2023-04-04T14:03:56;102647.91;;;1.24;52.41
54022;BME280;39936;51.058;17.220;2023-04-04T14:07:29;102621.53;;;1.26;53.57
54022;BME280;39936;51.058;17.220;2023-04-04T14:11:39;102655.16;;;1.58;51.49
54022;BME280;39936;51.058;17.220;2023-04-04T14:15:08;102626.41;;;1.32;51.33
54022;BME280;39936;51.058;17.220;2023-04-04T14:18:37;102629.56;;;1.36;52.41
54022;BME280;39936;51.058;17.220;2023-04-04T14:21:55;102656.82;;;1.45;52.44
54022;BME280;39936;51.058;17.220;2023-04-04T14:25:47;102649.70;;;1.49;53.20
54022;BME280;39936;51.058;17.220;2023-04-04T14:29:34;102662.54;;;1.47;52.44
54022;BME280;39936;51.058;17.220;2023-04-04T14:33:17;102652.89;;;1.59;53.80
54022;BME280;39936;51.058;17.220;2023-04-04T14:36:45;102648.45;;;1.66;53.15
54022;BME280;39936;51.058;17.220;2023-04-04T14:40:23;102655.73;;;1.72;52.92
54022;BME280;39936;51.058;17.220;2023-04-04T14:43:59;102657.73;;;1.75;53.39
54022;BME280;39936;51.058;17.220;2023-04-04T14:47:21;102652.05;;;1.76;54.51
54022;BME280;39936;51.058;17.220;2023-04-04T14:50:59;102651.88;;;1.80;55.48
54022;BME280;39936;51.058;17.220;2023-04-04T14:54:46;102653.17;;;1.76;55.67
54022;BME280;39936;51.058;17.220;2023-04-04T14:58:04;102654.23;;;1.75;52.99
54022;BME280;39936;51.058;17.220;2023-04-04T15:01:26;102657.12;;;1.62;53.41
54022;BME280;39936;51.058;17.220;2023-04-04T15:05:16;102652.10;;;1.64;53.98
54022;BME280;39936;51.058;17.220;2023-04-04T15:09:08;102612.56;;;1.42;54.63
54022;BME280;39936;51.058;17.220;2023-04-04T15:12:25;102646.33;;;1.74;54.27
54022;BME280;39936;51.058;17.220;2023-04-04T15:16:03;102601.52;;;1.63;56.35
54022;BME280;39936;51.058;17.220;2023-04-04T15:19:23;102634.16;;;1.79;55.33
54022;BME280;39936;51.058;17.220;2023-04-04T15:23:08;102602.83;;;1.52;53.70
54022;BME280;39936;51.058;17.220;2023-04-04T15:26:27;102628.28;;;1.71;54.75
54022;BME280;39936;51.058;17.220;2023-04-04T15:30:51;102610.72;;;1.55;54.69
54022;BME280;39936;51.058;17.220;2023-04-04T15:34:45;102620.30;;;1.80;54.62
54022;BME280;39936;51.058;17.220;2023-04-04T15:42:14;102623.40;;;1.98;54.29
54022;BME280;39936;51.058;17.220;2023-04-04T15:45:47;102618.32;;;1.95;54.73
54022;BME280;39936;51.058;17.220;2023-04-04T15:49:26;102620.45;;;1.96;54.14
54022;BME280;39936;51.058;17.220;2023-04-04T15:53:10;102617.97;;;1.96;53.46
54022;BME280;39936;51.058;17.220;2023-04-04T15:56:51;102585.76;;;1.78;54.10
54022;BME280;39936;51.058;17.220;2023-04-04T16:04:37;102612.05;;;1.87;53.68
54022;BME280;39936;51.058;17.220;2023-04-04T16:07:56;102601.66;;;1.76;54.55
54022;BME280;39936;51.058;17.220;2023-04-04T16:12:00;102614.02;;;1.83;54.64
54022;BME280;39936;51.058;17.220;2023-04-04T16:15:38;102605.62;;;1.84;55.18
54022;BME280;39936;51.058;17.220;2023-04-04T16:19:14;102577.77;;;1.65;56.18
54022;BME280;39936;51.058;17.220;2023-04-04T16:30:15;102596.45;;;1.69;54.41
54022;BME280;39936;51.058;17.220;2023-04-04T16:33:52;102595.05;;;1.73;54.66
54022;BME280;39936;51.058;17.220;2023-04-04T16:37:34;102598.80;;;1.74;54.85
54022;BME280;39936;51.058;17.220;2023-04-04T16:41:13;102587.89;;;1.66;54.48
54022;BME280;39936;51.058;17.220;2023-04-04T16:45:04;102576.71;;;1.56;54.58
54022;BME280;39936;51.058;17.220;2023-04-04T16:49:11;102572.78;;;1.54;54.91
54022;BME280;39936;51.058;17.220;2023-04-04T16:52:50;102559.22;;;1.56;55.77
54022;BME280;39936;51.058;17.220;2023-04-04T16:56:42;102580.09;;;1.74;57.10
54022;BME280;39936;51.058;17.220;2023-04-04T17:00:21;102574.96;;;1.71;57.75
54022;BME280;39936;51.058;17.220;2023-04-04T17:04:02;102565.73;;;1.61;58.63
54022;BME280;39936;51.058;17.220;2023-04-04T17:07:40;102561.72;;;1.45;57.39
54022;BME280;39936;51.058;17.220;2023-04-04T17:12:02;102571.45;;;1.25;59.25
54022;BME280;39936;51.058;17.220;2023-04-04T17:15:50;102573.95;;;0.98;58.24
54022;BME280;39936;51.058;17.220;2023-04-04T17:19:35;102576.32;;;0.86;58.46
54022;BME280;39936;51.058;17.220;2023-04-04T17:23:37;102546.74;;;0.58;59.26
54022;BME280;39936;51.058;17.220;2023-04-04T17:27:17;102576.34;;;0.70;59.85
54022;BME280;39936;51.058;17.220;2023-04-04T17:30:55;102581.27;;;0.65;59.90
54022;BME280;39936;51.058;17.220;2023-04-04T17:34:33;102576.27;;;0.58;60.25
54022;BME280;39936;51.058;17.220;2023-04-04T17:38:15;102578.49;;;0.52;60.68
54022;BME280;39936;51.058;17.220;2023-04-04T17:41:45;102574.20;;;0.46;60.75
54022;BME280;39936;51.058;17.220;2023-04-04T17:45:18;102577.09;;;0.44;60.83
54022;BME280;39936;51.058;17.220;2023-04-04T17:48:54;102576.02;;;0.32;60.80
54022;BME280;39936;51.058;17.220;2023-04-04T17:56:59;102580.59;;;0.30;60.83
54022;BME280;39936;51.058;17.220;2023-04-04T18:00:54;102582.86;;;0.28;61.68
54022;BME280;39936;51.058;17.220;2023-04-04T18:04:42;102577.70;;;0.17;61.06
54022;BME280;39936;51.058;17.220;2023-04-04T18:08:25;102577.33;;;0.08;60.85
54022;BME280;39936;51.058;17.220;2023-04-04T18:12:09;102555.59;;;-0.15;60.70
54022;BME280;39936;51.058;17.220;2023-04-04T18:16:13;102582.30;;;-0.03;60.86
54022;BME280;39936;51.058;17.220;2023-04-04T18:19:33;102586.03;;;-0.08;60.85
54022;BME280;39936;51.058;17.220;2023-04-04T18:27:06;102585.39;;;-0.21;62.21
54022;BME280;39936;51.058;17.220;2023-04-04T18:30:33;102586.98;;;-0.28;62.13
54022;BME280;39936;51.058;17.220;2023-04-04T18:34:13;102584.83;;;-0.39;62.81
54022;BME280;39936;51.058;17.220;2023-04-04T18:37:53;102586.39;;;-0.46;63.05
54022;BME280;39936;51.058;17.220;2023-04-04T18:41:11;102587.34;;;-0.55;63.25
54022;BME280;39936;51.058;17.220;2023-04-04T18:53:03;102597.40;;;-0.61;64.34
54022;BME280;39936;51.058;17.220;2023-04-04T18:56:25;102595.08;;;-0.71;64.79
54022;BME280;39936;51.058;17.220;2023-04-04T18:59:48;102600.07;;;-0.83;66.16
54022;BME280;39936;51.058;17.220;2023-04-04T19:07:40;102601.69;;;-1.01;66.57
54022;BME280;39936;51.058;17.220;2023-04-04T19:11:18;102604.48;;;-1.12;69.15
54022;BME280;39936;51.058;17.220;2023-04-04T19:15:03;102562.26;;;-1.43;70.04
54022;BME280;39936;51.058;17.220;2023-04-04T19:18:49;102602.00;;;-1.21;70.14
54022;BME280;39936;51.058;17.220;2023-04-04T19:23:10;102596.89;;;-1.28;70.35
54022;BME280;39936;51.058;17.220;2023-04-04T19:27:15;102595.96;;;-1.30;70.80
54022;BME280;39936;51.058;17.220;2023-04-04T19:31:08;102598.20;;;-1.30;71.39
54022;BME280;39936;51.058;17.220;2023-04-04T19:38:45;102598.14;;;-1.42;72.84
54022;BME280;39936;51.058;17.220;2023-04-04T19:42:40;102591.50;;;-1.49;73.54
54022;BME280;39936;51.058;17.220;2023-04-04T19:46:39;102594.42;;;-1.54;73.55
54022;BME280;39936;51.058;17.220;2023-04-04T19:50:44;102586.85;;;-1.64;73.67
54022;BME280;39936;51.058;17.220;2023-04-04T19:54:45;102592.23;;;-1.65;74.35
54022;BME280;39936;51.058;17.220;2023-04-04T19:58:05;102588.41;;;-1.71;75.34
54022;BME280;39936;51.058;17.220;2023-04-04T20:01:39;102557.77;;;-1.87;76.45
54022;BME280;39936;51.058;17.220;2023-04-04T20:05:58;102543.51;;;-1.96;77.28
54022;BME280;39936;51.058;17.220;2023-04-04T20:09:52;102538.69;;;-2.00;77.86
54022;BME280;39936;51.058;17.220;2023-04-04T20:13:35;102573.79;;;-1.81;78.44
54022;BME280;39936;51.058;17.220;2023-04-04T20:17:22;102573.92;;;-1.85;79.21
54022;BME280;39936;51.058;17.220;2023-04-04T20:21:28;102574.04;;;-1.87;79.67
54022;BME280;39936;51.058;17.220;2023-04-04T20:25:09;102560.51;;;-1.87;79.75
54022;BME280;39936;51.058;17.220;2023-04-04T20:28:51;102522.09;;;-2.00;79.78
54022;BME280;39936;51.058;17.220;2023-04-04T20:37:55;102564.38;;;-1.56;79.17
54022;BME280;39936;51.058;17.220;2023-04-04T20:41:33;102563.85;;;-1.47;77.74
54022;BME280;39936;51.058;17.220;2023-04-04T20:49:14;102555.40;;;-1.27;75.31
54022;BME280;39936;51.058;17.220;2023-04-04T21:00:47;102542.05;;;-1.08;72.95
54022;BME280;39936;51.058;17.220;2023-04-04T21:04:24;102541.23;;;-1.02;72.47
54022;BME280;39936;51.058;17.220;2023-04-04T21:11:57;102533.79;;;-0.98;71.98
54022;BME280;39936;51.058;17.220;2023-04-04T21:15:49;102537.89;;;-0.97;71.85
54022;BME280;39936;51.058;17.220;2023-04-04T21:19:13;102536.59;;;-0.99;71.96
54022;BME280;39936;51.058;17.220;2023-04-04T21:22:55;102530.34;;;-1.01;72.02
54022;BME280;39936;51.058;17.220;2023-04-04T21:26:58;102511.48;;;-1.14;72.11
54022;BME280;39936;51.058;17.220;2023-04-04T21:31:00;102528.60;;;-1.10;72.17