sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15398;SDS011;7797;51.428;6.756;2024-03-23T00:54:26;4.73;;;2.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T00:56:51;2.60;;;2.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T00:59:18;4.40;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:01:44;3.03;;;1.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:04:09;5.53;;;2.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:06:35;3.77;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:09:00;4.10;;;1.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:11:26;4.20;;;2.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:13:53;6.17;;;2.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:16:20;6.13;;;2.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:18:45;6.70;;;1.87;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:21:12;3.87;;;1.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:23:37;5.67;;;2.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:26:03;6.73;;;2.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:28:29;5.17;;;1.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:30:54;5.43;;;2.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:33:20;3.43;;;2.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:35:45;3.87;;;1.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:38:11;4.73;;;2.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:40:39;3.10;;;1.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:43:05;3.57;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:45:35;4.27;;;2.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:48:01;4.53;;;1.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:50:28;3.23;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:52:55;5.73;;;2.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:55:22;4.03;;;2.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T01:57:47;5.60;;;2.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:00:13;4.27;;;1.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:02:42;2.97;;;1.53;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:05:11;3.73;;;2.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:07:41;5.37;;;2.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:10:08;6.23;;;2.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:12:46;5.33;;;1.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:15:12;5.07;;;1.97;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:17:38;5.73;;;2.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:20:03;5.57;;;1.97;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:22:37;5.90;;;2.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:25:03;8.03;;;2.63;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:27:30;3.70;;;2.33;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:29:55;8.53;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:32:21;5.43;;;2.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:34:47;7.27;;;1.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:37:12;6.30;;;2.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:39:38;4.03;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:42:03;3.47;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:44:29;2.90;;;1.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:46:55;2.57;;;2.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:49:20;1.93;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:51:46;4.73;;;1.87;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:54:14;7.63;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:56:40;2.53;;;1.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T02:59:05;5.67;;;2.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:01:31;11.43;;;3.47;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:03:56;8.43;;;3.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:06:25;7.70;;;2.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:08:51;4.43;;;1.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:11:17;6.13;;;2.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:13:42;12.07;;;3.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:16:09;9.47;;;3.53;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:18:35;10.53;;;2.87;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:21:01;9.97;;;2.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:23:27;10.23;;;2.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:25:53;5.03;;;2.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:28:18;8.13;;;2.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:30:44;6.03;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:33:10;8.03;;;2.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:35:36;9.60;;;2.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:38:04;4.70;;;2.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:40:29;4.43;;;2.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:42:55;3.07;;;1.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:45:21;4.10;;;1.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:47:47;3.17;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:50:12;4.73;;;2.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:52:38;5.00;;;2.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:55:04;3.90;;;1.57;;
15398;SDS011;7797;51.428;6.756;2024-03-23T03:57:37;3.33;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:00:03;2.87;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:02:29;3.17;;;1.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:04:55;3.57;;;1.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:07:20;4.10;;;1.67;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:09:48;4.97;;;2.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:12:14;4.83;;;2.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:14:40;3.23;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:17:06;3.80;;;2.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:19:32;4.90;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:21:58;4.00;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:24:23;5.43;;;2.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:26:51;5.83;;;2.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:29:19;7.37;;;2.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:31:45;4.17;;;2.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:34:11;4.37;;;2.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:36:36;3.10;;;1.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:39:02;6.67;;;2.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:41:28;6.43;;;2.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:43:53;7.70;;;2.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:46:19;5.97;;;2.87;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:48:46;6.03;;;2.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:51:20;7.60;;;3.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:53:46;4.67;;;2.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:56:13;7.10;;;2.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T04:58:39;4.43;;;2.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:01:05;5.53;;;2.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:03:31;6.07;;;2.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:05:56;5.73;;;2.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:08:22;6.60;;;3.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:10:48;11.40;;;3.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:13:13;9.00;;;3.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:15:39;7.43;;;4.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:18:05;8.27;;;4.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:20:31;7.30;;;4.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:22:57;9.70;;;4.50;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:25:23;25.40;;;10.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:27:48;22.00;;;7.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:30:15;9.70;;;4.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:32:40;10.40;;;4.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:35:07;9.27;;;3.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:37:34;8.37;;;4.50;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:40:00;7.67;;;4.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:42:25;9.00;;;5.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:44:51;11.63;;;5.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:47:17;8.37;;;4.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:49:43;8.70;;;4.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:52:09;8.13;;;3.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:54:35;11.37;;;5.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:57:01;13.07;;;6.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T05:59:27;15.23;;;7.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:01:53;11.13;;;4.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:04:19;14.10;;;6.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:06:45;20.87;;;8.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:09:11;14.40;;;5.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:11:36;13.43;;;5.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:14:02;12.60;;;4.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:16:28;16.10;;;4.47;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:18:54;8.97;;;4.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:21:20;9.17;;;4.57;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:23:46;9.37;;;4.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:26:17;8.40;;;4.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:28:43;15.83;;;5.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:31:09;10.07;;;4.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:33:35;8.83;;;4.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:36:01;10.50;;;4.87;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:38:28;13.67;;;5.33;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:40:54;9.10;;;5.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:43:19;12.03;;;4.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:45:52;11.00;;;4.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:48:20;10.17;;;5.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:50:46;12.87;;;5.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:53:12;7.33;;;4.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:55:38;8.70;;;4.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T06:58:04;9.30;;;4.67;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:00:30;12.97;;;5.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:02:57;13.33;;;5.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:05:23;10.90;;;5.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:07:49;10.17;;;5.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:10:14;10.30;;;5.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:12:40;11.07;;;4.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:15:06;9.47;;;4.53;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:17:33;11.63;;;4.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:20:03;10.87;;;4.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:22:30;7.37;;;4.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:24:57;10.80;;;4.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:27:22;16.33;;;4.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:29:49;11.37;;;5.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:32:21;9.77;;;4.33;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:34:46;8.20;;;4.47;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:37:12;8.00;;;4.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:39:39;9.70;;;3.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:42:05;7.50;;;3.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:44:31;11.70;;;4.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:46:56;9.60;;;5.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:49:22;8.90;;;4.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:51:48;12.53;;;4.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:54:13;6.97;;;4.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:56:39;18.33;;;4.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T07:59:04;10.23;;;4.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:01:30;10.63;;;4.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:03:56;6.67;;;3.53;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:06:21;6.03;;;3.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:08:51;7.47;;;3.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:11:25;8.30;;;3.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:13:55;9.60;;;3.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:16:21;8.00;;;3.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:18:47;9.80;;;4.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:21:12;5.47;;;3.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:23:38;8.23;;;3.57;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:26:08;7.03;;;3.57;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:28:35;10.37;;;3.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:31:01;10.03;;;3.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:33:28;7.40;;;4.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:35:55;6.53;;;3.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:38:22;12.80;;;5.33;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:40:56;22.53;;;7.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:43:32;26.50;;;11.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:46:11;24.87;;;10.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:48:39;17.13;;;7.97;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:51:06;15.77;;;7.53;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:53:33;15.70;;;6.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:56:00;17.83;;;6.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T08:58:26;23.33;;;8.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:00:53;22.93;;;8.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:03:24;17.57;;;9.47;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:05:50;21.60;;;9.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:08:17;16.27;;;7.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:10:43;16.57;;;6.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:13:09;14.80;;;7.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:15:35;17.43;;;6.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:18:01;11.57;;;6.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:20:27;14.17;;;5.67;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:22:53;25.53;;;10.87;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:25:19;17.67;;;7.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:27:47;9.70;;;4.57;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:30:13;18.60;;;6.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:32:41;8.50;;;3.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:35:08;11.63;;;3.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:37:33;9.13;;;3.57;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:39:59;6.17;;;2.63;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:42:25;12.00;;;4.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:44:51;10.70;;;3.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:47:17;11.30;;;3.50;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:49:43;8.67;;;2.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:52:09;6.77;;;3.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:54:35;6.23;;;2.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:57:01;19.17;;;3.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T09:59:27;5.90;;;2.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:01:53;6.33;;;2.67;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:07:13;4.50;;;2.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:09:39;5.73;;;1.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:12:12;2.93;;;1.97;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:14:41;5.73;;;1.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:17:14;5.13;;;2.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:19:43;6.10;;;2.50;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:22:13;7.53;;;2.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:24:40;6.07;;;2.33;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:27:07;7.73;;;2.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:29:32;4.60;;;2.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:32:08;6.17;;;2.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:34:35;6.23;;;1.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:37:02;5.73;;;1.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:39:30;4.33;;;1.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:41:57;3.07;;;1.50;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:44:23;2.63;;;1.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:46:51;2.33;;;1.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:49:25;3.37;;;0.97;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:51:52;2.90;;;1.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:54:18;3.17;;;2.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:56:44;2.20;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T10:59:11;2.47;;;1.47;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:01:53;2.90;;;1.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:04:38;2.90;;;1.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:09:52;3.30;;;1.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:14:46;1.63;;;1.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:17:17;3.83;;;2.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:19:44;3.60;;;1.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:22:09;3.93;;;1.87;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:24:35;3.30;;;2.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:27:02;4.70;;;2.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:29:29;7.87;;;3.53;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:31:55;8.50;;;3.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:34:21;3.20;;;2.53;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:36:47;6.37;;;2.73;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:39:17;5.77;;;2.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:41:47;6.13;;;3.47;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:44:14;2.30;;;2.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:46:52;5.73;;;2.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:49:28;6.10;;;2.57;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:51:55;12.37;;;4.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:54:21;5.73;;;3.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:56:57;8.03;;;2.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T11:59:30;11.43;;;3.97;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:02:00;8.73;;;4.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:04:26;3.03;;;1.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:07:09;3.37;;;1.50;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:09:35;2.17;;;0.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:12:08;4.10;;;1.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:14:34;1.77;;;1.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:17:13;3.07;;;1.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:19:40;2.30;;;1.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:22:11;2.30;;;1.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:24:36;1.90;;;1.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:27:02;2.17;;;1.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:29:30;4.23;;;1.57;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:31:59;2.57;;;1.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:34:26;5.27;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:36:52;3.93;;;1.53;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:39:18;3.53;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:41:46;7.90;;;3.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:44:11;7.43;;;3.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:46:41;4.30;;;2.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:49:07;2.97;;;1.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:51:33;2.10;;;1.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:53:59;1.73;;;1.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:56:24;1.07;;;0.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T12:58:50;1.03;;;0.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:01:17;1.63;;;1.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:03:46;2.23;;;1.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:06:12;11.17;;;4.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:08:38;20.13;;;6.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:11:07;6.40;;;3.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:13:36;8.50;;;2.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:16:02;5.10;;;1.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:18:29;5.23;;;2.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:20:55;5.37;;;2.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:23:21;4.77;;;1.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:25:50;2.87;;;1.37;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:28:19;1.70;;;1.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:30:52;4.00;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:33:18;5.70;;;1.83;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:38:20;10.10;;;4.47;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:41:04;7.80;;;3.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:43:32;4.97;;;2.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:45:57;2.77;;;1.67;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:48:25;3.33;;;1.03;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:51:01;12.40;;;1.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:53:30;1.83;;;1.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:55:56;1.67;;;0.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T13:58:22;3.00;;;1.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:00:50;1.43;;;1.27;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:03:16;1.20;;;0.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:05:43;3.60;;;1.10;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:08:10;1.80;;;0.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:10:36;1.07;;;0.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:13:05;2.83;;;1.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:15:31;1.30;;;0.87;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:17:57;4.23;;;1.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:20:22;2.60;;;1.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:22:49;3.97;;;1.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:25:15;2.17;;;1.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:27:41;1.20;;;1.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:30:09;1.27;;;0.93;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:32:35;2.37;;;1.13;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:35:01;2.27;;;1.07;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:37:27;3.00;;;1.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:39:52;1.43;;;0.97;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:42:18;2.93;;;1.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:44:44;2.50;;;0.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:47:09;3.43;;;2.17;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:49:35;7.37;;;3.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:52:01;8.40;;;4.00;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:54:27;3.93;;;2.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:56:53;8.47;;;4.20;;
15398;SDS011;7797;51.428;6.756;2024-03-23T14:59:18;5.90;;;3.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:01:45;5.13;;;2.50;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:04:10;4.33;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:06:36;4.53;;;1.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:09:02;4.53;;;2.40;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:11:32;2.03;;;1.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:13:57;4.13;;;2.70;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:16:23;5.23;;;2.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:18:49;2.77;;;1.30;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:21:16;2.70;;;1.50;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:23:46;4.40;;;2.47;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:26:11;10.30;;;4.50;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:28:37;6.80;;;3.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:31:21;5.50;;;1.90;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:33:47;5.40;;;2.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:36:12;6.93;;;2.97;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:38:38;12.00;;;4.43;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:41:04;13.97;;;5.23;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:43:30;4.53;;;2.53;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:45:59;8.30;;;3.47;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:48:26;11.50;;;5.77;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:50:52;5.83;;;2.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:53:19;1.97;;;1.60;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:55:45;3.43;;;1.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T15:58:11;4.43;;;1.80;;
15398;SDS011;7797;51.428;6.756;2024-03-23T16:00:37;8.93;;;3.77;;