sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79668;SDS011;69136;52.614;6.976;2024-02-15T00:00:06;17.73;;;8.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:02:51;19.17;;;9.43;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:05:35;21.73;;;9.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:08:20;19.83;;;9.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:11:04;21.95;;;10.68;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:13:48;23.63;;;11.27;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:16:33;22.33;;;10.73;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:19:18;27.42;;;12.50;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:22:02;26.05;;;13.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:24:47;26.38;;;12.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:27:32;27.40;;;13.32;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:30:18;24.33;;;12.52;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:33:02;24.33;;;12.70;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:35:46;28.95;;;13.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:38:34;30.70;;;14.82;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:41:18;26.52;;;13.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:44:03;23.63;;;13.02;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:46:47;25.98;;;13.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:49:31;29.33;;;13.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:52:16;27.63;;;13.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:55:03;29.05;;;13.32;;
79668;SDS011;69136;52.614;6.976;2024-02-15T00:57:48;26.13;;;13.77;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:03:16;27.88;;;13.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:06:00;26.52;;;12.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:08:44;26.80;;;14.02;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:11:31;24.83;;;13.32;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:14:16;29.45;;;13.90;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:16:59;35.60;;;14.50;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:19:44;32.50;;;13.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:22:28;24.60;;;14.02;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:25:12;27.85;;;14.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:27:59;25.83;;;13.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:30:45;24.52;;;13.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:33:30;27.42;;;14.77;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:36:16;31.02;;;15.07;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:39:00;28.33;;;14.77;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:41:48;28.02;;;13.52;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:47:20;28.77;;;13.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:50:05;25.67;;;13.70;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:52:50;30.05;;;14.23;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:55:37;25.63;;;13.85;;
79668;SDS011;69136;52.614;6.976;2024-02-15T01:58:21;27.35;;;14.43;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:01:07;29.67;;;15.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:03:51;28.23;;;14.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:06:36;27.80;;;13.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:09:21;26.55;;;13.50;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:12:05;26.65;;;13.90;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:14:51;26.63;;;13.23;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:17:34;27.10;;;13.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:20:19;28.63;;;13.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:23:13;22.23;;;11.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:25:58;25.33;;;11.68;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:28:42;20.88;;;9.98;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:31:26;19.63;;;9.38;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:34:10;17.92;;;8.68;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:36:54;15.27;;;8.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:39:38;18.02;;;8.98;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:42:25;16.67;;;7.35;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:45:09;17.15;;;8.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:47:54;15.45;;;8.38;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:50:38;16.35;;;7.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:53:22;14.30;;;7.20;;
79668;SDS011;69136;52.614;6.976;2024-02-15T02:58:52;17.63;;;7.45;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:01:36;13.75;;;7.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:04:20;16.27;;;7.88;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:07:04;15.48;;;6.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:09:49;15.45;;;7.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:12:32;18.05;;;7.45;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:15:19;15.23;;;7.00;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:18:04;20.23;;;7.45;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:20:50;15.40;;;7.68;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:23:35;13.48;;;7.05;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:26:26;15.73;;;7.78;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:29:14;15.77;;;7.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:31:58;16.02;;;7.90;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:34:42;17.88;;;7.53;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:37:26;17.65;;;8.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:40:11;16.85;;;8.43;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:42:55;18.92;;;9.23;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:45:40;19.65;;;10.15;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:48:25;19.52;;;9.13;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:51:09;18.25;;;9.95;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:53:53;25.20;;;11.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:56:47;21.33;;;10.27;;
79668;SDS011;69136;52.614;6.976;2024-02-15T03:59:35;24.40;;;12.13;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:02:19;21.70;;;11.15;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:05:04;22.00;;;12.15;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:07:49;23.73;;;11.82;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:10:32;23.90;;;12.02;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:13:21;24.20;;;11.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:16:05;24.98;;;12.32;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:18:49;24.63;;;12.38;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:21:34;23.42;;;13.27;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:24:18;20.48;;;11.43;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:27:02;22.77;;;12.52;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:29:47;21.88;;;12.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:32:31;21.83;;;11.85;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:35:17;24.10;;;11.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:38:01;24.15;;;12.27;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:40:47;28.00;;;13.25;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:43:31;24.42;;;13.27;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:46:17;28.55;;;13.82;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:49:05;27.08;;;14.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:51:52;25.80;;;14.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:54:35;25.98;;;13.93;;
79668;SDS011;69136;52.614;6.976;2024-02-15T04:57:19;24.67;;;14.07;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:00:04;24.35;;;13.35;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:02:56;23.83;;;13.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:05:41;28.10;;;13.48;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:08:25;27.27;;;12.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:11:10;23.05;;;12.77;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:13:59;27.95;;;12.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:19:27;23.75;;;12.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:22:11;21.70;;;11.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:24:55;22.90;;;11.70;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:27:39;19.13;;;11.43;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:30:26;23.40;;;11.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:33:10;21.40;;;12.05;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:35:55;20.65;;;11.05;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:38:39;25.45;;;12.02;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:41:23;21.00;;;11.85;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:44:08;20.85;;;10.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:46:53;24.45;;;11.38;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:49:37;24.58;;;11.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:52:20;23.38;;;11.93;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:55:05;19.52;;;11.00;;
79668;SDS011;69136;52.614;6.976;2024-02-15T05:57:49;21.55;;;10.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:00:33;17.88;;;9.52;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:03:18;16.55;;;9.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:06:02;18.98;;;10.25;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:08:50;17.23;;;9.32;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:14:18;18.30;;;9.35;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:17:01;16.27;;;9.50;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:19:46;17.90;;;9.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:22:30;19.58;;;9.32;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:25:14;23.83;;;10.27;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:28:04;22.10;;;10.32;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:30:57;18.85;;;9.98;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:33:59;22.75;;;10.07;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:37:02;18.45;;;9.70;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:40:05;21.38;;;9.93;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:42:50;18.73;;;9.88;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:45:34;20.65;;;9.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:48:19;19.42;;;10.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:51:04;19.92;;;9.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:53:49;13.70;;;8.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:56:36;17.45;;;9.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T06:59:23;18.15;;;8.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:02:07;15.43;;;8.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:04:51;18.33;;;8.25;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:07:36;16.95;;;8.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:10:22;17.45;;;8.20;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:13:06;12.38;;;7.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:15:51;19.55;;;8.38;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:18:35;13.63;;;7.28;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:21:19;15.55;;;6.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:24:09;16.77;;;7.50;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:26:53;13.23;;;6.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:29:39;14.93;;;7.45;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:32:23;12.45;;;6.43;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:35:08;14.38;;;6.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:37:52;15.30;;;7.13;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:40:39;17.17;;;6.70;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:43:23;11.57;;;5.95;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:46:11;12.93;;;5.57;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:48:57;9.63;;;5.93;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:51:41;14.10;;;6.25;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:54:25;14.07;;;6.03;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:57:09;11.35;;;6.22;;
79668;SDS011;69136;52.614;6.976;2024-02-15T07:59:54;9.52;;;5.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:02:38;11.90;;;5.53;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:05:26;9.60;;;5.35;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:08:10;8.93;;;5.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:10:55;8.40;;;4.93;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:13:39;9.60;;;5.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:16:22;10.02;;;5.03;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:19:07;11.15;;;5.18;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:21:51;10.23;;;5.53;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:24:36;8.32;;;5.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:30:04;9.88;;;5.20;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:32:52;11.80;;;5.82;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:35:38;8.93;;;4.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:38:24;9.35;;;5.18;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:41:08;12.38;;;5.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:43:55;9.18;;;5.90;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:46:44;9.50;;;5.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:49:28;11.43;;;5.35;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:52:14;7.47;;;4.93;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:54:58;10.40;;;5.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T08:57:45;8.82;;;5.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:00:29;9.02;;;5.47;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:03:13;8.20;;;5.13;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:05:57;8.48;;;4.97;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:08:43;8.25;;;4.68;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:11:30;7.72;;;4.90;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:14:14;6.95;;;4.45;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:17:02;9.80;;;4.95;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:19:52;8.82;;;4.93;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:22:36;7.90;;;4.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:25:22;6.10;;;4.22;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:28:09;6.35;;;4.28;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:30:53;6.88;;;3.92;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:33:43;6.13;;;3.67;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:36:27;5.05;;;3.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:39:12;6.55;;;4.00;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:41:58;4.95;;;3.50;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:44:42;4.32;;;3.17;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:47:37;5.10;;;3.22;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:50:24;6.97;;;4.43;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:53:09;4.80;;;2.95;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:55:54;6.18;;;3.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T09:58:38;3.97;;;2.83;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:01:23;3.92;;;2.92;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:04:09;5.65;;;3.15;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:06:53;3.22;;;2.72;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:09:37;5.38;;;2.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:12:21;3.30;;;2.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:15:06;5.68;;;2.58;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:17:54;5.68;;;3.13;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:20:42;4.68;;;2.50;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:23:30;3.13;;;2.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:26:20;5.38;;;2.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:29:10;6.25;;;3.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:32:04;7.03;;;3.00;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:34:53;4.93;;;2.78;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:37:38;4.15;;;2.83;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:40:22;3.45;;;2.85;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:43:07;6.60;;;3.08;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:45:52;6.35;;;3.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:48:36;3.67;;;2.83;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:51:21;3.35;;;2.83;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:54:08;4.18;;;2.35;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:56:56;4.95;;;2.45;;
79668;SDS011;69136;52.614;6.976;2024-02-15T10:59:51;3.03;;;2.38;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:02:38;3.13;;;2.50;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:05:26;4.07;;;2.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:08:11;4.20;;;2.13;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:10:55;2.22;;;2.03;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:13:42;3.50;;;2.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:16:39;2.30;;;1.90;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:22:23;2.40;;;1.98;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:25:07;3.28;;;1.92;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:27:52;2.65;;;1.83;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:30:36;3.67;;;2.28;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:33:34;3.13;;;2.08;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:36:19;3.42;;;1.92;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:39:57;3.90;;;2.38;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:42:29;6.45;;;2.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:45:14;3.97;;;2.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:48:02;5.47;;;2.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:50:46;4.13;;;2.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:53:30;3.47;;;2.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:56:15;4.97;;;2.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T11:59:03;3.85;;;2.35;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:01:50;4.20;;;2.35;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:04:53;3.95;;;2.47;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:07:55;2.47;;;2.13;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:11:01;5.97;;;3.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:14:04;5.40;;;2.20;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:17:07;4.28;;;2.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:20:11;3.15;;;2.45;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:22:55;4.78;;;2.42;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:25:39;5.38;;;2.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:28:23;3.90;;;2.92;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:31:08;4.93;;;2.58;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:33:59;5.68;;;2.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:36:45;7.38;;;2.92;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:39:29;5.88;;;2.72;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:42:16;10.18;;;3.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:45:00;4.85;;;3.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:47:49;4.90;;;2.90;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:50:34;5.25;;;3.42;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:53:22;6.97;;;3.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:56:07;7.78;;;3.97;;
79668;SDS011;69136;52.614;6.976;2024-02-15T12:58:53;4.93;;;3.95;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:01:37;7.38;;;3.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:04:23;7.68;;;4.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:07:08;8.77;;;4.45;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:09:52;8.07;;;4.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:12:36;8.70;;;4.72;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:15:22;7.35;;;5.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:18:11;7.95;;;4.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:20:57;11.75;;;5.22;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:23:41;8.45;;;4.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:26:25;9.77;;;5.35;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:29:09;8.50;;;5.18;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:31:55;10.40;;;4.90;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:34:39;8.25;;;4.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:37:24;9.57;;;4.93;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:40:11;7.63;;;4.50;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:42:59;7.88;;;3.95;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:45:44;12.40;;;5.32;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:48:29;9.63;;;5.00;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:51:14;10.38;;;4.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:53:58;8.05;;;4.25;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:56:41;6.78;;;3.67;;
79668;SDS011;69136;52.614;6.976;2024-02-15T13:59:26;8.35;;;4.30;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:02:10;9.00;;;4.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:04:54;10.07;;;3.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:07:38;9.07;;;3.65;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:10:24;6.47;;;3.78;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:13:10;9.80;;;4.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:15:55;7.63;;;3.83;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:18:40;8.65;;;4.20;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:21:29;7.68;;;3.58;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:24:15;8.02;;;3.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:27:02;7.47;;;3.38;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:29:47;8.68;;;4.10;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:32:50;8.93;;;3.47;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:35:52;6.93;;;3.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:38:37;6.28;;;3.38;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:41:21;5.75;;;3.25;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:44:06;7.13;;;3.83;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:46:50;10.43;;;4.03;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:49:34;8.82;;;3.45;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:52:19;9.48;;;3.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:55:06;7.43;;;3.92;;
79668;SDS011;69136;52.614;6.976;2024-02-15T14:57:51;8.60;;;3.60;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:00:36;5.53;;;3.20;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:03:21;6.93;;;3.75;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:06:07;10.80;;;3.80;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:09:10;8.98;;;4.00;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:12:26;6.93;;;4.07;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:15:20;7.97;;;4.43;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:18:04;10.20;;;4.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:20:48;9.32;;;3.95;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:23:33;5.90;;;3.55;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:26:19;7.20;;;3.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:29:03;6.15;;;4.07;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:31:49;7.40;;;3.33;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:34:33;7.00;;;2.97;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:37:18;7.70;;;3.25;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:40:06;6.85;;;3.03;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:42:52;6.53;;;2.95;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:45:38;5.40;;;2.85;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:48:22;7.05;;;3.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:51:06;7.38;;;3.20;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:53:53;6.63;;;3.58;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:56:38;7.10;;;2.92;;
79668;SDS011;69136;52.614;6.976;2024-02-15T15:59:22;5.60;;;2.67;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:02:06;5.90;;;2.90;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:04:50;8.05;;;3.28;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:07:39;6.40;;;3.00;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:10:25;9.43;;;2.85;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:13:11;8.35;;;3.13;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:15:56;7.05;;;3.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:18:40;6.93;;;2.92;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:21:25;6.45;;;2.97;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:24:10;5.10;;;3.25;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:26:54;6.30;;;3.47;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:29:39;6.03;;;3.40;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:32:23;6.97;;;3.63;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:35:07;8.00;;;3.88;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:37:56;6.10;;;4.07;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:40:40;9.13;;;3.88;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:43:24;4.88;;;3.00;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:46:08;3.78;;;2.83;;
79668;SDS011;69136;52.614;6.976;2024-02-15T16:48:53;7.03;;;3.72;;