sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2022-08-21T00:03:26;100966.44;;;18.77;83.60
15193;BME280;7697;51.630;7.484;2022-08-21T00:08:27;100971.22;;;18.74;83.96
15193;BME280;7697;51.630;7.484;2022-08-21T00:13:29;100969.81;;;18.72;84.13
15193;BME280;7697;51.630;7.484;2022-08-21T00:18:33;100962.28;;;18.69;84.05
15193;BME280;7697;51.630;7.484;2022-08-21T00:23:35;100966.25;;;18.66;83.73
15193;BME280;7697;51.630;7.484;2022-08-21T00:28:37;100959.25;;;18.65;84.15
15193;BME280;7697;51.630;7.484;2022-08-21T00:33:40;100962.41;;;18.62;84.13
15193;BME280;7697;51.630;7.484;2022-08-21T00:38:41;100953.09;;;18.53;84.15
15193;BME280;7697;51.630;7.484;2022-08-21T00:43:43;100946.44;;;18.56;84.21
15193;BME280;7697;51.630;7.484;2022-08-21T00:48:46;100945.44;;;18.57;84.25
15193;BME280;7697;51.630;7.484;2022-08-21T00:53:50;100947.06;;;18.58;84.54
15193;BME280;7697;51.630;7.484;2022-08-21T00:58:54;100944.50;;;18.51;84.45
15193;BME280;7697;51.630;7.484;2022-08-21T01:03:58;100940.09;;;18.45;84.82
15193;BME280;7697;51.630;7.484;2022-08-21T01:09:00;100945.16;;;18.42;85.29
15193;BME280;7697;51.630;7.484;2022-08-21T01:14:02;100951.81;;;18.39;85.47
15193;BME280;7697;51.630;7.484;2022-08-21T01:19:06;100955.06;;;18.41;85.58
15193;BME280;7697;51.630;7.484;2022-08-21T01:24:10;100944.47;;;18.34;85.36
15193;BME280;7697;51.630;7.484;2022-08-21T01:29:15;100946.44;;;18.39;85.24
15193;BME280;7697;51.630;7.484;2022-08-21T01:34:18;100944.81;;;18.38;85.37
15193;BME280;7697;51.630;7.484;2022-08-21T01:39:21;100952.16;;;18.43;85.52
15193;BME280;7697;51.630;7.484;2022-08-21T01:44:24;100949.19;;;18.44;85.52
15193;BME280;7697;51.630;7.484;2022-08-21T01:49:26;100944.66;;;18.45;85.64
15193;BME280;7697;51.630;7.484;2022-08-21T01:54:29;100942.53;;;18.47;85.32
15193;BME280;7697;51.630;7.484;2022-08-21T01:59:31;100940.34;;;18.44;85.40
15193;BME280;7697;51.630;7.484;2022-08-21T02:04:33;100939.44;;;18.38;85.26
15193;BME280;7697;51.630;7.484;2022-08-21T02:09:36;100941.22;;;18.32;85.49
15193;BME280;7697;51.630;7.484;2022-08-21T02:14:38;100937.63;;;18.27;85.69
15193;BME280;7697;51.630;7.484;2022-08-21T02:19:39;100937.53;;;18.22;85.98
15193;BME280;7697;51.630;7.484;2022-08-21T02:24:42;100926.56;;;18.07;86.23
15193;BME280;7697;51.630;7.484;2022-08-21T02:29:44;100934.81;;;18.05;86.72
15193;BME280;7697;51.630;7.484;2022-08-21T02:34:46;100930.41;;;17.99;86.59
15193;BME280;7697;51.630;7.484;2022-08-21T02:39:49;100923.56;;;17.91;86.55
15193;BME280;7697;51.630;7.484;2022-08-21T02:44:50;100922.91;;;17.84;87.02
15193;BME280;7697;51.630;7.484;2022-08-21T02:49:52;100923.84;;;17.78;86.67
15193;BME280;7697;51.630;7.484;2022-08-21T02:54:56;100926.66;;;17.72;86.49
15193;BME280;7697;51.630;7.484;2022-08-21T02:59:58;100921.66;;;17.63;87.16
15193;BME280;7697;51.630;7.484;2022-08-21T03:04:59;100926.22;;;17.63;87.30
15193;BME280;7697;51.630;7.484;2022-08-21T03:10:03;100927.50;;;17.60;87.40
15193;BME280;7697;51.630;7.484;2022-08-21T03:15:07;100912.09;;;17.56;87.42
15193;BME280;7697;51.630;7.484;2022-08-21T03:20:10;100917.38;;;17.51;87.58
15193;BME280;7697;51.630;7.484;2022-08-21T03:25:14;100919.59;;;17.42;87.12
15193;BME280;7697;51.630;7.484;2022-08-21T03:30:18;100914.13;;;17.37;87.40
15193;BME280;7697;51.630;7.484;2022-08-21T03:35:20;100914.63;;;17.34;87.43
15193;BME280;7697;51.630;7.484;2022-08-21T03:40:23;100908.81;;;17.25;88.06
15193;BME280;7697;51.630;7.484;2022-08-21T03:45:25;100918.81;;;17.18;87.94
15193;BME280;7697;51.630;7.484;2022-08-21T03:50:30;100913.94;;;17.15;87.99
15193;BME280;7697;51.630;7.484;2022-08-21T03:55:33;100909.50;;;17.09;87.93
15193;BME280;7697;51.630;7.484;2022-08-21T04:00:35;100913.69;;;17.05;88.41
15193;BME280;7697;51.630;7.484;2022-08-21T04:05:37;100915.78;;;17.03;88.44
15193;BME280;7697;51.630;7.484;2022-08-21T04:10:41;100923.13;;;16.96;88.04
15193;BME280;7697;51.630;7.484;2022-08-21T04:15:44;100922.44;;;16.89;88.35
15193;BME280;7697;51.630;7.484;2022-08-21T04:20:49;100927.66;;;16.84;88.50
15193;BME280;7697;51.630;7.484;2022-08-21T04:25:53;100940.47;;;16.82;88.67
15193;BME280;7697;51.630;7.484;2022-08-21T04:30:56;100937.19;;;16.80;88.79
15193;BME280;7697;51.630;7.484;2022-08-21T04:35:58;100932.53;;;16.75;89.17
15193;BME280;7697;51.630;7.484;2022-08-21T04:41:01;100934.88;;;16.72;89.19
15193;BME280;7697;51.630;7.484;2022-08-21T04:46:03;100939.03;;;16.68;88.68
15193;BME280;7697;51.630;7.484;2022-08-21T04:51:07;100940.66;;;16.69;89.16
15193;BME280;7697;51.630;7.484;2022-08-21T04:56:15;100935.78;;;16.66;88.91
15193;BME280;7697;51.630;7.484;2022-08-21T05:01:23;100937.94;;;16.57;89.00
15193;BME280;7697;51.630;7.484;2022-08-21T05:06:27;100950.03;;;16.60;89.43
15193;BME280;7697;51.630;7.484;2022-08-21T05:11:31;100944.16;;;16.69;89.87
15193;BME280;7697;51.630;7.484;2022-08-21T05:16:33;100944.38;;;16.68;90.13
15193;BME280;7697;51.630;7.484;2022-08-21T05:21:38;100943.88;;;16.59;89.83
15193;BME280;7697;51.630;7.484;2022-08-21T05:26:42;100947.50;;;16.65;90.02
15193;BME280;7697;51.630;7.484;2022-08-21T05:31:45;100954.75;;;16.76;90.62
15193;BME280;7697;51.630;7.484;2022-08-21T05:36:47;100951.63;;;16.79;90.49
15193;BME280;7697;51.630;7.484;2022-08-21T05:41:50;100951.50;;;16.85;90.90
15193;BME280;7697;51.630;7.484;2022-08-21T05:46:51;100954.19;;;16.97;91.06
15193;BME280;7697;51.630;7.484;2022-08-21T05:51:53;100947.44;;;17.06;90.69
15193;BME280;7697;51.630;7.484;2022-08-21T05:56:56;100951.28;;;17.22;91.28
15193;BME280;7697;51.630;7.484;2022-08-21T06:01:58;100945.44;;;17.37;91.27
15193;BME280;7697;51.630;7.484;2022-08-21T06:07:00;100942.53;;;17.50;91.09
15193;BME280;7697;51.630;7.484;2022-08-21T06:12:05;100947.84;;;17.73;90.66
15193;BME280;7697;51.630;7.484;2022-08-21T06:17:08;100956.78;;;17.90;91.03
15193;BME280;7697;51.630;7.484;2022-08-21T06:22:11;100953.09;;;18.08;90.80
15193;BME280;7697;51.630;7.484;2022-08-21T06:27:14;100957.44;;;18.26;90.75
15193;BME280;7697;51.630;7.484;2022-08-21T06:32:17;100956.19;;;18.45;90.36
15193;BME280;7697;51.630;7.484;2022-08-21T06:37:20;100958.69;;;18.63;89.55
15193;BME280;7697;51.630;7.484;2022-08-21T06:42:23;100957.63;;;18.81;89.62
15193;BME280;7697;51.630;7.484;2022-08-21T06:47:28;100951.28;;;19.04;89.05
15193;BME280;7697;51.630;7.484;2022-08-21T06:52:29;100956.94;;;19.24;88.64
15193;BME280;7697;51.630;7.484;2022-08-21T06:57:33;100956.16;;;19.45;87.80
15193;BME280;7697;51.630;7.484;2022-08-21T07:02:35;100953.91;;;19.54;87.45
15193;BME280;7697;51.630;7.484;2022-08-21T07:07:37;100952.34;;;19.80;86.85
15193;BME280;7697;51.630;7.484;2022-08-21T07:12:40;100950.22;;;20.04;86.01
15193;BME280;7697;51.630;7.484;2022-08-21T07:17:42;100950.13;;;20.20;85.12
15193;BME280;7697;51.630;7.484;2022-08-21T07:22:44;100951.41;;;20.40;84.61
15193;BME280;7697;51.630;7.484;2022-08-21T07:27:47;100950.09;;;20.74;83.31
15193;BME280;7697;51.630;7.484;2022-08-21T07:32:49;100950.31;;;21.05;82.81
15193;BME280;7697;51.630;7.484;2022-08-21T07:37:51;100941.34;;;21.31;80.86
15193;BME280;7697;51.630;7.484;2022-08-21T07:42:54;100944.97;;;21.57;79.07
15193;BME280;7697;51.630;7.484;2022-08-21T07:47:56;100941.28;;;21.83;78.23
15193;BME280;7697;51.630;7.484;2022-08-21T07:52:58;100942.47;;;22.02;76.53
15193;BME280;7697;51.630;7.484;2022-08-21T07:58:01;100934.19;;;22.34;75.00
15193;BME280;7697;51.630;7.484;2022-08-21T08:03:03;100936.88;;;22.60;74.01
15193;BME280;7697;51.630;7.484;2022-08-21T08:08:05;100952.03;;;22.86;73.43
15193;BME280;7697;51.630;7.484;2022-08-21T08:13:08;100946.84;;;23.20;73.00
15193;BME280;7697;51.630;7.484;2022-08-21T08:18:09;100938.41;;;23.52;71.37
15193;BME280;7697;51.630;7.484;2022-08-21T08:23:12;100939.34;;;23.81;70.42
15193;BME280;7697;51.630;7.484;2022-08-21T08:28:15;100934.53;;;24.17;68.80
15193;BME280;7697;51.630;7.484;2022-08-21T08:33:17;100939.78;;;24.48;67.40
15193;BME280;7697;51.630;7.484;2022-08-21T08:38:21;100926.88;;;24.68;64.99
15193;BME280;7697;51.630;7.484;2022-08-21T08:43:24;100924.78;;;24.94;64.69
15193;BME280;7697;51.630;7.484;2022-08-21T08:48:44;100925.84;;;25.22;64.46
15193;BME280;7697;51.630;7.484;2022-08-21T08:53:51;100927.50;;;25.42;61.73
15193;BME280;7697;51.630;7.484;2022-08-21T08:58:58;100924.81;;;25.66;59.67
15193;BME280;7697;51.630;7.484;2022-08-21T09:04:02;100926.88;;;25.74;58.48
15193;BME280;7697;51.630;7.484;2022-08-21T09:09:14;100930.63;;;26.15;56.81
15193;BME280;7697;51.630;7.484;2022-08-21T09:14:25;100918.50;;;26.45;54.94
15193;BME280;7697;51.630;7.484;2022-08-21T09:19:43;100917.69;;;26.77;55.64
15193;BME280;7697;51.630;7.484;2022-08-21T09:24:54;100915.75;;;27.10;54.77
15193;BME280;7697;51.630;7.484;2022-08-21T09:30:04;100904.09;;;27.37;52.69
15193;BME280;7697;51.630;7.484;2022-08-21T09:35:09;100906.81;;;27.65;51.54
15193;BME280;7697;51.630;7.484;2022-08-21T09:40:20;100903.34;;;27.73;51.26
15193;BME280;7697;51.630;7.484;2022-08-21T09:45:26;100913.13;;;28.10;50.17
15193;BME280;7697;51.630;7.484;2022-08-21T09:50:28;100897.56;;;28.10;50.76
15193;BME280;7697;51.630;7.484;2022-08-21T09:55:33;100905.13;;;27.91;50.40
15193;BME280;7697;51.630;7.484;2022-08-21T10:00:59;100899.69;;;27.91;51.05
15193;BME280;7697;51.630;7.484;2022-08-21T10:06:04;100895.78;;;28.06;51.66
15193;BME280;7697;51.630;7.484;2022-08-21T10:11:11;100884.19;;;28.36;48.93
15193;BME280;7697;51.630;7.484;2022-08-21T10:16:25;100886.69;;;28.55;48.03
15193;BME280;7697;51.630;7.484;2022-08-21T10:21:33;100890.91;;;28.83;48.29
15193;BME280;7697;51.630;7.484;2022-08-21T10:26:46;100883.66;;;29.18;45.34
15193;BME280;7697;51.630;7.484;2022-08-21T10:31:59;100911.66;;;29.32;47.26
15193;BME280;7697;51.630;7.484;2022-08-21T10:37:13;100893.41;;;29.50;44.74
15193;BME280;7697;51.630;7.484;2022-08-21T10:42:27;100892.16;;;29.73;45.11
15193;BME280;7697;51.630;7.484;2022-08-21T10:47:35;100889.78;;;29.98;45.08
15193;BME280;7697;51.630;7.484;2022-08-21T10:52:51;100874.03;;;30.20;43.11
15193;BME280;7697;51.630;7.484;2022-08-21T10:57:58;100871.47;;;30.24;42.36
15193;BME280;7697;51.630;7.484;2022-08-21T11:03:05;100868.06;;;30.27;44.34
15193;BME280;7697;51.630;7.484;2022-08-21T11:08:11;100880.25;;;30.47;41.84
15193;BME280;7697;51.630;7.484;2022-08-21T11:13:19;100873.97;;;30.64;42.58
15193;BME280;7697;51.630;7.484;2022-08-21T11:18:26;100872.53;;;31.04;43.18
15193;BME280;7697;51.630;7.484;2022-08-21T11:23:37;100861.81;;;31.49;40.54
15193;BME280;7697;51.630;7.484;2022-08-21T11:28:44;100868.94;;;31.92;39.99
15193;BME280;7697;51.630;7.484;2022-08-21T11:33:56;100860.88;;;31.75;39.31
15193;BME280;7697;51.630;7.484;2022-08-21T11:39:07;100874.72;;;31.49;38.78
15193;BME280;7697;51.630;7.484;2022-08-21T11:44:18;100867.56;;;31.56;38.50
15193;BME280;7697;51.630;7.484;2022-08-21T11:49:49;100877.94;;;31.21;37.62
15193;BME280;7697;51.630;7.484;2022-08-21T11:54:58;100879.97;;;30.95;38.10
15193;BME280;7697;51.630;7.484;2022-08-21T12:00:06;100876.47;;;31.24;39.95
15193;BME280;7697;51.630;7.484;2022-08-21T12:05:22;100883.63;;;31.08;38.90
15193;BME280;7697;51.630;7.484;2022-08-21T12:10:31;100880.09;;;31.37;37.65
15193;BME280;7697;51.630;7.484;2022-08-21T12:15:34;100876.56;;;31.36;38.15
15193;BME280;7697;51.630;7.484;2022-08-21T12:20:41;100880.69;;;31.42;37.85
15193;BME280;7697;51.630;7.484;2022-08-21T12:25:46;100871.41;;;31.64;39.15
15193;BME280;7697;51.630;7.484;2022-08-21T12:30:49;100866.19;;;31.42;39.58
15193;BME280;7697;51.630;7.484;2022-08-21T12:36:00;100873.56;;;31.50;39.08
15193;BME280;7697;51.630;7.484;2022-08-21T12:41:05;100872.38;;;31.59;39.50
15193;BME280;7697;51.630;7.484;2022-08-21T12:46:15;100870.00;;;31.99;37.79
15193;BME280;7697;51.630;7.484;2022-08-21T12:51:26;100875.97;;;32.14;37.60
15193;BME280;7697;51.630;7.484;2022-08-21T12:56:32;100867.44;;;31.94;36.46
15193;BME280;7697;51.630;7.484;2022-08-21T13:01:36;100853.41;;;32.17;36.56
15193;BME280;7697;51.630;7.484;2022-08-21T13:06:43;100852.09;;;32.35;36.41
15193;BME280;7697;51.630;7.484;2022-08-21T13:11:47;100854.88;;;32.47;37.38
15193;BME280;7697;51.630;7.484;2022-08-21T13:16:53;100849.59;;;32.42;36.15
15193;BME280;7697;51.630;7.484;2022-08-21T13:21:57;100845.22;;;32.29;36.42
15193;BME280;7697;51.630;7.484;2022-08-21T13:26:59;100850.97;;;32.48;36.23
15193;BME280;7697;51.630;7.484;2022-08-21T13:32:03;100850.97;;;32.48;35.73
15193;BME280;7697;51.630;7.484;2022-08-21T13:37:11;100842.03;;;32.72;35.34
15193;BME280;7697;51.630;7.484;2022-08-21T13:42:13;100847.00;;;32.58;36.81
15193;BME280;7697;51.630;7.484;2022-08-21T13:47:16;100844.84;;;32.63;35.41
15193;BME280;7697;51.630;7.484;2022-08-21T13:52:24;100847.34;;;32.68;35.96
15193;BME280;7697;51.630;7.484;2022-08-21T13:57:29;100841.41;;;32.54;35.73
15193;BME280;7697;51.630;7.484;2022-08-21T14:02:38;100839.56;;;32.58;36.13
15193;BME280;7697;51.630;7.484;2022-08-21T14:07:43;100834.75;;;32.43;36.66
15193;BME280;7697;51.630;7.484;2022-08-21T14:12:47;100830.81;;;32.32;36.01
15193;BME280;7697;51.630;7.484;2022-08-21T14:17:50;100835.22;;;32.45;35.75
15193;BME280;7697;51.630;7.484;2022-08-21T14:22:54;100840.47;;;32.38;35.81
15193;BME280;7697;51.630;7.484;2022-08-21T14:27:58;100826.16;;;31.79;36.37
15193;BME280;7697;51.630;7.484;2022-08-21T14:33:09;100835.91;;;31.67;35.89
15193;BME280;7697;51.630;7.484;2022-08-21T14:38:13;100830.53;;;31.50;37.75
15193;BME280;7697;51.630;7.484;2022-08-21T14:43:15;100826.25;;;31.41;37.65
15193;BME280;7697;51.630;7.484;2022-08-21T14:48:19;100826.53;;;31.27;38.03
15193;BME280;7697;51.630;7.484;2022-08-21T14:53:22;100829.59;;;30.87;37.95
15193;BME280;7697;51.630;7.484;2022-08-21T14:58:24;100824.44;;;30.56;38.72
15193;BME280;7697;51.630;7.484;2022-08-21T15:03:26;100823.19;;;30.28;39.10
15193;BME280;7697;51.630;7.484;2022-08-21T15:08:29;100816.78;;;30.07;39.18
15193;BME280;7697;51.630;7.484;2022-08-21T15:13:32;100820.00;;;29.74;39.49
15193;BME280;7697;51.630;7.484;2022-08-21T15:18:34;100820.19;;;29.61;39.14
15193;BME280;7697;51.630;7.484;2022-08-21T15:23:37;100824.47;;;29.36;41.33
15193;BME280;7697;51.630;7.484;2022-08-21T15:28:40;100829.88;;;29.19;42.44
15193;BME280;7697;51.630;7.484;2022-08-21T15:33:42;100823.75;;;29.04;43.26
15193;BME280;7697;51.630;7.484;2022-08-21T15:38:45;100827.25;;;28.96;42.99
15193;BME280;7697;51.630;7.484;2022-08-21T15:43:49;100824.22;;;28.98;42.21
15193;BME280;7697;51.630;7.484;2022-08-21T15:48:51;100819.25;;;29.08;41.16
15193;BME280;7697;51.630;7.484;2022-08-21T15:53:54;100819.91;;;29.05;41.47
15193;BME280;7697;51.630;7.484;2022-08-21T15:59:00;100818.63;;;29.11;42.48
15193;BME280;7697;51.630;7.484;2022-08-21T16:04:03;100816.53;;;29.17;42.74
15193;BME280;7697;51.630;7.484;2022-08-21T16:09:07;100822.78;;;29.09;41.55
15193;BME280;7697;51.630;7.484;2022-08-21T16:14:10;100823.03;;;28.90;40.46
15193;BME280;7697;51.630;7.484;2022-08-21T16:19:13;100820.78;;;28.84;42.03
15193;BME280;7697;51.630;7.484;2022-08-21T16:24:16;100817.91;;;28.80;42.56
15193;BME280;7697;51.630;7.484;2022-08-21T16:29:18;100820.38;;;28.68;42.82
15193;BME280;7697;51.630;7.484;2022-08-21T16:34:21;100820.00;;;28.52;44.33
15193;BME280;7697;51.630;7.484;2022-08-21T16:39:25;100824.59;;;28.43;43.81
15193;BME280;7697;51.630;7.484;2022-08-21T16:44:27;100811.28;;;28.19;43.85
15193;BME280;7697;51.630;7.484;2022-08-21T16:49:28;100813.13;;;28.10;44.64
15193;BME280;7697;51.630;7.484;2022-08-21T16:54:33;100818.34;;;27.98;44.79
15193;BME280;7697;51.630;7.484;2022-08-21T16:59:35;100806.22;;;27.82;45.38
15193;BME280;7697;51.630;7.484;2022-08-21T17:04:36;100807.06;;;27.69;45.93
15193;BME280;7697;51.630;7.484;2022-08-21T17:09:40;100803.47;;;27.59;46.07
15193;BME280;7697;51.630;7.484;2022-08-21T17:14:42;100803.16;;;27.47;46.97
15193;BME280;7697;51.630;7.484;2022-08-21T17:19:43;100811.22;;;27.39;46.15
15193;BME280;7697;51.630;7.484;2022-08-21T17:24:47;100812.75;;;27.31;47.02
15193;BME280;7697;51.630;7.484;2022-08-21T17:29:49;100814.13;;;27.20;47.47
15193;BME280;7697;51.630;7.484;2022-08-21T17:34:52;100808.88;;;27.10;47.79
15193;BME280;7697;51.630;7.484;2022-08-21T17:39:55;100810.19;;;26.99;47.81
15193;BME280;7697;51.630;7.484;2022-08-21T17:44:57;100808.56;;;26.84;48.71
15193;BME280;7697;51.630;7.484;2022-08-21T17:49:59;100809.13;;;26.67;49.28
15193;BME280;7697;51.630;7.484;2022-08-21T17:55:02;100814.78;;;26.57;49.53
15193;BME280;7697;51.630;7.484;2022-08-21T18:00:05;100812.53;;;26.45;50.05
15193;BME280;7697;51.630;7.484;2022-08-21T18:05:10;100818.44;;;26.34;50.31
15193;BME280;7697;51.630;7.484;2022-08-21T18:10:13;100822.50;;;26.17;50.69
15193;BME280;7697;51.630;7.484;2022-08-21T18:15:16;100824.38;;;26.03;50.56
15193;BME280;7697;51.630;7.484;2022-08-21T18:20:20;100823.72;;;25.93;50.96
15193;BME280;7697;51.630;7.484;2022-08-21T18:25:24;100822.34;;;25.76;52.05
15193;BME280;7697;51.630;7.484;2022-08-21T18:30:28;100824.97;;;25.63;52.65
15193;BME280;7697;51.630;7.484;2022-08-21T18:35:29;100822.22;;;25.44;53.36
15193;BME280;7697;51.630;7.484;2022-08-21T18:40:35;100823.75;;;25.31;55.18
15193;BME280;7697;51.630;7.484;2022-08-21T18:45:38;100832.06;;;25.16;55.25
15193;BME280;7697;51.630;7.484;2022-08-21T18:50:42;100821.34;;;25.06;56.31
15193;BME280;7697;51.630;7.484;2022-08-21T18:55:46;100830.19;;;24.93;57.57
15193;BME280;7697;51.630;7.484;2022-08-21T19:00:49;100821.69;;;24.76;57.36
15193;BME280;7697;51.630;7.484;2022-08-21T19:05:53;100839.69;;;24.61;58.34
15193;BME280;7697;51.630;7.484;2022-08-21T19:10:57;100833.41;;;24.42;59.08
15193;BME280;7697;51.630;7.484;2022-08-21T19:16:01;100838.91;;;24.32;59.87
15193;BME280;7697;51.630;7.484;2022-08-21T19:21:04;100845.19;;;24.17;60.27
15193;BME280;7697;51.630;7.484;2022-08-21T19:26:08;100853.13;;;24.09;60.49
15193;BME280;7697;51.630;7.484;2022-08-21T19:31:13;100847.28;;;23.97;60.45
15193;BME280;7697;51.630;7.484;2022-08-21T19:36:15;100849.56;;;23.79;60.60
15193;BME280;7697;51.630;7.484;2022-08-21T19:41:20;100844.22;;;23.64;61.28
15193;BME280;7697;51.630;7.484;2022-08-21T19:46:25;100846.16;;;23.48;61.94
15193;BME280;7697;51.630;7.484;2022-08-21T19:51:28;100856.78;;;23.35;62.03
15193;BME280;7697;51.630;7.484;2022-08-21T19:56:32;100857.63;;;23.25;62.16
15193;BME280;7697;51.630;7.484;2022-08-21T20:01:34;100858.47;;;23.15;62.34
15193;BME280;7697;51.630;7.484;2022-08-21T20:06:35;100862.84;;;23.01;62.05
15193;BME280;7697;51.630;7.484;2022-08-21T20:11:42;100857.44;;;22.91;62.79
15193;BME280;7697;51.630;7.484;2022-08-21T20:16:45;100849.66;;;22.79;62.47
15193;BME280;7697;51.630;7.484;2022-08-21T20:21:47;100865.56;;;22.66;63.54
15193;BME280;7697;51.630;7.484;2022-08-21T20:26:51;100870.47;;;22.54;63.82
15193;BME280;7697;51.630;7.484;2022-08-21T20:31:53;100864.00;;;22.44;64.56
15193;BME280;7697;51.630;7.484;2022-08-21T20:36:54;100867.25;;;22.36;64.87
15193;BME280;7697;51.630;7.484;2022-08-21T20:41:58;100862.66;;;22.27;65.08
15193;BME280;7697;51.630;7.484;2022-08-21T20:47:00;100864.78;;;22.15;65.25
15193;BME280;7697;51.630;7.484;2022-08-21T20:52:03;100866.66;;;22.04;65.66
15193;BME280;7697;51.630;7.484;2022-08-21T20:57:12;100866.66;;;21.99;65.72
15193;BME280;7697;51.630;7.484;2022-08-21T21:02:26;100867.69;;;21.93;66.13
15193;BME280;7697;51.630;7.484;2022-08-21T21:07:49;100875.22;;;21.86;66.34
15193;BME280;7697;51.630;7.484;2022-08-21T21:12:58;100867.91;;;21.76;66.25
15193;BME280;7697;51.630;7.484;2022-08-21T21:18:05;100859.84;;;21.71;66.23
15193;BME280;7697;51.630;7.484;2022-08-21T21:23:18;100852.00;;;21.64;66.76
15193;BME280;7697;51.630;7.484;2022-08-21T21:28:28;100856.00;;;21.57;66.81
15193;BME280;7697;51.630;7.484;2022-08-21T21:33:32;100850.06;;;21.50;66.95
15193;BME280;7697;51.630;7.484;2022-08-21T21:38:38;100853.56;;;21.45;67.11
15193;BME280;7697;51.630;7.484;2022-08-21T21:44:04;100857.28;;;21.39;66.62
15193;BME280;7697;51.630;7.484;2022-08-21T21:49:21;100852.72;;;21.40;67.20
15193;BME280;7697;51.630;7.484;2022-08-21T21:54:46;100855.41;;;21.34;66.93
15193;BME280;7697;51.630;7.484;2022-08-21T22:00:00;100858.06;;;21.29;67.33
15193;BME280;7697;51.630;7.484;2022-08-21T22:05:07;100859.94;;;21.24;67.16
15193;BME280;7697;51.630;7.484;2022-08-21T22:10:19;100866.59;;;21.16;67.59
15193;BME280;7697;51.630;7.484;2022-08-21T22:15:23;100873.56;;;21.12;67.84
15193;BME280;7697;51.630;7.484;2022-08-21T22:20:29;100870.06;;;21.07;68.63
15193;BME280;7697;51.630;7.484;2022-08-21T22:25:35;100871.09;;;21.01;69.04
15193;BME280;7697;51.630;7.484;2022-08-21T22:30:43;100873.50;;;20.97;69.35
15193;BME280;7697;51.630;7.484;2022-08-21T22:35:46;100873.19;;;20.88;69.42
15193;BME280;7697;51.630;7.484;2022-08-21T22:40:49;100866.97;;;20.83;69.82
15193;BME280;7697;51.630;7.484;2022-08-21T22:45:57;100866.41;;;20.81;70.20
15193;BME280;7697;51.630;7.484;2022-08-21T22:51:03;100875.25;;;20.76;69.77
15193;BME280;7697;51.630;7.484;2022-08-21T22:56:27;100864.69;;;20.70;70.83
15193;BME280;7697;51.630;7.484;2022-08-21T23:01:39;100868.47;;;20.69;71.02
15193;BME280;7697;51.630;7.484;2022-08-21T23:06:44;100877.31;;;20.64;70.96
15193;BME280;7697;51.630;7.484;2022-08-21T23:11:49;100871.34;;;20.57;70.71
15193;BME280;7697;51.630;7.484;2022-08-21T23:16:56;100871.63;;;20.55;71.61
15193;BME280;7697;51.630;7.484;2022-08-21T23:22:03;100874.00;;;20.52;71.42
15193;BME280;7697;51.630;7.484;2022-08-21T23:27:15;100878.28;;;20.48;72.08
15193;BME280;7697;51.630;7.484;2022-08-21T23:37:56;100876.84;;;20.40;72.35
15193;BME280;7697;51.630;7.484;2022-08-21T23:43:13;100873.78;;;20.32;73.03
15193;BME280;7697;51.630;7.484;2022-08-21T23:48:25;100871.03;;;20.21;73.10
15193;BME280;7697;51.630;7.484;2022-08-21T23:53:38;100877.66;;;20.14;72.97
15193;BME280;7697;51.630;7.484;2022-08-21T23:58:48;100880.00;;;20.05;73.32
