sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9767;SDS011;4923;52.520;13.494;2023-05-10T00:00:55;3.35;;;3.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:03:42;2.53;;;2.42;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:06:28;2.70;;;2.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:09:17;2.92;;;2.83;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:12:04;5.88;;;3.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:14:51;4.75;;;3.65;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:17:38;2.55;;;2.45;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:20:24;2.85;;;2.65;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:23:11;8.95;;;3.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:25:59;5.53;;;2.97;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:28:47;2.80;;;2.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:31:34;4.97;;;3.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:34:20;3.15;;;2.85;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:37:08;3.22;;;3.03;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:39:54;6.00;;;3.15;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:42:42;5.00;;;2.95;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:45:29;3.13;;;3.03;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:48:17;3.40;;;3.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:51:04;2.88;;;2.67;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:53:51;3.05;;;2.85;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:56:38;5.43;;;3.42;;
9767;SDS011;4923;52.520;13.494;2023-05-10T00:59:26;4.00;;;3.75;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:02:14;3.25;;;3.05;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:05:01;3.13;;;2.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:07:50;3.08;;;2.55;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:10:37;3.90;;;3.38;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:13:31;3.50;;;3.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:16:21;4.72;;;3.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:19:12;3.05;;;2.85;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:22:05;3.55;;;3.25;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:28:17;6.32;;;3.80;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:31:25;4.40;;;2.83;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:34:31;3.78;;;3.55;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:37:24;3.30;;;3.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:40:17;3.28;;;2.97;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:43:11;3.22;;;3.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:46:05;4.00;;;3.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:48:57;3.30;;;3.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:51:49;3.92;;;3.63;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:54:41;2.50;;;2.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T01:57:35;3.85;;;3.08;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:00:24;3.85;;;3.45;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:03:12;5.90;;;3.33;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:06:01;3.70;;;3.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:08:50;3.80;;;3.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:11:39;3.28;;;3.08;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:14:29;8.23;;;3.38;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:17:18;5.03;;;3.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:20:06;4.63;;;3.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:22:54;6.82;;;3.47;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:25:44;4.47;;;3.80;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:28:33;3.05;;;2.85;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:31:22;3.22;;;3.03;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:34:10;3.30;;;2.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:36:57;3.35;;;3.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:39:46;6.70;;;3.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:42:35;2.78;;;2.58;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:45:24;4.63;;;2.72;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:48:15;3.58;;;2.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:51:03;20.15;;;2.75;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:53:53;2.50;;;2.35;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:56:42;2.70;;;2.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T02:59:38;3.00;;;2.85;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:02:25;3.13;;;2.92;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:05:12;2.70;;;2.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:07:59;3.65;;;3.08;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:10:51;4.07;;;2.55;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:13:49;5.43;;;2.53;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:16:51;6.80;;;2.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:19:43;4.82;;;2.92;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:22:36;3.00;;;2.63;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:25:24;3.60;;;3.28;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:28:11;6.13;;;3.05;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:31:00;5.35;;;3.22;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:33:50;2.80;;;2.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:36:37;2.50;;;2.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:39:24;2.60;;;2.45;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:42:11;2.92;;;2.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:44:58;3.53;;;2.63;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:47:45;4.80;;;3.58;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:50:33;4.30;;;2.78;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:53:20;7.43;;;2.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:56:08;3.92;;;3.05;;
9767;SDS011;4923;52.520;13.494;2023-05-10T03:58:54;3.05;;;2.75;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:01:41;4.20;;;2.22;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:04:28;4.32;;;2.97;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:07:16;1.90;;;1.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:10:03;3.35;;;3.05;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:12:51;6.40;;;2.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:15:37;2.85;;;2.58;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:18:25;3.05;;;2.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:21:12;5.68;;;2.80;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:24:00;3.60;;;2.80;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:26:47;3.25;;;2.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:29:34;2.90;;;2.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:32:20;2.88;;;2.45;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:35:08;3.30;;;2.72;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:37:55;7.68;;;2.67;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:40:44;2.20;;;2.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:43:30;2.22;;;2.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:46:17;4.20;;;2.65;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:49:04;3.05;;;2.88;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:51:51;3.10;;;2.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:54:38;5.07;;;2.38;;
9767;SDS011;4923;52.520;13.494;2023-05-10T04:57:26;3.20;;;1.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:00:13;2.38;;;2.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:03:01;2.20;;;2.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:05:48;2.38;;;2.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:08:35;1.70;;;1.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:11:22;4.70;;;1.85;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:14:10;5.10;;;2.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:16:57;9.40;;;2.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:19:43;2.58;;;2.38;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:22:30;4.20;;;1.95;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:25:17;3.00;;;2.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:28:04;20.35;;;3.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:30:52;18.58;;;5.07;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:33:39;8.27;;;3.97;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:36:26;7.77;;;2.73;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:39:13;3.88;;;2.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:42:00;2.03;;;1.87;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:44:46;2.17;;;1.93;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:47:35;1.87;;;1.77;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:50:21;7.80;;;2.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:53:08;4.40;;;1.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:55:55;1.43;;;1.43;;
9767;SDS011;4923;52.520;13.494;2023-05-10T05:58:43;12.33;;;1.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:01:31;1.83;;;1.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:04:19;2.57;;;1.53;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:07:06;5.50;;;1.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:09:53;1.63;;;1.53;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:12:40;1.30;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:15:26;1.87;;;1.33;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:18:14;4.43;;;1.57;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:21:02;1.53;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:23:49;2.30;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:26:35;1.50;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:29:22;1.27;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:32:09;1.50;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:34:56;1.00;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:37:44;1.80;;;1.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:40:31;1.27;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:43:18;2.50;;;1.80;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:46:06;3.37;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:48:53;3.53;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:51:39;1.33;;;1.07;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:54:28;3.90;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T06:57:15;1.27;;;1.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:00:03;1.93;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:02:51;1.20;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:05:38;5.50;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:08:25;3.97;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:11:13;1.00;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:14:00;4.13;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:16:47;2.27;;;1.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:19:34;11.83;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:22:21;1.20;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:25:08;2.73;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:27:57;3.03;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:30:44;4.30;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:33:31;3.03;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:36:18;1.33;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:39:04;3.30;;;1.73;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:41:52;4.33;;;1.37;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:44:40;2.40;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:47:27;3.90;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:50:14;5.50;;;1.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:53:01;1.13;;;1.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:55:49;2.40;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T07:58:36;1.33;;;1.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:01:25;1.33;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:04:12;2.73;;;1.37;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:06:59;1.30;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:09:46;2.03;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:12:33;2.87;;;2.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:15:20;2.20;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:18:08;1.50;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:20:55;2.67;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:23:42;3.43;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:26:29;1.50;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:29:16;2.23;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:32:03;4.33;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:34:52;3.80;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:37:39;4.80;;;1.87;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:40:26;1.17;;;1.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:43:13;3.60;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:46:01;1.60;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:48:48;5.63;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:51:38;2.13;;;1.43;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:54:30;1.70;;;1.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T08:57:18;5.50;;;1.80;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:00:06;1.10;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:02:54;1.00;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:05:42;2.97;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:08:31;3.07;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:11:18;1.07;;;1.07;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:14:06;5.03;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:16:54;3.80;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:19:42;2.73;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:22:31;3.80;;;1.37;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:25:19;2.43;;;1.37;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:28:07;1.60;;;1.47;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:30:54;1.20;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:33:43;1.33;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:36:31;1.77;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:39:18;1.47;;;1.37;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:42:06;1.73;;;1.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:44:54;4.77;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:47:47;1.40;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:50:33;2.00;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:53:20;1.40;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:56:07;8.60;;;1.07;;
9767;SDS011;4923;52.520;13.494;2023-05-10T09:59:03;3.90;;;1.53;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:01:50;11.80;;;1.70;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:04:38;2.53;;;1.37;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:07:25;2.70;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:10:13;6.87;;;1.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:13:02;1.67;;;1.57;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:15:51;1.37;;;1.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:18:40;9.27;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:21:28;1.60;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:24:16;5.53;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:27:04;1.10;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:30:03;1.63;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:33:12;1.10;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:36:14;5.20;;;1.43;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:39:01;1.30;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:41:55;1.60;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:44:43;0.97;;;0.97;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:47:30;3.27;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:50:19;1.83;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:53:10;1.00;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:56:06;2.00;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T10:58:56;2.30;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:01:46;5.50;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:04:41;1.60;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:07:30;2.10;;;2.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:10:18;7.93;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:13:06;3.50;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:15:53;1.40;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:18:51;2.73;;;2.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:21:49;2.40;;;1.33;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:24:38;1.13;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:27:25;5.43;;;1.43;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:30:12;2.00;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:32:59;5.63;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:35:46;2.07;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:38:33;1.30;;;1.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:41:22;2.77;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:44:10;6.47;;;1.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:46:58;1.90;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:49:45;7.50;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:52:35;2.60;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:55:22;6.87;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T11:58:11;5.67;;;1.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:00:58;7.93;;;1.87;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:03:45;3.90;;;1.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:06:34;3.57;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:09:26;13.87;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:12:15;6.70;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:15:05;1.87;;;1.53;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:17:56;3.93;;;1.03;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:20:43;13.77;;;1.73;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:23:30;3.90;;;1.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:26:17;3.50;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:29:14;7.93;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:32:03;8.97;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:34:51;9.90;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:37:38;5.53;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:40:25;2.10;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:43:12;1.30;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:46:03;2.57;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:48:52;2.40;;;0.83;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:51:41;2.93;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:54:27;1.50;;;1.43;;
9767;SDS011;4923;52.520;13.494;2023-05-10T12:57:14;9.50;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:00:01;3.00;;;0.83;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:02:50;1.70;;;1.07;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:05:38;5.03;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:08:25;3.03;;;0.93;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:11:12;2.53;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:14:01;1.10;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:16:49;4.87;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:19:36;0.90;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:22:24;2.57;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:25:11;2.43;;;1.37;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:27:58;2.70;;;1.03;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:30:45;2.60;;;0.83;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:33:32;0.90;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:36:19;5.90;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:39:07;0.93;;;0.93;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:41:54;6.67;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:44:41;1.10;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:47:28;5.70;;;1.97;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:50:16;1.70;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:53:03;1.63;;;0.97;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:55:51;1.80;;;1.63;;
9767;SDS011;4923;52.520;13.494;2023-05-10T13:58:38;9.40;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:01:25;2.47;;;0.97;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:04:12;1.93;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:06:59;3.00;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:09:46;1.37;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:12:34;1.20;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:15:21;6.77;;;1.07;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:18:08;1.20;;;1.03;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:20:55;6.90;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:23:41;2.00;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:26:28;2.00;;;0.80;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:29:16;11.83;;;1.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:32:03;2.10;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:34:51;0.80;;;0.80;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:37:37;2.70;;;2.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:40:24;6.70;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:43:11;4.13;;;0.80;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:45:59;3.37;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:48:46;5.47;;;1.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:51:33;1.63;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:54:22;5.33;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:57:08;3.73;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T14:59:55;2.00;;;1.07;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:02:43;4.10;;;1.03;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:05:30;1.00;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:08:17;3.30;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:11:04;5.80;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:13:51;3.67;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:16:38;2.00;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:19:27;3.30;;;1.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:22:14;2.50;;;0.93;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:25:01;1.13;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:27:48;2.10;;;1.07;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:30:35;2.00;;;1.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:33:22;1.53;;;0.90;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:36:11;7.00;;;1.60;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:38:58;4.57;;;1.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:41:44;3.60;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:44:32;3.67;;;1.13;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:47:20;3.27;;;1.27;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:50:07;1.43;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:52:56;4.77;;;1.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:55:43;3.80;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T15:58:30;1.27;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:01:17;1.63;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:04:03;1.10;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:06:50;3.63;;;1.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:09:38;1.33;;;1.33;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:12:25;1.53;;;1.00;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:15:13;0.97;;;0.93;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:18:00;2.60;;;1.47;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:20:47;1.37;;;1.10;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:23:33;2.17;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:26:22;0.83;;;0.83;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:29:09;1.20;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:31:56;6.67;;;1.67;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:34:43;2.40;;;1.23;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:37:29;2.83;;;1.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:40:16;1.27;;;0.93;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:43:05;3.17;;;1.17;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:45:52;3.33;;;1.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:48:39;1.20;;;1.07;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:51:26;1.57;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:54:13;12.30;;;1.93;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:57:01;8.40;;;2.30;;
9767;SDS011;4923;52.520;13.494;2023-05-10T16:59:49;4.80;;;1.83;;
9767;SDS011;4923;52.520;13.494;2023-05-10T17:02:37;1.97;;;1.50;;
9767;SDS011;4923;52.520;13.494;2023-05-10T17:05:24;4.13;;;2.20;;
9767;SDS011;4923;52.520;13.494;2023-05-10T17:08:14;7.10;;;2.40;;
9767;SDS011;4923;52.520;13.494;2023-05-10T17:11:03;5.60;;;2.43;;