sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25214;DHT22;13160;51.834;4.706;2023-08-06T00:01:07;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:03:37;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:06:10;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:08:38;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:11:21;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:14:07;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:16:35;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:19:04;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:21:48;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:24:16;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:26:58;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:29:27;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:32:06;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:34:34;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:37:04;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:39:47;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:42:32;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:45:01;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:47:30;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:49:59;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:52:29;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:54:57;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T00:57:40;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:00:24;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:02:58;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:05:26;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:08:08;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:10:51;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:13:42;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:16:15;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:18:48;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:21:31;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:24:00;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:26:33;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:29:10;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:31:43;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:34:30;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:37:01;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:39:33;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:42:02;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:44:31;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:46:59;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:49:28;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:51:57;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:54:26;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:56:55;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T01:59:25;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:01:54;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:04:22;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:06:50;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:09:21;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:11:51;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:14:20;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:16:48;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:19:17;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:21:46;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:24:14;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:26:42;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:29:12;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:31:41;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:34:12;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:36:40;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:39:11;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:41:39;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:44:08;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:46:37;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:49:06;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:51:36;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:54:04;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:56:33;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T02:59:03;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:01:31;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:04:04;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:06:33;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:09:01;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:11:30;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:13:58;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:16:27;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:18:55;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:21:25;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:23:56;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:26:28;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:28:56;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:31:24;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:33:52;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:36:21;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:38:51;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:41:19;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:43:48;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:46:16;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:48:45;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:51:13;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:53:42;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:56:11;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T03:58:41;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:01:12;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:03:41;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:06:12;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:08:40;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:11:13;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:13:42;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:16:11;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:18:41;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:21:10;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:23:38;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:26:07;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:28:37;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:31:05;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:33:34;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:36:03;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:38:32;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:41:02;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:43:30;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:46:00;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:48:29;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:50:57;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:53:26;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:55:54;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T04:58:22;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:00:51;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:03:22;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:05:51;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:08:20;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:10:48;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:13:17;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:15:46;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:18:14;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:20:44;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:23:13;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:25:41;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:28:10;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:30:39;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:33:08;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:35:36;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:38:06;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:40:36;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:43:05;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:45:33;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:48:02;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:50:31;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:52:59;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:55:29;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T05:57:59;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:00:27;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:02:56;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:05:24;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:07:54;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:10:22;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:12:52;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:15:21;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:17:49;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:20:17;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:22:46;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:25:14;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:27:43;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:30:14;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:32:43;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:35:12;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:37:41;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:40:10;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:42:39;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:45:09;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:47:50;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:50:22;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:52:50;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:55:21;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T06:57:50;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:00:22;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:02:51;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:05:20;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:07:48;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:10:16;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:12:45;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:15:14;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:17:48;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:20:17;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:22:45;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:25:14;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:27:42;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:30:10;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:32:41;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:35:14;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:37:42;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:40:11;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:42:40;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:45:09;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:47:38;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:50:09;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:52:38;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:55:07;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T07:57:37;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:00:07;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:02:41;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:05:11;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:07:40;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:10:09;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:12:39;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:15:11;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:17:40;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:20:19;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:22:48;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:25:17;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:27:45;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:30:16;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:32:45;17.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:35:16;17.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:37:48;17.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:40:18;17.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:42:46;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:45:16;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:47:48;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:50:21;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:52:52;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:55:26;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T08:57:58;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:00:30;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:02:59;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:05:29;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:08:03;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:10:32;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:13:02;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:15:31;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:18:00;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:20:37;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:23:10;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:25:39;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:28:08;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:30:37;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:33:09;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:35:39;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:38:10;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:40:40;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:43:08;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:45:37;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:48:08;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:50:38;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:53:08;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:55:38;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T09:58:07;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:00:36;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:03:06;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:05:37;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:08:07;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:10:39;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:13:10;18.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:15:43;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:18:12;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:20:44;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:23:13;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:25:43;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:28:12;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:30:43;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:33:13;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:35:45;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:38:17;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:41:01;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:43:31;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:46:02;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:48:33;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:51:10;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:53:43;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:56:14;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T10:58:44;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:01:14;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:03:44;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:06:17;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:08:51;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:11:22;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:13:52;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:16:22;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:18:51;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:21:21;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:23:52;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:26:23;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:28:51;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:31:20;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:33:50;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:36:29;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:38:58;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:41:29;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:43:58;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:46:27;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:48:57;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:51:32;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:54:01;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:56:31;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T11:58:59;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:01:28;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:03:58;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:06:27;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:08:55;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:11:24;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:13:54;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:16:23;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:18:52;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:21:20;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:23:49;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:26:18;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:28:46;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:31:17;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:33:45;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:36:14;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:38:42;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:41:11;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:43:39;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:46:07;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:48:38;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:51:06;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:53:35;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:56:03;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T12:58:32;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:01:00;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:03:29;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:06:01;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:08:29;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:10:57;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:13:26;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:15:54;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:18:22;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:20:53;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:23:23;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:25:53;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:28:22;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:30:50;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:33:18;21.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:35:48;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:38:17;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:40:48;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:43:19;21.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:45:47;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:48:16;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:50:48;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:53:16;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:55:45;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T13:58:15;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:00:43;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:03:11;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:05:41;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:08:09;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:10:38;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:13:08;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:15:37;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:18:07;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:20:36;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:23:04;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:25:32;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:28:02;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:30:36;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:33:04;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:35:52;19.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:38:20;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:40:48;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:43:17;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:45:46;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:48:15;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:50:43;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:53:11;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:55:40;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T14:58:09;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:00:37;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:03:07;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:05:36;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:08:05;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:10:34;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:13:03;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:15:31;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:17:59;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:20:29;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:22:58;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:25:26;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:27:54;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:30:23;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:32:51;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:35:20;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:37:49;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:40:18;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:42:46;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:45:15;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-08-06T15:47:43;17.60;99.90