sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:02:32;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:07:36;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:12:40;15.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:17:46;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:22:49;15.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:27:52;15.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:32:55;15.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:38:04;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:43:09;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:48:12;15.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:53:15;15.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T00:58:17;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:03:20;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:08:23;15.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:13:26;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:18:28;15.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:23:31;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:28:35;15.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:33:45;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:38:48;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:43:50;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:48:53;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:53:56;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T01:58:58;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:04:01;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:09:03;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:14:09;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:19:11;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:24:14;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:29:17;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:34:19;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:39:22;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:44:26;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:49:29;15.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:54:31;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T02:59:34;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:04:36;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:09:39;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:14:42;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:19:45;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:24:48;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:29:51;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:34:53;16.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:39:56;16.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:44:59;16.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:50:02;16.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T03:55:05;16.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:00:08;16.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:05:14;16.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:10:16;16.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:15:19;16.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:20:21;16.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:25:24;16.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:30:27;16.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:35:29;16.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:40:32;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:45:35;17.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:50:38;17.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T04:55:41;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:00:43;17.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:05:46;17.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:10:48;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:15:51;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:20:54;18.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:25:56;17.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:30:59;17.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:36:02;18.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:41:08;18.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:46:12;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:51:15;18.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T05:56:17;18.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:01:20;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:06:29;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:11:32;18.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:16:39;18.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:21:45;18.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:26:48;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:31:51;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:36:54;19.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:41:59;19.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:47:02;19.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:52:06;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T06:57:15;19.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:02:18;19.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:07:25;19.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:12:28;19.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:17:31;19.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:22:35;19.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:27:39;19.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:32:41;18.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:37:44;18.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:42:47;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:47:49;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:52:52;18.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T07:57:55;18.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:02:57;18.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:08:01;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:13:04;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:18:09;19.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:23:12;20.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:28:15;20.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:33:17;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:38:21;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:43:23;19.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:48:35;20.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:53:51;20.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T08:58:53;20.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:04:17;20.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:14:38;20.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:19:45;20.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:24:51;20.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:29:56;21.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:35:02;21.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:40:07;20.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:45:15;21.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:50:20;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T09:55:25;21.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:00:27;21.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:05:30;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:10:33;21.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:15:40;21.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:20:47;21.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:25:57;21.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:32:01;21.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:37:07;21.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:42:22;22.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T10:52:46;22.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:08:42;22.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:13:54;22.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:19:08;22.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:24:11;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:29:14;22.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:34:16;22.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:39:19;22.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:44:21;22.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:49:24;22.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:54:26;22.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T11:59:29;22.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:04:37;22.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:09:40;22.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:14:43;22.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:19:50;22.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:24:55;22.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:30:05;22.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:35:12;22.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:40:23;22.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:45:32;22.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:50:42;22.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T12:55:47;22.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:00:49;22.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:05:58;22.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:11:04;21.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:16:07;21.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:21:10;21.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:26:12;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:31:16;21.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:36:30;21.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:41:37;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:46:40;21.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:51:43;21.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T13:56:46;21.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:01:49;21.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:06:52;22.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:11:55;21.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:16:57;21.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:22:00;21.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:27:03;21.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:32:06;21.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:37:09;21.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:42:12;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:47:15;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:52:17;21.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T14:57:21;21.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:02:25;21.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:07:27;21.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:12:30;21.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:17:32;21.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:22:35;21.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:27:39;21.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:32:43;21.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:37:46;21.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:42:57;20.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:48:00;20.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:53:03;20.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T15:58:06;20.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:03:08;21.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:08:12;20.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:13:15;20.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:18:17;20.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:23:20;20.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:28:23;20.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:33:27;20.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:38:30;20.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:43:33;20.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:48:36;19.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:53:38;19.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T16:58:41;19.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:03:44;19.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:08:46;19.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:13:50;19.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:19:02;19.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:24:06;19.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:29:10;19.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:34:13;19.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:39:16;19.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:44:19;19.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:49:22;19.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:54:25;19.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T17:59:27;19.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:04:30;18.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:09:33;18.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:14:36;18.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:19:40;18.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:24:44;18.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:29:52;18.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:34:56;18.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:39:59;18.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:45:06;18.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:50:12;17.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T18:55:16;17.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:00:22;17.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:05:24;17.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:10:30;17.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:15:33;17.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:20:37;17.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:25:45;17.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:30:49;17.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:35:53;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:40:57;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:46:01;17.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:51:05;17.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T19:56:12;16.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:01:15;16.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:06:18;16.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:11:21;16.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:16:24;16.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:21:27;16.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:26:30;16.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:31:32;16.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:36:35;16.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:41:38;16.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:46:41;16.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:51:44;16.25
37772;DS18B20;23610;59.380;24.642;2022-07-19T20:56:47;16.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:01:56;16.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:06:59;16.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:12:02;16.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:17:05;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:22:08;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:27:11;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:32:14;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:37:16;15.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:42:19;15.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:47:22;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:52:25;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T21:57:28;15.81
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:02:31;15.75
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:07:34;15.69
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:12:37;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:17:40;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:22:43;15.63
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:27:45;15.56
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:32:48;15.50
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:37:51;15.44
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:42:54;15.38
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:47:56;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:52:59;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T22:58:01;15.31
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:03:04;15.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:08:07;15.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:13:10;15.19
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:18:12;15.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:23:15;15.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:28:18;15.13
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:33:20;15.06
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:38:23;15.00
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:43:26;14.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:48:37;14.94
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:53:39;14.88
37772;DS18B20;23610;59.380;24.642;2022-07-19T23:58:42;14.88
