sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71126;BME280;58785;55.566;38.058;2022-12-18T00:01:27;99761.97;;;-3.26;86.92
71126;BME280;58785;55.566;38.058;2022-12-18T00:03:55;99765.41;;;-3.26;87.52
71126;BME280;58785;55.566;38.058;2022-12-18T00:06:25;99756.06;;;-3.30;87.75
71126;BME280;58785;55.566;38.058;2022-12-18T00:08:51;99747.69;;;-3.17;87.65
71126;BME280;58785;55.566;38.058;2022-12-18T00:11:20;99737.50;;;-3.24;87.47
71126;BME280;58785;55.566;38.058;2022-12-18T00:13:47;99738.66;;;-3.29;87.81
71126;BME280;58785;55.566;38.058;2022-12-18T00:16:19;99731.53;;;-3.26;87.89
71126;BME280;58785;55.566;38.058;2022-12-18T00:18:47;99721.34;;;-3.30;87.90
71126;BME280;58785;55.566;38.058;2022-12-18T00:21:13;99719.75;;;-3.34;88.57
71126;BME280;58785;55.566;38.058;2022-12-18T00:23:41;99706.38;;;-3.45;88.04
71126;BME280;58785;55.566;38.058;2022-12-18T00:26:18;99719.75;;;-3.34;87.95
71126;BME280;58785;55.566;38.058;2022-12-18T00:28:45;99712.00;;;-3.36;88.16
71126;BME280;58785;55.566;38.058;2022-12-18T00:31:13;99708.63;;;-3.38;87.96
71126;BME280;58785;55.566;38.058;2022-12-18T00:33:38;99696.44;;;-3.37;88.42
71126;BME280;58785;55.566;38.058;2022-12-18T00:36:19;99707.97;;;-3.43;88.24
71126;BME280;58785;55.566;38.058;2022-12-18T00:38:45;99699.53;;;-3.48;88.54
71126;BME280;58785;55.566;38.058;2022-12-18T00:41:12;99701.25;;;-3.47;88.55
71126;BME280;58785;55.566;38.058;2022-12-18T00:43:39;99701.16;;;-3.45;88.80
71126;BME280;58785;55.566;38.058;2022-12-18T00:46:05;99690.16;;;-3.52;88.97
71126;BME280;58785;55.566;38.058;2022-12-18T00:48:31;99678.28;;;-3.58;88.74
71126;BME280;58785;55.566;38.058;2022-12-18T00:50:57;99671.06;;;-3.53;88.68
71126;BME280;58785;55.566;38.058;2022-12-18T00:53:23;99680.03;;;-3.39;88.94
71126;BME280;58785;55.566;38.058;2022-12-18T00:55:48;99680.75;;;-3.36;89.43
71126;BME280;58785;55.566;38.058;2022-12-18T00:58:16;99652.50;;;-3.45;88.58
71126;BME280;58785;55.566;38.058;2022-12-18T01:00:42;99652.34;;;-3.42;88.77
71126;BME280;58785;55.566;38.058;2022-12-18T01:03:09;99635.16;;;-3.46;88.54
71126;BME280;58785;55.566;38.058;2022-12-18T01:05:39;99654.94;;;-3.42;88.52
71126;BME280;58785;55.566;38.058;2022-12-18T01:08:05;99650.66;;;-3.43;88.71
71126;BME280;58785;55.566;38.058;2022-12-18T01:10:31;99646.50;;;-3.47;88.19
71126;BME280;58785;55.566;38.058;2022-12-18T01:12:56;99638.13;;;-3.35;89.09
71126;BME280;58785;55.566;38.058;2022-12-18T01:15:22;99636.34;;;-3.34;89.16
71126;BME280;58785;55.566;38.058;2022-12-18T01:17:48;99629.69;;;-3.40;88.90
71126;BME280;58785;55.566;38.058;2022-12-18T01:20:13;99623.66;;;-3.42;88.83
71126;BME280;58785;55.566;38.058;2022-12-18T01:22:39;99617.75;;;-3.45;88.44
71126;BME280;58785;55.566;38.058;2022-12-18T01:25:05;99633.97;;;-3.39;88.08
71126;BME280;58785;55.566;38.058;2022-12-18T01:27:32;99628.13;;;-3.44;88.29
71126;BME280;58785;55.566;38.058;2022-12-18T01:29:58;99628.84;;;-3.40;88.24
71126;BME280;58785;55.566;38.058;2022-12-18T01:32:23;99619.59;;;-3.48;87.83
71126;BME280;58785;55.566;38.058;2022-12-18T01:34:49;99609.78;;;-3.42;88.81
71126;BME280;58785;55.566;38.058;2022-12-18T01:37:14;99613.13;;;-3.39;88.21
71126;BME280;58785;55.566;38.058;2022-12-18T01:39:40;99607.19;;;-3.42;88.12
71126;BME280;58785;55.566;38.058;2022-12-18T01:42:11;99587.69;;;-3.53;88.71
71126;BME280;58785;55.566;38.058;2022-12-18T01:47:51;99604.31;;;-3.36;88.85
71126;BME280;58785;55.566;38.058;2022-12-18T01:50:31;99602.81;;;-3.42;87.89
71126;BME280;58785;55.566;38.058;2022-12-18T01:55:29;99602.81;;;-3.42;87.88
71126;BME280;58785;55.566;38.058;2022-12-18T01:57:57;99584.31;;;-3.55;87.56
71126;BME280;58785;55.566;38.058;2022-12-18T02:00:25;99587.91;;;-3.57;87.40
71126;BME280;58785;55.566;38.058;2022-12-18T02:02:52;99580.38;;;-3.63;87.24
71126;BME280;58785;55.566;38.058;2022-12-18T02:05:27;99581.22;;;-3.63;87.30
71126;BME280;58785;55.566;38.058;2022-12-18T02:10:40;99566.81;;;-3.70;86.80
71126;BME280;58785;55.566;38.058;2022-12-18T02:16:24;99567.28;;;-3.62;86.88
71126;BME280;58785;55.566;38.058;2022-12-18T02:19:06;99570.19;;;-3.68;85.85
71126;BME280;58785;55.566;38.058;2022-12-18T02:21:49;99582.78;;;-3.59;87.18
71126;BME280;58785;55.566;38.058;2022-12-18T02:24:37;99564.81;;;-3.65;86.83
71126;BME280;58785;55.566;38.058;2022-12-18T02:27:09;99568.69;;;-3.73;86.85
71126;BME280;58785;55.566;38.058;2022-12-18T02:29:41;99572.63;;;-3.65;87.38
71126;BME280;58785;55.566;38.058;2022-12-18T02:32:14;99563.91;;;-3.64;86.75
71126;BME280;58785;55.566;38.058;2022-12-18T02:34:43;99566.44;;;-3.62;86.46
71126;BME280;58785;55.566;38.058;2022-12-18T02:37:12;99569.34;;;-3.68;86.08
71126;BME280;58785;55.566;38.058;2022-12-18T02:39:41;99554.56;;;-3.68;86.83
71126;BME280;58785;55.566;38.058;2022-12-18T02:42:08;99567.91;;;-3.57;87.30
71126;BME280;58785;55.566;38.058;2022-12-18T02:44:45;99581.72;;;-3.55;86.10
71126;BME280;58785;55.566;38.058;2022-12-18T02:47:12;99592.63;;;-3.47;87.38
71126;BME280;58785;55.566;38.058;2022-12-18T02:55:51;99597.75;;;-3.45;86.29
71126;BME280;58785;55.566;38.058;2022-12-18T02:58:46;99599.69;;;-3.49;86.68
71126;BME280;58785;55.566;38.058;2022-12-18T03:03:56;99612.91;;;-3.53;85.88
71126;BME280;58785;55.566;38.058;2022-12-18T03:06:52;99605.44;;;-3.42;86.24
71126;BME280;58785;55.566;38.058;2022-12-18T03:09:25;99585.00;;;-3.51;86.01
71126;BME280;58785;55.566;38.058;2022-12-18T03:12:00;99570.25;;;-3.69;85.71
71126;BME280;58785;55.566;38.058;2022-12-18T03:17:34;99603.41;;;-3.54;86.50
71126;BME280;58785;55.566;38.058;2022-12-18T03:20:12;99608.25;;;-3.47;86.03
71126;BME280;58785;55.566;38.058;2022-12-18T03:22:40;99604.16;;;-3.52;85.58
71126;BME280;58785;55.566;38.058;2022-12-18T03:25:09;99616.09;;;-3.47;86.23
71126;BME280;58785;55.566;38.058;2022-12-18T03:27:39;99606.22;;;-3.40;86.13
71126;BME280;58785;55.566;38.058;2022-12-18T03:30:12;99610.38;;;-3.36;85.31
71126;BME280;58785;55.566;38.058;2022-12-18T03:32:52;99582.41;;;-3.51;85.73
71126;BME280;58785;55.566;38.058;2022-12-18T03:35:26;99598.59;;;-3.44;85.04
71126;BME280;58785;55.566;38.058;2022-12-18T03:37:53;99586.25;;;-3.58;84.96
71126;BME280;58785;55.566;38.058;2022-12-18T03:40:21;99582.22;;;-3.65;84.58
71126;BME280;58785;55.566;38.058;2022-12-18T03:42:51;99567.44;;;-3.65;84.77
71126;BME280;58785;55.566;38.058;2022-12-18T03:48:43;99594.13;;;-3.60;84.76
71126;BME280;58785;55.566;38.058;2022-12-18T03:51:36;99597.56;;;-3.59;85.03
71126;BME280;58785;55.566;38.058;2022-12-18T03:54:00;99603.47;;;-3.56;85.26
71126;BME280;58785;55.566;38.058;2022-12-18T03:56:29;99609.53;;;-3.55;84.81
71126;BME280;58785;55.566;38.058;2022-12-18T03:58:57;99588.53;;;-3.52;85.09
71126;BME280;58785;55.566;38.058;2022-12-18T04:01:33;99588.25;;;-3.46;85.14
71126;BME280;58785;55.566;38.058;2022-12-18T04:04:01;99591.88;;;-3.49;84.42
71126;BME280;58785;55.566;38.058;2022-12-18T04:06:28;99594.66;;;-3.53;84.49
71126;BME280;58785;55.566;38.058;2022-12-18T04:08:57;99598.00;;;-3.50;84.10
71126;BME280;58785;55.566;38.058;2022-12-18T04:11:23;99605.94;;;-3.53;83.83
71126;BME280;58785;55.566;38.058;2022-12-18T04:13:48;99608.53;;;-3.53;83.29
71126;BME280;58785;55.566;38.058;2022-12-18T04:16:14;99603.81;;;-3.63;82.76
71126;BME280;58785;55.566;38.058;2022-12-18T04:18:40;99612.88;;;-3.70;82.68
71126;BME280;58785;55.566;38.058;2022-12-18T04:21:05;99619.03;;;-3.73;83.04
71126;BME280;58785;55.566;38.058;2022-12-18T04:23:31;99627.34;;;-3.65;83.32
71126;BME280;58785;55.566;38.058;2022-12-18T04:25:57;99612.13;;;-3.74;82.70
71126;BME280;58785;55.566;38.058;2022-12-18T04:28:22;99629.03;;;-3.64;83.89
71126;BME280;58785;55.566;38.058;2022-12-18T04:30:49;99645.44;;;-3.62;83.35
71126;BME280;58785;55.566;38.058;2022-12-18T04:33:14;99646.00;;;-3.55;83.16
71126;BME280;58785;55.566;38.058;2022-12-18T04:35:40;99645.31;;;-3.59;82.71
71126;BME280;58785;55.566;38.058;2022-12-18T04:38:07;99628.06;;;-3.80;81.96
71126;BME280;58785;55.566;38.058;2022-12-18T04:40:34;99650.28;;;-3.73;82.59
71126;BME280;58785;55.566;38.058;2022-12-18T04:42:59;99659.03;;;-3.74;82.07
71126;BME280;58785;55.566;38.058;2022-12-18T04:45:25;99644.09;;;-3.89;81.45
71126;BME280;58785;55.566;38.058;2022-12-18T04:47:50;99652.88;;;-3.92;81.21
71126;BME280;58785;55.566;38.058;2022-12-18T04:50:16;99667.88;;;-3.97;81.53
71126;BME280;58785;55.566;38.058;2022-12-18T04:52:42;99656.31;;;-4.10;81.46
71126;BME280;58785;55.566;38.058;2022-12-18T04:55:07;99669.03;;;-4.04;81.94
71126;BME280;58785;55.566;38.058;2022-12-18T04:57:33;99677.03;;;-3.88;82.80
71126;BME280;58785;55.566;38.058;2022-12-18T04:59:58;99684.06;;;-3.90;81.96
71126;BME280;58785;55.566;38.058;2022-12-18T05:02:24;99678.13;;;-3.94;81.94
71126;BME280;58785;55.566;38.058;2022-12-18T05:04:49;99705.53;;;-3.85;82.35
71126;BME280;58785;55.566;38.058;2022-12-18T05:07:18;99705.22;;;-3.78;82.67
71126;BME280;58785;55.566;38.058;2022-12-18T05:09:44;99702.38;;;-3.73;82.35
71126;BME280;58785;55.566;38.058;2022-12-18T05:12:09;99710.69;;;-3.84;81.80
71126;BME280;58785;55.566;38.058;2022-12-18T05:14:35;99691.94;;;-3.92;82.54
71126;BME280;58785;55.566;38.058;2022-12-18T05:17:00;99725.38;;;-3.83;82.86
71126;BME280;58785;55.566;38.058;2022-12-18T05:19:26;99734.25;;;-3.87;81.68
71126;BME280;58785;55.566;38.058;2022-12-18T05:21:51;99716.44;;;-3.96;82.05
71126;BME280;58785;55.566;38.058;2022-12-18T05:24:17;99714.34;;;-3.88;82.46
71126;BME280;58785;55.566;38.058;2022-12-18T05:26:43;99714.53;;;-3.92;82.08
71126;BME280;58785;55.566;38.058;2022-12-18T05:29:08;99719.47;;;-3.86;82.53
71126;BME280;58785;55.566;38.058;2022-12-18T05:31:38;99729.44;;;-3.96;82.41
71126;BME280;58785;55.566;38.058;2022-12-18T05:34:04;99734.13;;;-4.04;82.23
71126;BME280;58785;55.566;38.058;2022-12-18T05:36:29;99745.13;;;-3.97;81.78
71126;BME280;58785;55.566;38.058;2022-12-18T05:38:55;99738.03;;;-3.94;82.04
71126;BME280;58785;55.566;38.058;2022-12-18T05:41:21;99739.31;;;-3.84;82.09
71126;BME280;58785;55.566;38.058;2022-12-18T05:43:47;99736.72;;;-3.84;81.47
71126;BME280;58785;55.566;38.058;2022-12-18T05:46:15;99747.13;;;-3.84;82.01
71126;BME280;58785;55.566;38.058;2022-12-18T05:48:42;99740.16;;;-3.83;81.13
71126;BME280;58785;55.566;38.058;2022-12-18T05:51:10;99730.44;;;-3.98;81.08
71126;BME280;58785;55.566;38.058;2022-12-18T05:53:37;99744.81;;;-3.90;80.83
71126;BME280;58785;55.566;38.058;2022-12-18T05:56:13;99753.41;;;-3.88;80.52
71126;BME280;58785;55.566;38.058;2022-12-18T05:58:40;99760.22;;;-3.85;80.89
71126;BME280;58785;55.566;38.058;2022-12-18T06:01:17;99772.19;;;-3.81;81.30
71126;BME280;58785;55.566;38.058;2022-12-18T06:03:43;99768.75;;;-4.02;80.34
71126;BME280;58785;55.566;38.058;2022-12-18T06:06:13;99776.06;;;-4.10;80.31
71126;BME280;58785;55.566;38.058;2022-12-18T06:08:40;99772.47;;;-4.08;81.23
71126;BME280;58785;55.566;38.058;2022-12-18T06:11:06;99791.16;;;-3.98;81.10
71126;BME280;58785;55.566;38.058;2022-12-18T06:13:31;99802.22;;;-3.93;81.31
71126;BME280;58785;55.566;38.058;2022-12-18T06:15:56;99796.31;;;-3.96;81.73
71126;BME280;58785;55.566;38.058;2022-12-18T06:18:22;99786.53;;;-3.91;81.81
71126;BME280;58785;55.566;38.058;2022-12-18T06:20:57;99786.94;;;-3.80;82.49
71126;BME280;58785;55.566;38.058;2022-12-18T06:23:23;99793.38;;;-3.68;81.84
71126;BME280;58785;55.566;38.058;2022-12-18T06:25:49;99794.47;;;-3.74;80.71
71126;BME280;58785;55.566;38.058;2022-12-18T06:28:15;99803.81;;;-3.68;81.27
71126;BME280;58785;55.566;38.058;2022-12-18T06:30:43;99786.03;;;-3.79;80.90
71126;BME280;58785;55.566;38.058;2022-12-18T06:33:09;99804.38;;;-3.82;79.97
71126;BME280;58785;55.566;38.058;2022-12-18T06:35:34;99812.56;;;-3.71;80.62
71126;BME280;58785;55.566;38.058;2022-12-18T06:38:01;99822.56;;;-3.81;80.13
71126;BME280;58785;55.566;38.058;2022-12-18T06:40:26;99825.22;;;-3.82;80.01
71126;BME280;58785;55.566;38.058;2022-12-18T06:42:52;99832.09;;;-3.81;80.24
71126;BME280;58785;55.566;38.058;2022-12-18T06:45:18;99837.28;;;-3.80;80.28
71126;BME280;58785;55.566;38.058;2022-12-18T06:47:43;99853.38;;;-3.70;79.86
71126;BME280;58785;55.566;38.058;2022-12-18T06:50:09;99850.81;;;-3.71;79.75
71126;BME280;58785;55.566;38.058;2022-12-18T06:52:35;99853.03;;;-3.62;79.94
71126;BME280;58785;55.566;38.058;2022-12-18T06:55:02;99873.31;;;-3.49;79.85
71126;BME280;58785;55.566;38.058;2022-12-18T06:57:28;99877.75;;;-3.51;79.07
71126;BME280;58785;55.566;38.058;2022-12-18T06:59:56;99877.53;;;-3.46;79.20
71126;BME280;58785;55.566;38.058;2022-12-18T07:02:22;99886.91;;;-3.42;79.09
71126;BME280;58785;55.566;38.058;2022-12-18T07:04:47;99886.13;;;-3.44;79.11
71126;BME280;58785;55.566;38.058;2022-12-18T07:07:13;99907.50;;;-3.36;78.87
71126;BME280;58785;55.566;38.058;2022-12-18T07:09:39;99903.59;;;-3.46;78.06
71126;BME280;58785;55.566;38.058;2022-12-18T07:12:04;99907.56;;;-3.37;79.00
71126;BME280;58785;55.566;38.058;2022-12-18T07:14:30;99895.00;;;-3.48;78.97
71126;BME280;58785;55.566;38.058;2022-12-18T07:16:55;99908.47;;;-3.59;77.93
71126;BME280;58785;55.566;38.058;2022-12-18T07:19:21;99899.34;;;-3.69;78.30
71126;BME280;58785;55.566;38.058;2022-12-18T07:21:47;99915.25;;;-3.55;79.21
71126;BME280;58785;55.566;38.058;2022-12-18T07:24:12;99930.56;;;-3.47;78.23
71126;BME280;58785;55.566;38.058;2022-12-18T07:26:38;99917.06;;;-3.57;78.26
71126;BME280;58785;55.566;38.058;2022-12-18T07:29:03;99919.59;;;-3.55;77.89
71126;BME280;58785;55.566;38.058;2022-12-18T07:31:31;99937.47;;;-3.46;78.17
71126;BME280;58785;55.566;38.058;2022-12-18T07:33:57;99936.63;;;-3.47;77.88
71126;BME280;58785;55.566;38.058;2022-12-18T07:36:23;99951.88;;;-3.37;78.26
71126;BME280;58785;55.566;38.058;2022-12-18T07:38:49;99945.75;;;-3.36;78.01
71126;BME280;58785;55.566;38.058;2022-12-18T07:41:15;99937.59;;;-3.49;77.92
71126;BME280;58785;55.566;38.058;2022-12-18T07:43:41;99944.84;;;-3.35;78.26
71126;BME280;58785;55.566;38.058;2022-12-18T07:46:08;99947.22;;;-3.29;77.38
71126;BME280;58785;55.566;38.058;2022-12-18T07:48:34;99961.66;;;-3.22;77.47
71126;BME280;58785;55.566;38.058;2022-12-18T07:51:00;99952.16;;;-3.23;77.72
71126;BME280;58785;55.566;38.058;2022-12-18T07:53:27;99960.63;;;-3.38;76.56
71126;BME280;58785;55.566;38.058;2022-12-18T07:55:59;99964.00;;;-3.36;77.02
71126;BME280;58785;55.566;38.058;2022-12-18T07:58:25;99958.72;;;-3.35;76.18
71126;BME280;58785;55.566;38.058;2022-12-18T08:00:51;99970.53;;;-3.26;76.68
71126;BME280;58785;55.566;38.058;2022-12-18T08:03:18;99969.38;;;-3.19;76.75
71126;BME280;58785;55.566;38.058;2022-12-18T08:05:44;99973.34;;;-3.10;76.56
71126;BME280;58785;55.566;38.058;2022-12-18T08:08:10;99975.69;;;-3.04;76.87
71126;BME280;58785;55.566;38.058;2022-12-18T08:10:37;99973.75;;;-2.99;76.18
71126;BME280;58785;55.566;38.058;2022-12-18T08:13:02;99970.31;;;-3.01;75.54
71126;BME280;58785;55.566;38.058;2022-12-18T08:15:28;99974.97;;;-2.87;76.13
71126;BME280;58785;55.566;38.058;2022-12-18T08:17:56;99971.00;;;-2.96;74.20
71126;BME280;58785;55.566;38.058;2022-12-18T08:20:22;99985.97;;;-3.01;75.09
71126;BME280;58785;55.566;38.058;2022-12-18T08:22:47;99989.44;;;-3.01;74.80
71126;BME280;58785;55.566;38.058;2022-12-18T08:25:13;100009.72;;;-2.87;74.23
71126;BME280;58785;55.566;38.058;2022-12-18T08:27:39;100004.75;;;-2.93;74.38
71126;BME280;58785;55.566;38.058;2022-12-18T08:30:05;100040.31;;;-2.91;74.50
71126;BME280;58785;55.566;38.058;2022-12-18T08:32:31;100037.94;;;-3.17;73.60
71126;BME280;58785;55.566;38.058;2022-12-18T08:34:58;100052.59;;;-3.14;73.77
71126;BME280;58785;55.566;38.058;2022-12-18T08:41:06;100058.44;;;-2.87;73.81
71126;BME280;58785;55.566;38.058;2022-12-18T08:43:32;100047.09;;;-2.86;74.25
71126;BME280;58785;55.566;38.058;2022-12-18T08:46:17;100053.31;;;-2.89;72.98
71126;BME280;58785;55.566;38.058;2022-12-18T08:48:44;100044.03;;;-2.96;73.59
71126;BME280;58785;55.566;38.058;2022-12-18T08:51:10;100046.81;;;-3.01;73.50
71126;BME280;58785;55.566;38.058;2022-12-18T08:53:36;100052.94;;;-3.02;73.61
71126;BME280;58785;55.566;38.058;2022-12-18T08:56:03;100051.19;;;-3.01;73.43
71126;BME280;58785;55.566;38.058;2022-12-18T08:58:29;100055.91;;;-2.89;73.88
71126;BME280;58785;55.566;38.058;2022-12-18T09:04:35;100067.63;;;-2.99;73.16
71126;BME280;58785;55.566;38.058;2022-12-18T09:07:00;100065.88;;;-2.99;73.67
71126;BME280;58785;55.566;38.058;2022-12-18T09:09:26;100070.56;;;-3.07;72.87
71126;BME280;58785;55.566;38.058;2022-12-18T09:11:52;100082.81;;;-3.09;72.86
71126;BME280;58785;55.566;38.058;2022-12-18T09:14:17;100077.88;;;-2.95;73.08
71126;BME280;58785;55.566;38.058;2022-12-18T09:16:43;100085.53;;;-2.90;72.30
71126;BME280;58785;55.566;38.058;2022-12-18T09:19:09;100095.09;;;-2.91;72.41
71126;BME280;58785;55.566;38.058;2022-12-18T09:21:35;100099.66;;;-2.96;72.37
71126;BME280;58785;55.566;38.058;2022-12-18T09:24:01;100105.19;;;-2.83;72.94
71126;BME280;58785;55.566;38.058;2022-12-18T09:26:27;100097.97;;;-2.76;73.16
71126;BME280;58785;55.566;38.058;2022-12-18T09:28:52;100101.94;;;-2.88;72.32
71126;BME280;58785;55.566;38.058;2022-12-18T09:31:20;100097.66;;;-2.89;72.48
71126;BME280;58785;55.566;38.058;2022-12-18T09:33:46;100101.69;;;-2.82;72.80
71126;BME280;58785;55.566;38.058;2022-12-18T09:36:14;100111.53;;;-2.88;73.09
71126;BME280;58785;55.566;38.058;2022-12-18T09:38:39;100101.22;;;-3.13;73.15
71126;BME280;58785;55.566;38.058;2022-12-18T09:43:47;100112.28;;;-3.07;73.74
71126;BME280;58785;55.566;38.058;2022-12-18T09:46:20;100097.06;;;-3.17;74.01
71126;BME280;58785;55.566;38.058;2022-12-18T09:48:49;100107.50;;;-3.17;74.11
71126;BME280;58785;55.566;38.058;2022-12-18T09:51:20;100101.81;;;-3.27;74.61
71126;BME280;58785;55.566;38.058;2022-12-18T09:53:53;100120.09;;;-3.07;74.66
71126;BME280;58785;55.566;38.058;2022-12-18T09:56:22;100122.00;;;-3.10;74.94
71126;BME280;58785;55.566;38.058;2022-12-18T09:58:56;100133.84;;;-3.03;75.32
71126;BME280;58785;55.566;38.058;2022-12-18T10:01:23;100125.03;;;-2.99;74.99
71126;BME280;58785;55.566;38.058;2022-12-18T10:03:50;100151.22;;;-2.80;74.54
71126;BME280;58785;55.566;38.058;2022-12-18T10:06:26;100152.31;;;-2.86;74.52
71126;BME280;58785;55.566;38.058;2022-12-18T10:14:43;100144.59;;;-2.89;74.98
71126;BME280;58785;55.566;38.058;2022-12-18T10:17:25;100148.72;;;-2.83;74.39
71126;BME280;58785;55.566;38.058;2022-12-18T10:20:09;100150.59;;;-2.87;74.91
71126;BME280;58785;55.566;38.058;2022-12-18T10:27:53;100142.88;;;-3.10;75.26
71126;BME280;58785;55.566;38.058;2022-12-18T10:30:23;100152.59;;;-2.94;74.91
71126;BME280;58785;55.566;38.058;2022-12-18T10:32:49;100127.63;;;-2.99;74.86
71126;BME280;58785;55.566;38.058;2022-12-18T10:35:23;100157.50;;;-2.86;74.69
71126;BME280;58785;55.566;38.058;2022-12-18T10:40:32;100139.91;;;-3.03;75.68
71126;BME280;58785;55.566;38.058;2022-12-18T10:43:13;100148.16;;;-2.92;75.54
71126;BME280;58785;55.566;38.058;2022-12-18T10:45:41;100149.94;;;-2.92;75.15
71126;BME280;58785;55.566;38.058;2022-12-18T10:48:20;100172.38;;;-2.88;75.29
71126;BME280;58785;55.566;38.058;2022-12-18T10:50:49;100182.88;;;-2.90;75.93
71126;BME280;58785;55.566;38.058;2022-12-18T10:53:26;100187.28;;;-2.92;76.38
71126;BME280;58785;55.566;38.058;2022-12-18T10:55:54;100194.28;;;-2.92;75.95
71126;BME280;58785;55.566;38.058;2022-12-18T11:01:14;100215.41;;;-2.98;76.75
71126;BME280;58785;55.566;38.058;2022-12-18T11:04:00;100216.97;;;-2.94;76.97
71126;BME280;58785;55.566;38.058;2022-12-18T11:06:26;100232.81;;;-2.77;76.63
71126;BME280;58785;55.566;38.058;2022-12-18T11:09:00;100221.59;;;-2.79;75.89
71126;BME280;58785;55.566;38.058;2022-12-18T11:11:27;100223.22;;;-2.76;76.48
71126;BME280;58785;55.566;38.058;2022-12-18T11:14:06;100230.84;;;-2.72;76.48
71126;BME280;58785;55.566;38.058;2022-12-18T11:16:44;100229.50;;;-2.80;76.17
71126;BME280;58785;55.566;38.058;2022-12-18T11:19:30;100226.06;;;-2.82;76.92
71126;BME280;58785;55.566;38.058;2022-12-18T11:21:57;100227.81;;;-2.83;76.62
71126;BME280;58785;55.566;38.058;2022-12-18T11:26:53;100234.22;;;-2.90;77.06
71126;BME280;58785;55.566;38.058;2022-12-18T11:29:27;100230.50;;;-3.06;77.44
71126;BME280;58785;55.566;38.058;2022-12-18T11:34:58;100251.50;;;-3.11;77.77
71126;BME280;58785;55.566;38.058;2022-12-18T11:37:25;100253.53;;;-3.17;79.27
71126;BME280;58785;55.566;38.058;2022-12-18T11:40:06;100253.06;;;-3.29;79.59
71126;BME280;58785;55.566;38.058;2022-12-18T11:45:30;100258.88;;;-3.22;79.87
71126;BME280;58785;55.566;38.058;2022-12-18T11:48:18;100275.16;;;-3.15;79.75
71126;BME280;58785;55.566;38.058;2022-12-18T11:50:52;100261.22;;;-3.14;79.29
71126;BME280;58785;55.566;38.058;2022-12-18T11:53:19;100274.97;;;-3.11;78.71
71126;BME280;58785;55.566;38.058;2022-12-18T12:01:50;100290.16;;;-3.21;78.56
71126;BME280;58785;55.566;38.058;2022-12-18T12:10:38;100315.41;;;-3.23;78.02
71126;BME280;58785;55.566;38.058;2022-12-18T12:19:18;100323.88;;;-3.16;78.37
71126;BME280;58785;55.566;38.058;2022-12-18T12:27:41;100327.31;;;-3.15;78.13
71126;BME280;58785;55.566;38.058;2022-12-18T12:30:21;100321.66;;;-3.27;78.82
71126;BME280;58785;55.566;38.058;2022-12-18T12:38:16;100344.72;;;-3.39;78.94
71126;BME280;58785;55.566;38.058;2022-12-18T12:40:54;100358.66;;;-3.40;79.28
71126;BME280;58785;55.566;38.058;2022-12-18T12:43:41;100348.56;;;-3.51;79.90
71126;BME280;58785;55.566;38.058;2022-12-18T12:46:16;100361.66;;;-3.53;80.71
71126;BME280;58785;55.566;38.058;2022-12-18T12:48:51;100365.16;;;-3.54;80.38
71126;BME280;58785;55.566;38.058;2022-12-18T12:51:21;100375.59;;;-3.54;80.65
71126;BME280;58785;55.566;38.058;2022-12-18T12:53:48;100377.22;;;-3.51;80.25
71126;BME280;58785;55.566;38.058;2022-12-18T12:56:16;100385.94;;;-3.51;79.93
71126;BME280;58785;55.566;38.058;2022-12-18T13:01:40;100403.84;;;-3.41;79.73
71126;BME280;58785;55.566;38.058;2022-12-18T13:04:23;100406.50;;;-3.43;79.43
71126;BME280;58785;55.566;38.058;2022-12-18T13:07:04;100408.31;;;-3.45;79.36
71126;BME280;58785;55.566;38.058;2022-12-18T13:09:33;100409.09;;;-3.43;79.08
71126;BME280;58785;55.566;38.058;2022-12-18T13:12:11;100405.50;;;-3.39;79.07
71126;BME280;58785;55.566;38.058;2022-12-18T13:15:12;100419.22;;;-3.34;78.68
71126;BME280;58785;55.566;38.058;2022-12-18T13:17:39;100414.78;;;-3.30;78.63
71126;BME280;58785;55.566;38.058;2022-12-18T13:20:06;100435.34;;;-3.23;79.18
71126;BME280;58785;55.566;38.058;2022-12-18T13:22:58;100427.44;;;-3.20;79.09
71126;BME280;58785;55.566;38.058;2022-12-18T13:43:31;100478.38;;;-3.36;79.10
71126;BME280;58785;55.566;38.058;2022-12-18T13:46:20;100485.47;;;-3.39;80.54
71126;BME280;58785;55.566;38.058;2022-12-18T13:48:56;100477.53;;;-3.63;79.99
71126;BME280;58785;55.566;38.058;2022-12-18T13:51:23;100488.06;;;-3.66;80.95
71126;BME280;58785;55.566;38.058;2022-12-18T13:53:50;100486.19;;;-3.62;81.06
71126;BME280;58785;55.566;38.058;2022-12-18T13:56:18;100487.66;;;-3.54;80.62
71126;BME280;58785;55.566;38.058;2022-12-18T13:58:44;100494.72;;;-3.57;79.83
71126;BME280;58785;55.566;38.058;2022-12-18T14:01:22;100511.47;;;-3.64;80.39
71126;BME280;58785;55.566;38.058;2022-12-18T14:03:50;100506.28;;;-3.66;80.23
71126;BME280;58785;55.566;38.058;2022-12-18T14:06:17;100513.38;;;-3.69;80.77
71126;BME280;58785;55.566;38.058;2022-12-18T14:08:43;100525.34;;;-3.64;80.34
71126;BME280;58785;55.566;38.058;2022-12-18T14:11:20;100529.41;;;-3.55;80.66
71126;BME280;58785;55.566;38.058;2022-12-18T14:13:47;100536.28;;;-3.53;80.20
71126;BME280;58785;55.566;38.058;2022-12-18T14:16:14;100539.59;;;-3.48;79.47
71126;BME280;58785;55.566;38.058;2022-12-18T14:18:55;100543.16;;;-3.50;80.04
71126;BME280;58785;55.566;38.058;2022-12-18T14:23:49;100533.03;;;-3.59;79.43
71126;BME280;58785;55.566;38.058;2022-12-18T14:26:29;100537.28;;;-3.57;80.48
71126;BME280;58785;55.566;38.058;2022-12-18T14:29:19;100549.31;;;-3.53;80.44
71126;BME280;58785;55.566;38.058;2022-12-18T14:31:45;100561.34;;;-3.49;79.98
71126;BME280;58785;55.566;38.058;2022-12-18T14:34:17;100548.38;;;-3.50;80.02
71126;BME280;58785;55.566;38.058;2022-12-18T14:36:52;100550.81;;;-3.45;79.93
71126;BME280;58785;55.566;38.058;2022-12-18T14:39:18;100560.28;;;-3.43;79.98
71126;BME280;58785;55.566;38.058;2022-12-18T14:41:44;100572.34;;;-3.39;80.16
71126;BME280;58785;55.566;38.058;2022-12-18T14:44:12;100570.88;;;-3.48;80.00
71126;BME280;58785;55.566;38.058;2022-12-18T14:46:40;100581.31;;;-3.48;80.46
71126;BME280;58785;55.566;38.058;2022-12-18T14:49:29;100576.72;;;-3.41;80.49
71126;BME280;58785;55.566;38.058;2022-12-18T14:51:58;100581.03;;;-3.38;80.40