sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56114;SDS011;41988;53.020;6.576;2023-03-01T00:00:06;28.80;;;17.17;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:02:51;32.13;;;17.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:05:36;31.33;;;17.97;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:08:21;29.93;;;17.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:14:09;31.15;;;17.25;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:16:54;28.23;;;18.07;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:19:38;27.43;;;16.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:22:23;27.70;;;17.10;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:25:07;28.10;;;17.87;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:27:53;34.67;;;19.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:30:37;28.60;;;17.87;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:33:22;30.93;;;18.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:36:07;28.17;;;17.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:38:52;32.20;;;19.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:41:37;37.67;;;20.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:44:22;40.07;;;20.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:47:06;109.53;;;24.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:49:51;64.47;;;21.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:52:35;167.57;;;26.60;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:55:20;300.03;;;29.93;;
56114;SDS011;41988;53.020;6.576;2023-03-01T00:58:05;239.93;;;28.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:00:49;118.57;;;26.17;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:03:36;159.03;;;23.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:06:21;295.87;;;33.33;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:09:06;105.23;;;21.83;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:11:51;130.57;;;21.03;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:14:36;113.67;;;21.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:17:20;213.90;;;25.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:20:05;121.67;;;23.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:22:51;119.03;;;24.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:25:36;129.40;;;24.17;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:28:20;102.07;;;19.93;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:31:05;91.53;;;18.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:33:51;121.63;;;22.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:36:36;123.10;;;20.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:39:21;64.30;;;16.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:42:05;67.43;;;18.80;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:45:23;53.33;;;16.60;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:48:00;78.47;;;15.53;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:50:49;39.00;;;15.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:53:35;26.17;;;14.93;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:56:21;23.47;;;13.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T01:59:07;26.93;;;14.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:01:52;23.33;;;14.10;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:04:37;21.63;;;13.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:07:22;25.83;;;15.80;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:10:08;25.03;;;15.03;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:12:53;38.83;;;14.17;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:15:40;90.90;;;19.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:18:25;75.80;;;17.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:24:35;117.90;;;20.80;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:27:23;48.13;;;17.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:30:10;62.43;;;15.60;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:32:56;76.03;;;16.60;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:35:46;116.63;;;20.53;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:38:30;104.17;;;19.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:41:16;61.43;;;17.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:44:02;50.03;;;15.47;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:46:48;38.47;;;15.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:49:35;57.43;;;16.10;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:52:28;40.40;;;16.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:55:15;55.27;;;16.33;;
56114;SDS011;41988;53.020;6.576;2023-03-01T02:58:01;57.80;;;17.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:00:46;70.90;;;19.47;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:03:32;75.50;;;16.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:06:17;46.17;;;16.93;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:09:02;67.70;;;16.60;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:11:47;36.23;;;15.33;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:14:31;51.97;;;16.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:17:18;62.57;;;17.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:20:03;50.20;;;17.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:22:49;43.90;;;17.80;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:25:34;35.77;;;15.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:28:21;25.40;;;14.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:31:07;24.07;;;13.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:33:52;44.77;;;15.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:36:37;41.57;;;16.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:39:21;41.73;;;15.03;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:42:06;38.73;;;15.07;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:44:50;30.57;;;14.40;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:47:35;23.20;;;14.17;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:50:19;22.07;;;13.87;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:53:05;22.90;;;13.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:55:50;23.70;;;13.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T03:58:35;26.80;;;13.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:01:19;33.77;;;13.93;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:04:04;22.20;;;13.53;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:06:51;22.03;;;13.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:09:36;20.53;;;12.40;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:12:20;30.73;;;12.80;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:15:07;20.03;;;12.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:17:58;24.87;;;13.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:20:43;22.53;;;12.40;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:23:28;56.73;;;15.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:26:13;21.70;;;12.07;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:28:57;20.07;;;12.37;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:31:42;21.70;;;13.40;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:34:26;18.90;;;12.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:37:11;17.17;;;11.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:39:55;17.00;;;10.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:42:40;18.77;;;12.03;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:45:25;18.00;;;11.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:48:11;17.80;;;11.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:50:56;18.47;;;11.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:53:40;20.30;;;12.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:56:25;20.33;;;12.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T04:59:09;18.77;;;11.67;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:01:56;19.93;;;11.97;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:04:41;19.70;;;12.33;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:07:25;20.80;;;12.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:10:10;18.73;;;11.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:12:55;17.20;;;11.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:15:43;18.00;;;11.67;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:18:28;18.83;;;11.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:21:14;18.60;;;11.83;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:24:02;19.47;;;11.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:26:47;16.37;;;11.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:29:31;16.67;;;11.07;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:32:18;18.27;;;12.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:35:02;17.77;;;11.33;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:37:48;17.40;;;11.83;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:40:33;21.03;;;12.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:43:18;18.67;;;11.47;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:46:02;19.37;;;12.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:48:47;22.47;;;12.67;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:51:31;20.27;;;12.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:54:18;18.17;;;11.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:57:03;19.20;;;12.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T05:59:47;17.83;;;11.87;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:02:32;18.53;;;12.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:05:17;19.50;;;11.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:08:02;19.27;;;12.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:10:47;16.97;;;11.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:13:31;18.63;;;12.40;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:16:16;19.73;;;12.07;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:19:00;20.50;;;11.67;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:21:45;22.93;;;11.97;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:24:30;17.20;;;11.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:27:15;18.17;;;11.37;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:29:59;19.17;;;12.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:32:44;17.67;;;11.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:35:29;18.73;;;11.83;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:38:14;17.47;;;11.07;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:41:00;18.70;;;11.03;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:43:45;17.10;;;10.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:46:30;17.07;;;11.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:49:15;17.37;;;12.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:52:01;17.00;;;11.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:54:45;17.60;;;11.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T06:57:30;19.70;;;11.67;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:00:14;18.20;;;11.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:03:00;18.60;;;11.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:05:48;19.03;;;11.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:08:32;17.93;;;12.17;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:11:17;20.33;;;12.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:14:02;22.93;;;13.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:16:46;18.03;;;12.17;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:19:31;17.90;;;12.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:22:16;21.57;;;12.97;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:25:00;19.03;;;12.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:27:48;20.73;;;12.80;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:30:34;18.57;;;11.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:33:18;19.33;;;10.83;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:36:03;17.37;;;11.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:38:50;17.47;;;10.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:41:35;33.30;;;10.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:44:19;14.30;;;10.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:47:04;16.17;;;9.53;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:49:48;17.70;;;11.03;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:52:33;18.53;;;10.53;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:55:17;15.73;;;10.52;;
56114;SDS011;41988;53.020;6.576;2023-03-01T07:58:03;16.83;;;10.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:00:47;14.80;;;9.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:03:32;17.30;;;11.03;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:06:17;18.02;;;11.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:09:02;22.02;;;13.15;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:11:46;16.27;;;11.02;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:14:31;22.75;;;13.05;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:17:16;21.15;;;13.55;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:20:01;20.88;;;14.15;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:22:47;20.15;;;14.02;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:25:32;25.15;;;13.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:28:16;21.98;;;14.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:31:01;26.90;;;15.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:33:46;24.60;;;15.85;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:36:39;22.17;;;14.55;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:39:24;23.75;;;14.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:42:08;26.83;;;15.82;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:44:53;31.73;;;17.52;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:47:38;27.88;;;17.05;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:50:23;25.65;;;15.98;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:53:08;30.15;;;17.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:55:52;29.92;;;17.15;;
56114;SDS011;41988;53.020;6.576;2023-03-01T08:58:37;27.83;;;16.65;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:01:23;29.20;;;16.02;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:04:07;32.22;;;18.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:06:52;26.23;;;16.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:09:36;26.23;;;16.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:12:21;27.42;;;16.42;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:15:06;27.75;;;17.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:17:51;28.92;;;17.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:20:36;26.58;;;16.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:23:20;29.23;;;17.45;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:26:09;28.52;;;17.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:28:54;28.02;;;18.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:31:40;27.40;;;18.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:34:25;28.70;;;17.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:37:09;27.98;;;16.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:39:55;30.08;;;17.05;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:42:44;31.77;;;18.05;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:45:33;29.02;;;16.83;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:48:19;27.27;;;16.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:51:08;29.05;;;16.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:53:53;28.38;;;16.45;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:56:40;29.02;;;16.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T09:59:55;30.17;;;16.17;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:05:50;27.08;;;16.88;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:11:32;30.85;;;17.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:20:18;27.25;;;16.02;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:23:03;24.83;;;14.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:31:25;23.38;;;15.57;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:34:18;28.70;;;14.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:37:14;25.23;;;15.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:40:08;22.83;;;13.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:42:53;29.48;;;15.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:45:38;25.02;;;15.25;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:48:25;25.10;;;15.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:51:12;25.48;;;14.52;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:54:09;25.25;;;15.32;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:57:00;21.02;;;12.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T10:59:45;23.88;;;13.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:02:30;20.55;;;11.98;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:05:20;19.58;;;11.68;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:08:07;19.17;;;12.75;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:10:59;19.77;;;11.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:14:07;18.13;;;11.55;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:17:03;20.52;;;12.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:20:15;24.05;;;12.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:23:12;20.80;;;12.37;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:26:05;16.45;;;10.95;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:31:37;21.85;;;12.18;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:34:26;21.05;;;12.80;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:37:16;19.95;;;13.32;;
56114;SDS011;41988;53.020;6.576;2023-03-01T11:57:43;19.42;;;12.48;;
56114;SDS011;41988;53.020;6.576;2023-03-01T12:03:30;18.63;;;12.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T12:15:22;18.65;;;11.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T12:26:32;18.23;;;10.98;;
56114;SDS011;41988;53.020;6.576;2023-03-01T12:35:22;17.23;;;10.85;;
56114;SDS011;41988;53.020;6.576;2023-03-01T12:50:17;17.58;;;11.55;;
56114;SDS011;41988;53.020;6.576;2023-03-01T12:53:03;15.80;;;10.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T12:55:47;17.80;;;11.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:01:39;17.60;;;12.18;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:10:27;17.65;;;11.65;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:13:25;17.42;;;11.60;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:19:15;19.15;;;11.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:22:01;19.02;;;12.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:25:13;21.15;;;12.23;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:34:12;18.63;;;12.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:37:19;20.35;;;12.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:40:05;18.50;;;11.40;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:43:31;17.35;;;12.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:46:18;19.35;;;12.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:49:04;19.27;;;12.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:51:49;18.77;;;12.15;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:54:34;21.00;;;11.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T13:57:20;19.83;;;12.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:00:24;17.42;;;11.85;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:03:10;19.25;;;11.82;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:08:42;17.25;;;11.35;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:19:57;18.10;;;12.40;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:22:43;17.77;;;11.82;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:25:31;19.73;;;11.65;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:31:01;17.98;;;11.07;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:33:46;16.60;;;10.70;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:36:38;15.23;;;10.18;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:39:24;13.77;;;9.88;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:42:12;15.98;;;9.40;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:44:58;16.45;;;9.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:47:44;13.18;;;9.80;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:50:51;16.63;;;9.73;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:53:34;13.85;;;9.07;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:56:19;16.75;;;10.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T14:59:04;16.48;;;9.98;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:01:49;14.80;;;10.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:04:34;18.92;;;10.98;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:07:19;16.67;;;10.25;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:10:04;18.25;;;11.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:12:49;20.60;;;11.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:15:38;18.35;;;11.05;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:18:26;15.93;;;11.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:21:15;17.83;;;12.07;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:24:04;17.55;;;11.35;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:27:12;23.90;;;13.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:29:59;22.23;;;11.88;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:32:45;21.42;;;12.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:41:26;19.33;;;12.05;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:44:15;19.02;;;12.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:47:00;18.42;;;12.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:49:45;24.05;;;13.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:52:39;20.17;;;12.60;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:55:30;20.20;;;12.85;;
56114;SDS011;41988;53.020;6.576;2023-03-01T15:58:21;21.88;;;12.90;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:01:08;22.58;;;14.45;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:03:56;22.83;;;14.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:06:42;23.08;;;13.85;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:09:27;21.38;;;13.45;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:12:15;23.67;;;13.82;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:15:01;24.15;;;13.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:17:45;20.55;;;12.75;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:20:30;25.67;;;14.10;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:23:15;20.42;;;13.52;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:25:59;21.52;;;12.88;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:28:45;21.77;;;13.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:31:30;20.33;;;12.98;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:34:14;23.90;;;15.10;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:36:59;24.40;;;15.13;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:39:44;21.60;;;13.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:42:28;23.30;;;14.77;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:45:17;29.67;;;14.75;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:48:02;23.92;;;15.82;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:50:59;21.50;;;14.52;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:53:44;25.25;;;15.35;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:56:29;20.92;;;13.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T16:59:15;23.90;;;14.65;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:02:01;21.38;;;13.60;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:04:53;23.52;;;15.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:07:38;25.92;;;16.15;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:10:23;21.40;;;13.05;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:13:08;25.27;;;15.75;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:15:53;25.23;;;15.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:18:37;25.38;;;15.32;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:21:22;29.27;;;15.95;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:24:06;24.50;;;15.00;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:26:51;27.88;;;16.75;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:29:36;24.15;;;15.38;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:32:20;23.70;;;15.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:35:05;27.02;;;15.30;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:37:50;25.95;;;15.38;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:40:36;28.48;;;15.43;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:43:22;24.92;;;15.63;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:46:07;22.85;;;14.60;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:48:52;25.52;;;16.48;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:51:36;25.63;;;16.35;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:54:21;27.52;;;16.50;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:57:06;25.38;;;16.42;;
56114;SDS011;41988;53.020;6.576;2023-03-01T17:59:50;22.95;;;15.20;;
56114;SDS011;41988;53.020;6.576;2023-03-01T18:02:35;24.73;;;16.48;;
56114;SDS011;41988;53.020;6.576;2023-03-01T18:05:19;61.10;;;36.05;;
56114;SDS011;41988;53.020;6.576;2023-03-01T18:08:04;49.50;;;28.65;;
56114;SDS011;41988;53.020;6.576;2023-03-01T18:10:50;42.10;;;27.27;;
56114;SDS011;41988;53.020;6.576;2023-03-01T18:13:41;29.70;;;18.85;;