sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75584;SDS011;64162;53.508;10.476;2023-11-21T00:00:01;10.18;;;4.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:02:38;7.22;;;4.13;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:05:07;9.88;;;5.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:07:37;7.32;;;3.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:10:04;11.27;;;5.22;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:12:32;11.63;;;5.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:14:59;12.10;;;5.07;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:17:26;12.35;;;5.35;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:19:53;8.13;;;4.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:22:19;9.95;;;4.93;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:24:46;8.70;;;5.28;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:27:14;8.82;;;4.07;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:29:40;11.57;;;4.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:32:07;9.75;;;4.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:34:36;8.68;;;5.05;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:39:29;9.38;;;4.75;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:41:56;4.97;;;3.47;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:44:23;10.70;;;5.50;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:46:50;14.27;;;5.88;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:49:16;10.38;;;4.68;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:54:10;11.32;;;5.25;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:56:37;10.50;;;5.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T00:59:04;10.98;;;4.95;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:01:31;10.60;;;5.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:06:24;7.20;;;3.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:08:51;10.88;;;4.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:11:17;7.50;;;4.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:13:44;9.23;;;5.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:16:12;7.35;;;3.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:18:39;8.55;;;4.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:23:33;6.63;;;3.75;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:28:26;9.30;;;3.92;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:33:22;8.70;;;4.43;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:35:51;8.50;;;4.63;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:38:21;10.70;;;4.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:40:48;9.75;;;4.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:43:15;8.68;;;4.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:45:43;6.10;;;3.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:48:11;9.45;;;4.45;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:50:39;9.32;;;4.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:53:07;8.18;;;4.20;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:55:34;8.75;;;3.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T01:58:01;9.18;;;4.35;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:00:29;7.57;;;4.25;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:02:56;9.57;;;4.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:05:23;8.30;;;4.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:07:50;6.97;;;3.88;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:10:18;9.55;;;4.45;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:12:49;8.90;;;4.28;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:15:20;9.57;;;4.13;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:17:47;9.60;;;4.25;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:20:17;7.68;;;3.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:22:49;9.00;;;4.03;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:25:22;9.05;;;4.50;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:27:49;8.90;;;3.63;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:30:17;9.60;;;4.75;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:32:45;8.02;;;4.28;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:35:12;7.50;;;4.32;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:40:05;8.90;;;4.13;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:42:33;9.45;;;4.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:45:00;9.20;;;4.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:49:53;8.80;;;4.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:52:20;7.05;;;4.07;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:57:13;7.18;;;3.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T02:59:40;9.38;;;4.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:02:06;10.18;;;4.28;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:04:34;8.70;;;4.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:07:01;9.02;;;4.32;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:09:29;8.88;;;4.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:11:55;9.18;;;4.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:14:22;7.10;;;4.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:19:15;8.73;;;4.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:21:42;9.02;;;3.97;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:24:09;9.55;;;4.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:26:35;8.02;;;4.35;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:29:03;9.05;;;4.75;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:31:31;8.60;;;4.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:33:57;8.05;;;4.53;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:36:24;9.80;;;5.07;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:38:52;7.95;;;4.57;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:41:18;9.80;;;4.63;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:46:13;9.80;;;4.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:48:39;8.75;;;4.28;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:51:06;8.68;;;4.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:53:33;11.27;;;5.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:56:04;8.23;;;4.38;;
75584;SDS011;64162;53.508;10.476;2023-11-21T03:58:31;8.90;;;5.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:00:58;12.40;;;5.18;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:03:25;7.93;;;4.45;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:08:18;10.60;;;4.97;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:13:11;8.75;;;4.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:15:38;8.77;;;4.45;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:18:05;9.23;;;4.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:20:31;8.40;;;5.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:25:24;8.48;;;3.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:30:18;7.55;;;3.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:35:11;7.22;;;4.18;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:37:38;8.38;;;4.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:40:05;7.80;;;4.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:42:34;6.85;;;4.47;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:45:02;7.68;;;3.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:47:33;11.35;;;4.45;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:52:26;8.15;;;4.38;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:54:53;11.85;;;4.53;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:57:20;8.45;;;4.63;;
75584;SDS011;64162;53.508;10.476;2023-11-21T04:59:50;8.45;;;4.13;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:02:17;6.88;;;4.32;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:04:48;8.63;;;4.63;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:09:42;6.95;;;4.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:12:12;9.85;;;4.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:14:40;8.68;;;4.22;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:17:08;10.07;;;4.88;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:22:01;8.48;;;4.32;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:24:28;8.88;;;4.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:29:22;10.57;;;4.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:34:15;9.25;;;4.43;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:36:43;9.35;;;4.78;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:39:11;9.43;;;4.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:44:05;9.23;;;4.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:46:31;9.15;;;4.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:51:24;12.27;;;5.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:53:51;8.90;;;4.88;;
75584;SDS011;64162;53.508;10.476;2023-11-21T05:56:18;10.93;;;5.57;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:01:11;7.72;;;4.43;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:03:39;11.82;;;5.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:08:33;9.27;;;5.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:10:59;8.43;;;4.82;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:15:53;10.10;;;5.13;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:18:20;11.25;;;5.38;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:20:46;10.43;;;4.82;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:23:13;9.38;;;5.22;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:25:40;10.23;;;5.28;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:28:07;12.02;;;5.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:33:00;10.95;;;5.35;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:35:27;8.82;;;4.82;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:37:56;9.88;;;5.32;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:40:23;9.60;;;5.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:42:51;11.50;;;5.57;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:45:18;9.73;;;5.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:47:46;11.18;;;5.50;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:50:13;12.48;;;5.88;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:52:40;9.00;;;5.45;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:55:06;10.73;;;6.25;;
75584;SDS011;64162;53.508;10.476;2023-11-21T06:57:34;11.77;;;5.50;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:00:01;10.90;;;5.28;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:02:28;13.02;;;6.18;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:07:22;11.52;;;5.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:09:48;9.15;;;5.13;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:12:15;10.85;;;5.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:17:11;9.23;;;5.20;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:19:38;8.48;;;5.13;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:22:05;11.50;;;5.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:24:33;9.35;;;5.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:27:00;10.23;;;5.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:29:27;8.90;;;5.03;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:31:55;9.93;;;5.25;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:34:22;12.02;;;5.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:36:49;11.18;;;5.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:39:15;14.18;;;5.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:41:42;9.63;;;5.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:44:15;7.97;;;3.83;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:46:43;13.65;;;6.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:49:10;9.48;;;5.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:51:37;8.88;;;4.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T07:56:30;8.75;;;4.63;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:01:23;9.40;;;4.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:06:18;6.22;;;4.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:11:11;10.48;;;4.68;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:13:38;9.65;;;5.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:16:05;10.20;;;5.32;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:18:33;10.07;;;5.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:21:00;8.23;;;4.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:23:27;7.72;;;4.93;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:25:54;11.70;;;5.57;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:28:21;8.55;;;4.82;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:30:49;10.23;;;5.25;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:33:16;7.45;;;4.43;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:38:09;9.10;;;4.22;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:40:37;7.85;;;3.50;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:43:03;8.40;;;4.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:45:33;6.10;;;3.97;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:48:00;7.82;;;4.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:50:28;6.80;;;4.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:52:55;7.22;;;3.50;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:55:22;6.30;;;3.63;;
75584;SDS011;64162;53.508;10.476;2023-11-21T08:57:48;5.50;;;3.33;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:00:15;7.40;;;3.78;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:02:43;6.97;;;3.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:05:11;6.60;;;3.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:07:40;5.68;;;3.75;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:10:08;6.65;;;3.67;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:12:36;6.45;;;3.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:15:04;7.57;;;3.95;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:17:32;7.35;;;3.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:20:00;6.07;;;3.67;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:22:27;4.95;;;3.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:24:56;6.47;;;3.38;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:27:24;6.35;;;3.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:29:52;6.35;;;3.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:32:19;6.53;;;3.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:34:50;7.13;;;3.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:37:17;6.20;;;3.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:39:43;7.70;;;3.88;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:42:15;7.55;;;3.95;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:44:56;8.52;;;4.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:47:31;8.35;;;4.03;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:50:02;7.18;;;3.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:52:29;8.52;;;3.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:54:58;8.00;;;3.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:57:26;9.40;;;3.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T09:59:54;4.88;;;3.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:02:26;4.03;;;2.75;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:04:56;5.00;;;2.95;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:07:23;4.47;;;2.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:09:50;5.00;;;3.22;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:12:17;6.65;;;3.20;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:14:46;6.20;;;2.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:17:15;4.63;;;3.13;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:19:47;5.10;;;3.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:22:15;4.55;;;2.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:24:42;4.53;;;3.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:27:10;3.45;;;2.47;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:32:03;5.03;;;3.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:34:31;4.47;;;2.50;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:37:07;4.80;;;2.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:39:38;5.03;;;2.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:42:07;5.25;;;2.97;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:44:35;4.57;;;2.42;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:47:02;3.92;;;2.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:49:29;4.60;;;2.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:51:56;4.25;;;2.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:54:23;4.65;;;2.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:56:58;6.00;;;2.92;;
75584;SDS011;64162;53.508;10.476;2023-11-21T10:59:30;4.43;;;2.78;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:01:57;4.55;;;2.42;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:04:27;7.38;;;3.05;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:06:54;5.10;;;3.17;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:09:23;7.47;;;3.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:11:51;3.78;;;2.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:14:19;4.75;;;2.58;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:16:46;4.00;;;2.50;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:19:13;3.53;;;2.33;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:24:23;5.68;;;2.42;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:32:08;4.65;;;2.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:34:58;4.05;;;2.38;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:37:37;4.28;;;2.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:40:06;5.00;;;2.35;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:42:33;4.50;;;2.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:47:27;5.88;;;2.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:52:47;4.65;;;2.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:55:15;4.82;;;2.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T11:57:45;6.25;;;2.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:00:14;4.45;;;2.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:03:08;5.65;;;2.38;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:05:35;4.63;;;2.78;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:08:05;5.78;;;2.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:10:34;6.35;;;2.53;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:13:04;4.72;;;2.75;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:15:34;5.70;;;3.05;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:18:01;4.78;;;2.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:20:28;6.07;;;2.92;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:22:56;6.40;;;2.42;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:25:28;4.88;;;2.95;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:27:58;5.13;;;2.83;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:30:26;4.70;;;2.67;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:33:02;5.53;;;3.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:35:31;6.10;;;2.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:38:00;5.32;;;2.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:40:31;5.15;;;3.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:42:58;4.38;;;2.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:45:27;6.03;;;3.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:47:55;4.85;;;3.20;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:50:27;6.30;;;3.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:53:13;4.68;;;3.03;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:55:43;4.45;;;3.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T12:58:16;5.15;;;2.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:00:44;5.13;;;3.03;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:03:13;6.95;;;3.25;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:05:46;5.30;;;3.25;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:08:17;4.93;;;2.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:10:49;4.82;;;2.88;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:13:18;4.63;;;2.83;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:15:55;5.65;;;2.95;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:18:23;5.72;;;3.08;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:20:55;4.13;;;2.75;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:23:26;4.75;;;2.58;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:25:53;5.18;;;2.85;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:28:22;5.40;;;2.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:30:50;5.00;;;2.22;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:33:19;4.85;;;2.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:35:48;5.63;;;2.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:38:16;4.03;;;2.35;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:40:48;5.65;;;2.88;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:43:16;5.53;;;2.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:45:45;5.90;;;3.05;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:48:12;5.15;;;2.83;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:50:51;4.82;;;2.42;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:53:41;3.80;;;1.92;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:56:08;5.72;;;2.95;;
75584;SDS011;64162;53.508;10.476;2023-11-21T13:58:35;4.03;;;2.53;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:01:13;5.65;;;2.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:03:58;5.75;;;2.45;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:06:35;8.93;;;3.05;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:09:13;6.78;;;2.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:11:51;4.80;;;2.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:14:20;3.22;;;2.28;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:16:48;3.50;;;1.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:21:44;6.38;;;2.38;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:24:12;4.65;;;2.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:29:06;3.58;;;1.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:31:34;3.85;;;2.35;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:34:02;11.00;;;2.78;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:38:55;3.42;;;1.98;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:41:22;2.92;;;2.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:43:51;4.30;;;2.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:46:18;3.90;;;2.33;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:48:45;4.60;;;2.60;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:51:25;2.90;;;1.95;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:53:54;3.90;;;2.42;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:56:21;3.45;;;2.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T14:58:57;5.32;;;2.55;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:01:24;6.43;;;3.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:04:10;5.38;;;2.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:06:55;4.65;;;1.65;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:09:24;2.72;;;1.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:12:00;3.10;;;1.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:17:12;2.65;;;1.80;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:19:57;4.55;;;2.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:22:24;1.85;;;1.40;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:24:53;3.70;;;2.38;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:27:20;6.93;;;2.58;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:29:48;6.38;;;2.33;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:32:17;6.05;;;2.45;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:34:45;5.00;;;2.72;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:37:17;4.82;;;2.45;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:39:47;3.47;;;1.92;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:42:18;3.90;;;2.22;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:44:48;4.40;;;2.10;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:47:19;4.22;;;2.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:49:46;3.60;;;2.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:52:15;4.70;;;2.47;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:54:42;5.13;;;2.28;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:57:12;4.22;;;2.15;;
75584;SDS011;64162;53.508;10.476;2023-11-21T15:59:41;3.45;;;1.83;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:02:09;4.43;;;1.70;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:13:17;2.92;;;1.77;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:15:47;3.65;;;1.90;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:18:18;3.45;;;1.88;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:20:46;4.45;;;2.20;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:23:14;3.78;;;2.00;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:25:45;4.32;;;2.30;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:28:12;2.05;;;1.05;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:30:41;5.18;;;2.08;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:33:09;3.88;;;1.73;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:35:38;2.97;;;1.35;;
75584;SDS011;64162;53.508;10.476;2023-11-21T16:38:08;3.78;;;2.20;;