sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2023-07-16T00:00:08;1016.4;;;21.6;53.5
41230;BME280;26964;50.428;19.218;2023-07-16T00:01:08;1016.4;;;21.6;53.5
41230;BME280;26964;50.428;19.218;2023-07-16T00:02:08;1016.4;;;21.6;53.6
41230;BME280;26964;50.428;19.218;2023-07-16T00:03:08;1016.4;;;21.6;53.6
41230;BME280;26964;50.428;19.218;2023-07-16T00:04:08;1016.4;;;21.6;53.6
41230;BME280;26964;50.428;19.218;2023-07-16T00:05:07;1016.4;;;21.5;53.7
41230;BME280;26964;50.428;19.218;2023-07-16T00:06:08;1016.3;;;21.5;53.7
41230;BME280;26964;50.428;19.218;2023-07-16T00:07:08;1016.4;;;21.5;53.7
41230;BME280;26964;50.428;19.218;2023-07-16T00:08:08;1016.4;;;21.5;53.8
41230;BME280;26964;50.428;19.218;2023-07-16T00:09:07;1016.4;;;21.5;53.8
41230;BME280;26964;50.428;19.218;2023-07-16T00:10:07;1016.4;;;21.5;53.8
41230;BME280;26964;50.428;19.218;2023-07-16T00:11:07;1016.5;;;21.5;53.9
41230;BME280;26964;50.428;19.218;2023-07-16T00:12:07;1016.4;;;21.4;53.9
41230;BME280;26964;50.428;19.218;2023-07-16T00:13:08;1016.4;;;21.4;53.9
41230;BME280;26964;50.428;19.218;2023-07-16T00:14:09;1016.4;;;21.4;54.0
41230;BME280;26964;50.428;19.218;2023-07-16T00:15:08;1016.4;;;21.4;54.0
41230;BME280;26964;50.428;19.218;2023-07-16T00:16:08;1016.3;;;21.4;54.1
41230;BME280;26964;50.428;19.218;2023-07-16T00:17:08;1016.4;;;21.4;54.1
41230;BME280;26964;50.428;19.218;2023-07-16T00:18:08;1016.4;;;21.3;54.1
41230;BME280;26964;50.428;19.218;2023-07-16T00:19:09;1016.3;;;21.3;54.1
41230;BME280;26964;50.428;19.218;2023-07-16T00:20:07;1016.3;;;21.3;54.2
41230;BME280;26964;50.428;19.218;2023-07-16T00:21:08;1016.3;;;21.3;54.2
41230;BME280;26964;50.428;19.218;2023-07-16T00:22:07;1016.3;;;21.3;54.2
41230;BME280;26964;50.428;19.218;2023-07-16T00:23:08;1016.3;;;21.3;54.2
41230;BME280;26964;50.428;19.218;2023-07-16T00:24:08;1016.3;;;21.3;54.3
41230;BME280;26964;50.428;19.218;2023-07-16T00:25:07;1016.3;;;21.3;54.3
41230;BME280;26964;50.428;19.218;2023-07-16T00:26:07;1016.4;;;21.2;54.4
41230;BME280;26964;50.428;19.218;2023-07-16T00:27:07;1016.4;;;21.2;54.4
41230;BME280;26964;50.428;19.218;2023-07-16T00:28:08;1016.3;;;21.2;54.4
41230;BME280;26964;50.428;19.218;2023-07-16T00:29:08;1016.3;;;21.2;54.4
41230;BME280;26964;50.428;19.218;2023-07-16T00:30:07;1016.3;;;21.2;54.5
41230;BME280;26964;50.428;19.218;2023-07-16T00:31:09;1016.3;;;21.2;54.5
41230;BME280;26964;50.428;19.218;2023-07-16T00:32:07;1016.3;;;21.2;54.5
41230;BME280;26964;50.428;19.218;2023-07-16T00:33:07;1016.2;;;21.2;54.6
41230;BME280;26964;50.428;19.218;2023-07-16T00:34:08;1016.2;;;21.2;54.6
41230;BME280;26964;50.428;19.218;2023-07-16T00:35:07;1016.2;;;21.1;54.7
41230;BME280;26964;50.428;19.218;2023-07-16T00:36:08;1016.2;;;21.1;54.7
41230;BME280;26964;50.428;19.218;2023-07-16T00:37:08;1016.1;;;21.1;54.7
41230;BME280;26964;50.428;19.218;2023-07-16T00:38:08;1016.2;;;21.1;54.7
41230;BME280;26964;50.428;19.218;2023-07-16T00:39:07;1016.1;;;21.1;54.8
41230;BME280;26964;50.428;19.218;2023-07-16T00:40:08;1016.1;;;21.1;54.8
41230;BME280;26964;50.428;19.218;2023-07-16T00:41:07;1016.1;;;21.1;54.8
41230;BME280;26964;50.428;19.218;2023-07-16T00:42:08;1016.1;;;21.1;54.8
41230;BME280;26964;50.428;19.218;2023-07-16T00:43:07;1016.2;;;21.1;54.9
41230;BME280;26964;50.428;19.218;2023-07-16T00:44:07;1016.1;;;21.0;54.9
41230;BME280;26964;50.428;19.218;2023-07-16T00:45:11;1016.2;;;21.0;54.9
41230;BME280;26964;50.428;19.218;2023-07-16T00:46:07;1016.1;;;21.0;54.9
41230;BME280;26964;50.428;19.218;2023-07-16T00:47:08;1016.1;;;21.0;54.9
41230;BME280;26964;50.428;19.218;2023-07-16T00:48:07;1016.1;;;21.0;55.0
41230;BME280;26964;50.428;19.218;2023-07-16T00:49:07;1016.2;;;21.0;55.0
41230;BME280;26964;50.428;19.218;2023-07-16T00:50:07;1016.1;;;21.0;55.0
41230;BME280;26964;50.428;19.218;2023-07-16T00:51:08;1016.1;;;21.0;55.1
41230;BME280;26964;50.428;19.218;2023-07-16T00:52:18;1016.2;;;21.0;55.1
41230;BME280;26964;50.428;19.218;2023-07-16T00:53:07;1016.2;;;20.9;55.1
41230;BME280;26964;50.428;19.218;2023-07-16T00:54:07;1016.2;;;20.9;55.1
41230;BME280;26964;50.428;19.218;2023-07-16T00:55:08;1016.3;;;20.9;55.2
41230;BME280;26964;50.428;19.218;2023-07-16T00:56:07;1016.2;;;20.9;55.2
41230;BME280;26964;50.428;19.218;2023-07-16T00:57:07;1016.3;;;20.9;55.3
41230;BME280;26964;50.428;19.218;2023-07-16T00:58:07;1016.2;;;20.9;55.3
41230;BME280;26964;50.428;19.218;2023-07-16T00:59:07;1016.2;;;20.8;55.3
41230;BME280;26964;50.428;19.218;2023-07-16T01:00:08;1016.1;;;20.8;55.3
41230;BME280;26964;50.428;19.218;2023-07-16T01:01:07;1016.2;;;20.8;55.4
41230;BME280;26964;50.428;19.218;2023-07-16T01:02:07;1016.1;;;20.8;55.4
41230;BME280;26964;50.428;19.218;2023-07-16T01:03:10;1016.2;;;20.8;55.5
41230;BME280;26964;50.428;19.218;2023-07-16T01:04:08;1016.1;;;20.7;55.5
41230;BME280;26964;50.428;19.218;2023-07-16T01:05:07;1016.2;;;20.7;55.5
41230;BME280;26964;50.428;19.218;2023-07-16T01:06:11;1016.1;;;20.7;55.5
41230;BME280;26964;50.428;19.218;2023-07-16T01:07:08;1016.2;;;20.7;55.6
41230;BME280;26964;50.428;19.218;2023-07-16T01:08:08;1016.2;;;20.7;55.6
41230;BME280;26964;50.428;19.218;2023-07-16T01:09:08;1016.1;;;20.7;55.6
41230;BME280;26964;50.428;19.218;2023-07-16T01:10:07;1016.0;;;20.7;55.7
41230;BME280;26964;50.428;19.218;2023-07-16T01:11:07;1016.1;;;20.7;55.7
41230;BME280;26964;50.428;19.218;2023-07-16T01:12:07;1016.1;;;20.7;55.7
41230;BME280;26964;50.428;19.218;2023-07-16T01:13:07;1016.1;;;20.6;55.8
41230;BME280;26964;50.428;19.218;2023-07-16T01:14:07;1016.0;;;20.6;55.8
41230;BME280;26964;50.428;19.218;2023-07-16T01:15:07;1016.0;;;20.6;55.8
41230;BME280;26964;50.428;19.218;2023-07-16T01:17:07;1016.1;;;20.6;55.9
41230;BME280;26964;50.428;19.218;2023-07-16T01:18:07;1016.1;;;20.6;55.9
41230;BME280;26964;50.428;19.218;2023-07-16T01:19:08;1016.1;;;20.6;55.9
41230;BME280;26964;50.428;19.218;2023-07-16T01:20:08;1016.1;;;20.6;56.0
41230;BME280;26964;50.428;19.218;2023-07-16T01:21:07;1016.0;;;20.6;56.0
41230;BME280;26964;50.428;19.218;2023-07-16T01:25:10;1015.9;;;20.6;56.1
41230;BME280;26964;50.428;19.218;2023-07-16T01:30:08;1015.8;;;20.5;56.2
41230;BME280;26964;50.428;19.218;2023-07-16T01:31:08;1015.9;;;20.5;56.2
41230;BME280;26964;50.428;19.218;2023-07-16T01:32:07;1015.8;;;20.5;56.2
41230;BME280;26964;50.428;19.218;2023-07-16T01:33:07;1015.8;;;20.5;56.2
41230;BME280;26964;50.428;19.218;2023-07-16T01:34:07;1015.9;;;20.5;56.2
41230;BME280;26964;50.428;19.218;2023-07-16T01:35:07;1015.8;;;20.5;56.3
41230;BME280;26964;50.428;19.218;2023-07-16T01:36:07;1015.8;;;20.5;56.3
41230;BME280;26964;50.428;19.218;2023-07-16T01:37:07;1015.8;;;20.4;56.3
41230;BME280;26964;50.428;19.218;2023-07-16T01:38:08;1015.9;;;20.4;56.3
41230;BME280;26964;50.428;19.218;2023-07-16T01:39:07;1015.8;;;20.4;56.3
41230;BME280;26964;50.428;19.218;2023-07-16T01:40:08;1015.8;;;20.4;56.4
41230;BME280;26964;50.428;19.218;2023-07-16T01:41:07;1015.9;;;20.4;56.4
41230;BME280;26964;50.428;19.218;2023-07-16T01:42:07;1015.8;;;20.4;56.4
41230;BME280;26964;50.428;19.218;2023-07-16T01:43:07;1015.9;;;20.3;56.4
41230;BME280;26964;50.428;19.218;2023-07-16T01:44:08;1015.8;;;20.3;56.5
41230;BME280;26964;50.428;19.218;2023-07-16T01:45:07;1015.8;;;20.3;56.5
41230;BME280;26964;50.428;19.218;2023-07-16T01:46:06;1015.9;;;20.3;56.5
41230;BME280;26964;50.428;19.218;2023-07-16T01:47:09;1015.9;;;20.3;56.5
41230;BME280;26964;50.428;19.218;2023-07-16T01:49:07;1016.0;;;20.2;56.6
41230;BME280;26964;50.428;19.218;2023-07-16T01:50:07;1015.9;;;20.2;56.6
41230;BME280;26964;50.428;19.218;2023-07-16T01:51:08;1015.9;;;20.2;56.6
41230;BME280;26964;50.428;19.218;2023-07-16T01:52:07;1015.9;;;20.2;56.6
41230;BME280;26964;50.428;19.218;2023-07-16T01:53:08;1016.1;;;20.2;56.7
41230;BME280;26964;50.428;19.218;2023-07-16T01:54:08;1016.0;;;20.2;56.8
41230;BME280;26964;50.428;19.218;2023-07-16T01:55:07;1016.0;;;20.2;56.8
41230;BME280;26964;50.428;19.218;2023-07-16T01:56:07;1016.0;;;20.1;56.8
41230;BME280;26964;50.428;19.218;2023-07-16T01:57:06;1016.0;;;20.1;56.8
41230;BME280;26964;50.428;19.218;2023-07-16T01:58:07;1015.9;;;20.1;56.8
41230;BME280;26964;50.428;19.218;2023-07-16T01:59:08;1016.0;;;20.1;56.8
41230;BME280;26964;50.428;19.218;2023-07-16T02:00:07;1016.0;;;20.1;56.9
41230;BME280;26964;50.428;19.218;2023-07-16T02:01:07;1016.0;;;20.1;56.9
41230;BME280;26964;50.428;19.218;2023-07-16T02:02:07;1016.0;;;20.0;56.9
41230;BME280;26964;50.428;19.218;2023-07-16T02:03:07;1015.9;;;20.0;56.9
41230;BME280;26964;50.428;19.218;2023-07-16T02:04:07;1015.9;;;20.0;57.0
41230;BME280;26964;50.428;19.218;2023-07-16T02:05:07;1015.9;;;20.0;57.0
41230;BME280;26964;50.428;19.218;2023-07-16T02:06:07;1015.9;;;20.0;57.1
41230;BME280;26964;50.428;19.218;2023-07-16T02:07:07;1015.9;;;19.9;57.1
41230;BME280;26964;50.428;19.218;2023-07-16T02:08:06;1015.9;;;19.9;57.1
41230;BME280;26964;50.428;19.218;2023-07-16T02:09:08;1015.9;;;19.9;57.1
41230;BME280;26964;50.428;19.218;2023-07-16T02:10:07;1015.9;;;19.9;57.2
41230;BME280;26964;50.428;19.218;2023-07-16T02:11:07;1015.9;;;19.8;57.2
41230;BME280;26964;50.428;19.218;2023-07-16T02:12:07;1015.9;;;19.8;57.2
41230;BME280;26964;50.428;19.218;2023-07-16T02:13:07;1016.0;;;19.8;57.3
41230;BME280;26964;50.428;19.218;2023-07-16T02:14:07;1015.9;;;19.8;57.3
41230;BME280;26964;50.428;19.218;2023-07-16T02:15:07;1015.9;;;19.8;57.3
41230;BME280;26964;50.428;19.218;2023-07-16T02:16:07;1015.9;;;19.7;57.4
41230;BME280;26964;50.428;19.218;2023-07-16T02:17:07;1015.8;;;19.7;57.4
41230;BME280;26964;50.428;19.218;2023-07-16T02:18:07;1015.8;;;19.6;57.4
41230;BME280;26964;50.428;19.218;2023-07-16T02:19:07;1015.8;;;19.6;57.5
41230;BME280;26964;50.428;19.218;2023-07-16T02:20:08;1015.9;;;19.6;57.5
41230;BME280;26964;50.428;19.218;2023-07-16T02:21:07;1015.9;;;19.6;57.6
41230;BME280;26964;50.428;19.218;2023-07-16T02:22:07;1015.8;;;19.5;57.6
41230;BME280;26964;50.428;19.218;2023-07-16T02:23:06;1015.8;;;19.5;57.6
41230;BME280;26964;50.428;19.218;2023-07-16T02:24:07;1015.8;;;19.5;57.7
41230;BME280;26964;50.428;19.218;2023-07-16T02:25:07;1015.7;;;19.5;57.7
41230;BME280;26964;50.428;19.218;2023-07-16T02:26:06;1015.8;;;19.5;57.7
41230;BME280;26964;50.428;19.218;2023-07-16T02:27:07;1015.8;;;19.5;57.7
41230;BME280;26964;50.428;19.218;2023-07-16T02:28:07;1015.7;;;19.4;57.8
41230;BME280;26964;50.428;19.218;2023-07-16T02:29:07;1015.8;;;19.4;57.8
41230;BME280;26964;50.428;19.218;2023-07-16T02:30:07;1015.8;;;19.4;57.8
41230;BME280;26964;50.428;19.218;2023-07-16T02:31:07;1015.8;;;19.4;57.9
41230;BME280;26964;50.428;19.218;2023-07-16T02:32:07;1015.7;;;19.3;57.9
41230;BME280;26964;50.428;19.218;2023-07-16T02:33:07;1015.7;;;19.3;57.9
41230;BME280;26964;50.428;19.218;2023-07-16T02:34:06;1015.8;;;19.3;58.0
41230;BME280;26964;50.428;19.218;2023-07-16T02:35:07;1015.7;;;19.3;58.0
41230;BME280;26964;50.428;19.218;2023-07-16T02:36:07;1015.8;;;19.3;58.0
41230;BME280;26964;50.428;19.218;2023-07-16T02:37:07;1015.8;;;19.2;58.1
41230;BME280;26964;50.428;19.218;2023-07-16T02:38:07;1015.9;;;19.2;58.1
41230;BME280;26964;50.428;19.218;2023-07-16T02:39:07;1015.9;;;19.2;58.1
41230;BME280;26964;50.428;19.218;2023-07-16T02:40:07;1015.9;;;19.2;58.2
41230;BME280;26964;50.428;19.218;2023-07-16T02:41:07;1015.8;;;19.1;58.2
41230;BME280;26964;50.428;19.218;2023-07-16T02:42:07;1015.8;;;19.1;58.3
41230;BME280;26964;50.428;19.218;2023-07-16T02:43:07;1015.8;;;19.1;58.3
41230;BME280;26964;50.428;19.218;2023-07-16T02:44:09;1015.7;;;19.1;58.4
41230;BME280;26964;50.428;19.218;2023-07-16T02:45:07;1015.8;;;19.1;58.4
41230;BME280;26964;50.428;19.218;2023-07-16T02:46:07;1015.7;;;19.0;58.4
41230;BME280;26964;50.428;19.218;2023-07-16T02:47:07;1015.7;;;19.0;58.5
41230;BME280;26964;50.428;19.218;2023-07-16T02:48:07;1015.7;;;19.0;58.5
41230;BME280;26964;50.428;19.218;2023-07-16T02:49:06;1015.8;;;19.0;58.6
41230;BME280;26964;50.428;19.218;2023-07-16T02:50:07;1015.8;;;19.0;58.7
41230;BME280;26964;50.428;19.218;2023-07-16T02:51:07;1015.8;;;19.0;58.7
41230;BME280;26964;50.428;19.218;2023-07-16T02:52:07;1015.9;;;19.0;58.7
41230;BME280;26964;50.428;19.218;2023-07-16T02:53:07;1015.9;;;19.0;58.7
41230;BME280;26964;50.428;19.218;2023-07-16T02:54:07;1015.9;;;19.0;58.7
41230;BME280;26964;50.428;19.218;2023-07-16T02:55:07;1015.9;;;19.0;58.8
41230;BME280;26964;50.428;19.218;2023-07-16T02:56:06;1015.9;;;19.0;58.8
41230;BME280;26964;50.428;19.218;2023-07-16T02:57:06;1015.9;;;18.9;58.8
41230;BME280;26964;50.428;19.218;2023-07-16T02:58:06;1015.9;;;18.9;58.8
41230;BME280;26964;50.428;19.218;2023-07-16T02:59:07;1016.0;;;18.9;58.9
41230;BME280;26964;50.428;19.218;2023-07-16T03:00:07;1015.9;;;18.9;58.9
41230;BME280;26964;50.428;19.218;2023-07-16T03:01:07;1015.9;;;18.9;58.9
41230;BME280;26964;50.428;19.218;2023-07-16T03:02:07;1015.9;;;18.9;59.0
41230;BME280;26964;50.428;19.218;2023-07-16T03:03:07;1016.0;;;18.9;59.1
41230;BME280;26964;50.428;19.218;2023-07-16T03:04:07;1016.0;;;18.9;59.1
41230;BME280;26964;50.428;19.218;2023-07-16T03:05:07;1016.0;;;18.9;59.1
41230;BME280;26964;50.428;19.218;2023-07-16T03:06:07;1016.1;;;18.9;59.2
41230;BME280;26964;50.428;19.218;2023-07-16T03:07:06;1015.9;;;18.8;59.2
41230;BME280;26964;50.428;19.218;2023-07-16T03:08:07;1016.0;;;18.9;59.2
41230;BME280;26964;50.428;19.218;2023-07-16T03:09:07;1015.9;;;18.8;59.3
41230;BME280;26964;50.428;19.218;2023-07-16T03:10:07;1015.9;;;18.8;59.3
41230;BME280;26964;50.428;19.218;2023-07-16T03:11:07;1015.9;;;18.8;59.3
41230;BME280;26964;50.428;19.218;2023-07-16T03:12:07;1015.9;;;18.8;59.4
41230;BME280;26964;50.428;19.218;2023-07-16T03:13:06;1016.0;;;18.8;59.5
41230;BME280;26964;50.428;19.218;2023-07-16T03:14:07;1015.9;;;18.8;59.5
41230;BME280;26964;50.428;19.218;2023-07-16T03:15:08;1015.9;;;18.8;59.5
41230;BME280;26964;50.428;19.218;2023-07-16T03:16:07;1015.9;;;18.7;59.5
41230;BME280;26964;50.428;19.218;2023-07-16T03:17:07;1015.9;;;18.7;59.6
41230;BME280;26964;50.428;19.218;2023-07-16T03:18:07;1015.9;;;18.7;59.6
41230;BME280;26964;50.428;19.218;2023-07-16T03:19:07;1016.0;;;18.7;59.6
41230;BME280;26964;50.428;19.218;2023-07-16T03:20:07;1016.0;;;18.7;59.7
41230;BME280;26964;50.428;19.218;2023-07-16T03:21:06;1015.9;;;18.7;59.7
41230;BME280;26964;50.428;19.218;2023-07-16T03:22:07;1016.0;;;18.7;59.7
41230;BME280;26964;50.428;19.218;2023-07-16T03:23:07;1016.0;;;18.7;59.8
41230;BME280;26964;50.428;19.218;2023-07-16T03:24:07;1016.0;;;18.7;59.8
41230;BME280;26964;50.428;19.218;2023-07-16T03:25:07;1016.0;;;18.7;59.8
41230;BME280;26964;50.428;19.218;2023-07-16T03:26:07;1016.0;;;18.7;59.8
41230;BME280;26964;50.428;19.218;2023-07-16T03:27:06;1016.0;;;18.7;59.9
41230;BME280;26964;50.428;19.218;2023-07-16T03:28:07;1015.9;;;18.7;59.9
41230;BME280;26964;50.428;19.218;2023-07-16T03:29:07;1016.0;;;18.7;59.9
41230;BME280;26964;50.428;19.218;2023-07-16T03:30:07;1016.0;;;18.7;60.0
41230;BME280;26964;50.428;19.218;2023-07-16T03:31:06;1016.0;;;18.7;60.0
41230;BME280;26964;50.428;19.218;2023-07-16T03:32:07;1016.0;;;18.7;60.1
41230;BME280;26964;50.428;19.218;2023-07-16T03:33:07;1016.0;;;18.6;60.1
41230;BME280;26964;50.428;19.218;2023-07-16T03:34:06;1016.0;;;18.6;60.1
41230;BME280;26964;50.428;19.218;2023-07-16T03:35:07;1016.0;;;18.6;60.2
41230;BME280;26964;50.428;19.218;2023-07-16T03:36:07;1016.0;;;18.6;60.1
41230;BME280;26964;50.428;19.218;2023-07-16T03:37:07;1016.0;;;18.6;60.1
41230;BME280;26964;50.428;19.218;2023-07-16T03:38:07;1016.0;;;18.6;60.2
41230;BME280;26964;50.428;19.218;2023-07-16T03:39:07;1016.0;;;18.6;60.2
41230;BME280;26964;50.428;19.218;2023-07-16T03:41:07;1016.1;;;18.6;60.3
41230;BME280;26964;50.428;19.218;2023-07-16T03:42:07;1016.0;;;18.6;60.3
41230;BME280;26964;50.428;19.218;2023-07-16T03:43:06;1016.0;;;18.6;60.3
41230;BME280;26964;50.428;19.218;2023-07-16T03:44:07;1016.0;;;18.6;60.3
41230;BME280;26964;50.428;19.218;2023-07-16T03:45:07;1016.1;;;18.6;60.3
41230;BME280;26964;50.428;19.218;2023-07-16T03:46:07;1016.0;;;18.6;60.4
41230;BME280;26964;50.428;19.218;2023-07-16T03:47:07;1016.1;;;18.6;60.4
41230;BME280;26964;50.428;19.218;2023-07-16T03:48:07;1016.0;;;18.6;60.4
41230;BME280;26964;50.428;19.218;2023-07-16T03:49:07;1016.0;;;18.6;60.5
41230;BME280;26964;50.428;19.218;2023-07-16T03:50:07;1016.0;;;18.6;60.5
41230;BME280;26964;50.428;19.218;2023-07-16T03:51:06;1016.0;;;18.6;60.5
41230;BME280;26964;50.428;19.218;2023-07-16T03:52:07;1016.1;;;18.6;60.6
41230;BME280;26964;50.428;19.218;2023-07-16T03:53:06;1016.0;;;18.6;60.6
41230;BME280;26964;50.428;19.218;2023-07-16T03:54:07;1016.0;;;18.6;60.7
41230;BME280;26964;50.428;19.218;2023-07-16T03:55:07;1016.1;;;18.7;60.7
41230;BME280;26964;50.428;19.218;2023-07-16T03:56:07;1016.1;;;18.7;60.8
41230;BME280;26964;50.428;19.218;2023-07-16T03:57:07;1016.1;;;18.7;60.8
41230;BME280;26964;50.428;19.218;2023-07-16T03:58:07;1016.1;;;18.7;60.8
41230;BME280;26964;50.428;19.218;2023-07-16T03:59:07;1016.2;;;18.7;60.8
41230;BME280;26964;50.428;19.218;2023-07-16T04:00:07;1016.2;;;18.8;60.8
41230;BME280;26964;50.428;19.218;2023-07-16T04:01:07;1016.2;;;18.8;60.9
41230;BME280;26964;50.428;19.218;2023-07-16T04:02:06;1016.2;;;18.8;60.9
41230;BME280;26964;50.428;19.218;2023-07-16T04:03:07;1016.2;;;18.8;60.9
41230;BME280;26964;50.428;19.218;2023-07-16T04:04:07;1016.2;;;18.8;61.0
41230;BME280;26964;50.428;19.218;2023-07-16T04:05:07;1016.2;;;18.8;61.0
41230;BME280;26964;50.428;19.218;2023-07-16T04:06:08;1016.1;;;18.9;61.0
41230;BME280;26964;50.428;19.218;2023-07-16T04:07:07;1016.2;;;18.9;61.1
41230;BME280;26964;50.428;19.218;2023-07-16T04:08:07;1016.2;;;18.9;61.0
41230;BME280;26964;50.428;19.218;2023-07-16T04:09:07;1016.2;;;18.9;61.0
41230;BME280;26964;50.428;19.218;2023-07-16T04:10:07;1016.2;;;19.0;61.1
41230;BME280;26964;50.428;19.218;2023-07-16T04:11:07;1016.2;;;19.0;61.1
41230;BME280;26964;50.428;19.218;2023-07-16T04:12:07;1016.3;;;19.0;61.1
41230;BME280;26964;50.428;19.218;2023-07-16T04:13:06;1016.3;;;19.1;61.1
41230;BME280;26964;50.428;19.218;2023-07-16T04:14:07;1016.3;;;19.1;61.1
41230;BME280;26964;50.428;19.218;2023-07-16T04:15:08;1016.3;;;19.1;61.2
41230;BME280;26964;50.428;19.218;2023-07-16T04:16:07;1016.4;;;19.1;61.2
41230;BME280;26964;50.428;19.218;2023-07-16T04:17:07;1016.3;;;19.2;61.2
41230;BME280;26964;50.428;19.218;2023-07-16T04:18:07;1016.3;;;19.2;61.2
41230;BME280;26964;50.428;19.218;2023-07-16T04:19:08;1016.3;;;19.2;61.2
41230;BME280;26964;50.428;19.218;2023-07-16T04:20:07;1016.3;;;19.3;61.3
41230;BME280;26964;50.428;19.218;2023-07-16T04:21:07;1016.4;;;19.3;61.2
41230;BME280;26964;50.428;19.218;2023-07-16T04:22:07;1016.4;;;19.3;61.3
41230;BME280;26964;50.428;19.218;2023-07-16T04:23:07;1016.5;;;19.4;61.3
41230;BME280;26964;50.428;19.218;2023-07-16T04:24:06;1016.4;;;19.4;61.3
41230;BME280;26964;50.428;19.218;2023-07-16T04:25:07;1016.5;;;19.4;61.3
41230;BME280;26964;50.428;19.218;2023-07-16T04:26:07;1016.4;;;19.4;61.3
41230;BME280;26964;50.428;19.218;2023-07-16T04:27:07;1016.3;;;19.5;61.3
41230;BME280;26964;50.428;19.218;2023-07-16T04:28:07;1016.4;;;19.5;61.4
41230;BME280;26964;50.428;19.218;2023-07-16T04:29:07;1016.5;;;19.5;61.4
41230;BME280;26964;50.428;19.218;2023-07-16T04:30:07;1016.5;;;19.6;61.4
41230;BME280;26964;50.428;19.218;2023-07-16T04:31:07;1016.4;;;19.6;61.4
41230;BME280;26964;50.428;19.218;2023-07-16T04:32:07;1016.4;;;19.6;61.4
41230;BME280;26964;50.428;19.218;2023-07-16T04:33:07;1016.4;;;19.6;61.4
41230;BME280;26964;50.428;19.218;2023-07-16T04:34:07;1016.5;;;19.7;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:35:07;1016.5;;;19.7;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:36:06;1016.5;;;19.8;61.4
41230;BME280;26964;50.428;19.218;2023-07-16T04:37:07;1016.5;;;19.8;61.4
41230;BME280;26964;50.428;19.218;2023-07-16T04:38:07;1016.6;;;19.8;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:39:07;1016.6;;;19.8;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:40:07;1016.5;;;19.9;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:41:07;1016.6;;;19.9;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:42:07;1016.6;;;19.9;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:43:07;1016.6;;;20.0;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:44:07;1016.6;;;20.0;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:45:07;1016.5;;;20.0;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:46:06;1016.5;;;20.0;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:47:07;1016.6;;;20.1;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:48:07;1016.5;;;20.1;61.5
41230;BME280;26964;50.428;19.218;2023-07-16T04:49:07;1016.6;;;20.1;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:50:06;1016.5;;;20.2;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:51:07;1016.5;;;20.2;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:52:07;1016.5;;;20.2;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:53:06;1016.5;;;20.2;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:54:07;1016.5;;;20.3;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:55:07;1016.6;;;20.3;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:56:11;1016.6;;;20.3;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:57:07;1016.6;;;20.4;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:58:09;1016.6;;;20.4;61.6
41230;BME280;26964;50.428;19.218;2023-07-16T04:59:07;1016.6;;;20.4;61.7
41230;BME280;26964;50.428;19.218;2023-07-16T05:00:07;1016.6;;;20.5;61.7
41230;BME280;26964;50.428;19.218;2023-07-16T05:01:07;1016.7;;;20.5;61.7
41230;BME280;26964;50.428;19.218;2023-07-16T05:02:07;1016.7;;;20.5;61.7
41230;BME280;26964;50.428;19.218;2023-07-16T05:03:06;1016.6;;;20.5;61.7
41230;BME280;26964;50.428;19.218;2023-07-16T05:04:07;1016.7;;;20.6;61.7
41230;BME280;26964;50.428;19.218;2023-07-16T05:05:07;1016.6;;;20.6;61.7
41230;BME280;26964;50.428;19.218;2023-07-16T05:06:07;1016.6;;;20.6;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:07:06;1016.7;;;20.7;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:08:06;1016.7;;;20.7;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:09:07;1016.7;;;20.7;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:10:07;1016.6;;;20.8;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:11:06;1016.7;;;20.8;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:12:07;1016.7;;;20.9;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:13:07;1016.7;;;20.9;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:14:07;1016.7;;;20.9;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:15:07;1016.8;;;20.9;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:16:07;1016.7;;;21.0;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:17:07;1016.8;;;21.0;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:18:07;1016.8;;;21.0;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:19:06;1016.8;;;21.1;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:20:07;1016.8;;;21.1;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:21:07;1016.8;;;21.1;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:22:06;1016.8;;;21.2;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:23:09;1016.8;;;21.2;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:24:07;1016.8;;;21.3;61.7
41230;BME280;26964;50.428;19.218;2023-07-16T05:25:07;1016.9;;;21.3;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:26:07;1016.8;;;21.4;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:27:07;1016.9;;;21.4;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:28:07;1016.8;;;21.4;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:29:07;1016.8;;;21.5;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:30:07;1016.8;;;21.5;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:31:07;1016.9;;;21.5;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:32:07;1016.9;;;21.6;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:33:07;1016.9;;;21.6;61.9
41230;BME280;26964;50.428;19.218;2023-07-16T05:34:07;1016.9;;;21.7;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:35:07;1016.8;;;21.7;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:36:06;1016.9;;;21.8;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:37:07;1016.9;;;21.8;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:38:07;1017.0;;;21.8;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:39:07;1017.0;;;21.9;61.8
41230;BME280;26964;50.428;19.218;2023-07-16T05:40:07;1016.9;;;21.9;61.8