sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7433;BME280;32233;49.500;7.764;2023-02-28T00:00:32;99346.25;;;-2.72;68.61
7433;BME280;32233;49.500;7.764;2023-02-28T00:02:58;99345.03;;;-2.67;68.48
7433;BME280;32233;49.500;7.764;2023-02-28T00:05:26;99345.63;;;-2.76;69.27
7433;BME280;32233;49.500;7.764;2023-02-28T00:07:54;99338.97;;;-2.80;69.33
7433;BME280;32233;49.500;7.764;2023-02-28T00:10:23;99339.88;;;-2.67;69.11
7433;BME280;32233;49.500;7.764;2023-02-28T00:12:51;99336.91;;;-2.75;69.62
7433;BME280;32233;49.500;7.764;2023-02-28T00:15:18;99343.59;;;-2.85;69.14
7433;BME280;32233;49.500;7.764;2023-02-28T00:17:45;99344.25;;;-2.96;70.63
7433;BME280;32233;49.500;7.764;2023-02-28T00:20:12;99343.13;;;-2.92;70.05
7433;BME280;32233;49.500;7.764;2023-02-28T00:22:41;99340.28;;;-3.02;70.99
7433;BME280;32233;49.500;7.764;2023-02-28T00:25:10;99338.97;;;-2.94;71.01
7433;BME280;32233;49.500;7.764;2023-02-28T00:27:38;99342.66;;;-2.99;71.16
7433;BME280;32233;49.500;7.764;2023-02-28T00:30:06;99341.50;;;-2.93;71.41
7433;BME280;32233;49.500;7.764;2023-02-28T00:32:33;99339.25;;;-2.99;71.38
7433;BME280;32233;49.500;7.764;2023-02-28T00:35:01;99334.00;;;-2.97;71.46
7433;BME280;32233;49.500;7.764;2023-02-28T00:37:28;99340.47;;;-3.05;71.90
7433;BME280;32233;49.500;7.764;2023-02-28T00:39:55;99341.19;;;-3.03;72.42
7433;BME280;32233;49.500;7.764;2023-02-28T00:42:22;99335.66;;;-3.11;72.67
7433;BME280;32233;49.500;7.764;2023-02-28T00:44:49;99336.59;;;-3.12;72.95
7433;BME280;32233;49.500;7.764;2023-02-28T00:47:15;99342.81;;;-3.14;73.16
7433;BME280;32233;49.500;7.764;2023-02-28T00:49:42;99334.56;;;-3.07;72.61
7433;BME280;32233;49.500;7.764;2023-02-28T00:52:09;99342.88;;;-3.16;73.34
7433;BME280;32233;49.500;7.764;2023-02-28T00:54:36;99341.69;;;-3.25;74.31
7433;BME280;32233;49.500;7.764;2023-02-28T00:57:02;99343.81;;;-3.17;73.86
7433;BME280;32233;49.500;7.764;2023-02-28T00:59:30;99337.78;;;-3.32;74.33
7433;BME280;32233;49.500;7.764;2023-02-28T01:01:57;99337.16;;;-3.21;74.16
7433;BME280;32233;49.500;7.764;2023-02-28T01:04:24;99344.81;;;-3.34;74.95
7433;BME280;32233;49.500;7.764;2023-02-28T01:06:50;99339.91;;;-3.24;74.76
7433;BME280;32233;49.500;7.764;2023-02-28T01:09:17;99340.47;;;-3.19;74.09
7433;BME280;32233;49.500;7.764;2023-02-28T01:11:43;99335.56;;;-3.24;74.65
7433;BME280;32233;49.500;7.764;2023-02-28T01:14:15;99345.81;;;-3.36;75.43
7433;BME280;32233;49.500;7.764;2023-02-28T01:16:44;99328.66;;;-3.37;75.82
7433;BME280;32233;49.500;7.764;2023-02-28T01:19:11;99330.97;;;-3.33;75.76
7433;BME280;32233;49.500;7.764;2023-02-28T01:21:37;99337.72;;;-3.30;75.42
7433;BME280;32233;49.500;7.764;2023-02-28T01:24:05;99333.66;;;-3.34;75.69
7433;BME280;32233;49.500;7.764;2023-02-28T01:26:31;99347.31;;;-3.32;75.71
7433;BME280;32233;49.500;7.764;2023-02-28T01:28:58;99345.94;;;-3.38;76.17
7433;BME280;32233;49.500;7.764;2023-02-28T01:31:25;99351.44;;;-3.44;76.76
7433;BME280;32233;49.500;7.764;2023-02-28T01:33:52;99338.72;;;-3.47;77.00
7433;BME280;32233;49.500;7.764;2023-02-28T01:36:22;99339.72;;;-3.50;76.93
7433;BME280;32233;49.500;7.764;2023-02-28T01:38:50;99337.16;;;-3.50;77.26
7433;BME280;32233;49.500;7.764;2023-02-28T01:41:29;99337.31;;;-3.53;77.92
7433;BME280;32233;49.500;7.764;2023-02-28T01:44:54;99336.38;;;-3.52;77.78
7433;BME280;32233;49.500;7.764;2023-02-28T01:46:54;99344.25;;;-3.53;77.78
7433;BME280;32233;49.500;7.764;2023-02-28T01:49:21;99337.16;;;-3.50;77.97
7433;BME280;32233;49.500;7.764;2023-02-28T01:51:54;99330.78;;;-3.58;78.44
7433;BME280;32233;49.500;7.764;2023-02-28T01:54:27;99336.00;;;-3.60;78.99
7433;BME280;32233;49.500;7.764;2023-02-28T01:57:04;99329.34;;;-3.64;79.28
7433;BME280;32233;49.500;7.764;2023-02-28T01:59:39;99323.38;;;-3.64;79.50
7433;BME280;32233;49.500;7.764;2023-02-28T02:02:06;99326.53;;;-3.59;79.66
7433;BME280;32233;49.500;7.764;2023-02-28T02:04:59;99324.00;;;-3.75;80.59
7433;BME280;32233;49.500;7.764;2023-02-28T02:07:32;99324.84;;;-3.75;80.36
7433;BME280;32233;49.500;7.764;2023-02-28T02:16:22;99328.47;;;-3.63;80.40
7433;BME280;32233;49.500;7.764;2023-02-28T02:35:28;99317.78;;;-3.42;79.71
7433;BME280;32233;49.500;7.764;2023-02-28T02:40:53;99309.91;;;-3.41;80.18
7433;BME280;32233;49.500;7.764;2023-02-28T02:43:32;99316.25;;;-3.61;80.65
7433;BME280;32233;49.500;7.764;2023-02-28T02:46:07;99309.72;;;-3.66;81.48
7433;BME280;32233;49.500;7.764;2023-02-28T02:48:38;99320.97;;;-3.67;80.96
7433;BME280;32233;49.500;7.764;2023-02-28T02:51:11;99323.63;;;-3.69;81.32
7433;BME280;32233;49.500;7.764;2023-02-28T02:53:46;99316.81;;;-3.70;81.10
7433;BME280;32233;49.500;7.764;2023-02-28T02:56:18;99324.06;;;-3.77;81.25
7433;BME280;32233;49.500;7.764;2023-02-28T02:58:48;99321.03;;;-3.83;81.76
7433;BME280;32233;49.500;7.764;2023-02-28T03:01:18;99310.16;;;-3.74;81.82
7433;BME280;32233;49.500;7.764;2023-02-28T03:04:00;99316.81;;;-3.70;81.24
7433;BME280;32233;49.500;7.764;2023-02-28T03:06:28;99312.38;;;-3.82;81.67
7433;BME280;32233;49.500;7.764;2023-02-28T03:08:54;99320.84;;;-3.80;81.61
7433;BME280;32233;49.500;7.764;2023-02-28T03:11:21;99319.19;;;-3.81;81.99
7433;BME280;32233;49.500;7.764;2023-02-28T03:25:30;99318.13;;;-3.93;82.83
7433;BME280;32233;49.500;7.764;2023-02-28T03:28:18;99318.69;;;-4.02;83.18
7433;BME280;32233;49.500;7.764;2023-02-28T03:30:49;99317.69;;;-4.00;84.03
7433;BME280;32233;49.500;7.764;2023-02-28T03:33:23;99317.59;;;-3.98;83.44
7433;BME280;32233;49.500;7.764;2023-02-28T03:35:56;99310.31;;;-3.91;83.36
7433;BME280;32233;49.500;7.764;2023-02-28T03:38:46;99309.84;;;-3.98;83.81
7433;BME280;32233;49.500;7.764;2023-02-28T03:41:30;99308.47;;;-3.89;83.37
7433;BME280;32233;49.500;7.764;2023-02-28T03:44:04;99307.16;;;-3.96;83.67
7433;BME280;32233;49.500;7.764;2023-02-28T03:46:36;99307.41;;;-4.01;84.12
7433;BME280;32233;49.500;7.764;2023-02-28T03:49:11;99305.31;;;-3.94;84.10
7433;BME280;32233;49.500;7.764;2023-02-28T03:51:41;99307.84;;;-4.09;84.39
7433;BME280;32233;49.500;7.764;2023-02-28T03:54:13;99309.56;;;-3.93;84.02
7433;BME280;32233;49.500;7.764;2023-02-28T03:56:52;99316.59;;;-3.95;84.05
7433;BME280;32233;49.500;7.764;2023-02-28T03:59:32;99310.19;;;-4.04;84.76
7433;BME280;32233;49.500;7.764;2023-02-28T04:02:00;99318.19;;;-4.09;84.46
7433;BME280;32233;49.500;7.764;2023-02-28T04:04:28;99305.59;;;-3.99;84.77
7433;BME280;32233;49.500;7.764;2023-02-28T04:07:02;99312.31;;;-3.96;84.75
7433;BME280;32233;49.500;7.764;2023-02-28T04:09:29;99309.72;;;-3.96;84.75
7433;BME280;32233;49.500;7.764;2023-02-28T04:11:56;99308.63;;;-3.92;83.95
7433;BME280;32233;49.500;7.764;2023-02-28T04:14:24;99312.97;;;-3.93;84.26
7433;BME280;32233;49.500;7.764;2023-02-28T04:16:50;99307.41;;;-4.01;84.90
7433;BME280;32233;49.500;7.764;2023-02-28T04:19:17;99310.09;;;-4.03;85.32
7433;BME280;32233;49.500;7.764;2023-02-28T04:21:47;99313.63;;;-4.04;84.99
7433;BME280;32233;49.500;7.764;2023-02-28T04:24:17;99313.50;;;-4.02;84.99
7433;BME280;32233;49.500;7.764;2023-02-28T04:26:46;99303.84;;;-3.99;84.57
7433;BME280;32233;49.500;7.764;2023-02-28T04:29:14;99307.63;;;-4.04;85.26
7433;BME280;32233;49.500;7.764;2023-02-28T04:31:44;99306.59;;;-4.02;85.45
7433;BME280;32233;49.500;7.764;2023-02-28T04:34:10;99307.41;;;-4.01;85.26
7433;BME280;32233;49.500;7.764;2023-02-28T04:36:37;99307.69;;;-4.06;85.90
7433;BME280;32233;49.500;7.764;2023-02-28T04:39:03;99298.28;;;-4.07;86.00
7433;BME280;32233;49.500;7.764;2023-02-28T04:41:30;99302.97;;;-4.13;86.72
7433;BME280;32233;49.500;7.764;2023-02-28T04:43:58;99302.78;;;-4.10;85.95
7433;BME280;32233;49.500;7.764;2023-02-28T04:46:25;99299.28;;;-4.09;86.19
7433;BME280;32233;49.500;7.764;2023-02-28T04:48:51;99297.06;;;-4.15;86.56
7433;BME280;32233;49.500;7.764;2023-02-28T04:51:19;99296.13;;;-4.14;87.04
7433;BME280;32233;49.500;7.764;2023-02-28T04:53:47;99303.44;;;-4.07;86.45
7433;BME280;32233;49.500;7.764;2023-02-28T04:56:16;99304.38;;;-4.08;86.02
7433;BME280;32233;49.500;7.764;2023-02-28T04:58:43;99321.78;;;-4.11;86.46
7433;BME280;32233;49.500;7.764;2023-02-28T05:01:26;99317.06;;;-4.19;86.65
7433;BME280;32233;49.500;7.764;2023-02-28T05:03:54;99317.47;;;-4.11;86.57
7433;BME280;32233;49.500;7.764;2023-02-28T05:06:23;99317.75;;;-4.01;85.69
7433;BME280;32233;49.500;7.764;2023-02-28T05:08:50;99312.03;;;-4.06;85.93
7433;BME280;32233;49.500;7.764;2023-02-28T05:11:25;99313.94;;;-4.10;86.46
7433;BME280;32233;49.500;7.764;2023-02-28T05:13:53;99317.28;;;-4.08;86.31
7433;BME280;32233;49.500;7.764;2023-02-28T05:16:20;99319.28;;;-4.13;86.50
7433;BME280;32233;49.500;7.764;2023-02-28T05:18:47;99320.69;;;-4.07;86.36
7433;BME280;32233;49.500;7.764;2023-02-28T05:21:27;99323.13;;;-4.04;86.39
7433;BME280;32233;49.500;7.764;2023-02-28T05:23:56;99322.63;;;-4.11;86.70
7433;BME280;32233;49.500;7.764;2023-02-28T05:26:23;99320.13;;;-4.12;86.65
7433;BME280;32233;49.500;7.764;2023-02-28T05:28:50;99316.53;;;-4.10;86.64
7433;BME280;32233;49.500;7.764;2023-02-28T05:31:17;99320.22;;;-4.14;87.15
7433;BME280;32233;49.500;7.764;2023-02-28T05:33:43;99327.88;;;-4.12;87.63
7433;BME280;32233;49.500;7.764;2023-02-28T05:36:10;99341.25;;;-4.06;87.02
7433;BME280;32233;49.500;7.764;2023-02-28T05:38:36;99333.06;;;-4.12;87.34
7433;BME280;32233;49.500;7.764;2023-02-28T05:41:06;99326.63;;;-4.21;88.19
7433;BME280;32233;49.500;7.764;2023-02-28T05:43:33;99333.63;;;-4.23;88.56
7433;BME280;32233;49.500;7.764;2023-02-28T05:46:05;99330.13;;;-4.22;88.80
7433;BME280;32233;49.500;7.764;2023-02-28T05:48:33;99333.22;;;-4.15;88.15
7433;BME280;32233;49.500;7.764;2023-02-28T05:51:01;99338.53;;;-4.18;88.25
7433;BME280;32233;49.500;7.764;2023-02-28T05:53:29;99333.47;;;-4.20;88.04
7433;BME280;32233;49.500;7.764;2023-02-28T05:55:55;99336.88;;;-4.19;88.24
7433;BME280;32233;49.500;7.764;2023-02-28T05:58:22;99337.22;;;-4.26;88.67
7433;BME280;32233;49.500;7.764;2023-02-28T06:00:49;99329.88;;;-4.17;88.41
7433;BME280;32233;49.500;7.764;2023-02-28T06:03:15;99336.22;;;-4.23;88.52
7433;BME280;32233;49.500;7.764;2023-02-28T06:05:42;99339.53;;;-4.21;88.66
7433;BME280;32233;49.500;7.764;2023-02-28T06:08:09;99332.72;;;-4.22;88.51
7433;BME280;32233;49.500;7.764;2023-02-28T06:10:35;99337.44;;;-4.14;88.03
7433;BME280;32233;49.500;7.764;2023-02-28T06:13:05;99339.63;;;-4.22;88.96
7433;BME280;32233;49.500;7.764;2023-02-28T06:15:32;99345.75;;;-4.09;88.54
7433;BME280;32233;49.500;7.764;2023-02-28T06:17:58;99348.53;;;-4.12;88.30
7433;BME280;32233;49.500;7.764;2023-02-28T06:20:26;99351.53;;;-4.04;87.77
7433;BME280;32233;49.500;7.764;2023-02-28T06:22:56;99352.34;;;-4.04;87.79
7433;BME280;32233;49.500;7.764;2023-02-28T06:25:26;99356.81;;;-3.91;86.84
7433;BME280;32233;49.500;7.764;2023-02-28T06:27:53;99350.44;;;-4.00;87.70
7433;BME280;32233;49.500;7.764;2023-02-28T06:30:20;99353.47;;;-3.93;86.96
7433;BME280;32233;49.500;7.764;2023-02-28T06:32:51;99359.03;;;-3.85;86.87
7433;BME280;32233;49.500;7.764;2023-02-28T06:35:18;99362.81;;;-3.91;86.21
7433;BME280;32233;49.500;7.764;2023-02-28T06:37:45;99363.28;;;-3.84;86.67
7433;BME280;32233;49.500;7.764;2023-02-28T06:40:14;99358.03;;;-3.83;85.95
7433;BME280;32233;49.500;7.764;2023-02-28T06:42:41;99360.63;;;-3.68;85.03
7433;BME280;32233;49.500;7.764;2023-02-28T06:45:08;99364.53;;;-3.61;84.60
7433;BME280;32233;49.500;7.764;2023-02-28T06:47:37;99364.03;;;-3.68;84.63
7433;BME280;32233;49.500;7.764;2023-02-28T06:50:04;99367.13;;;-3.61;84.38
7433;BME280;32233;49.500;7.764;2023-02-28T06:52:32;99365.75;;;-3.53;83.68
7433;BME280;32233;49.500;7.764;2023-02-28T06:54:58;99361.59;;;-3.55;83.94
7433;BME280;32233;49.500;7.764;2023-02-28T06:57:32;99374.81;;;-3.45;83.14
7433;BME280;32233;49.500;7.764;2023-02-28T07:00:00;99376.50;;;-3.30;82.93
7433;BME280;32233;49.500;7.764;2023-02-28T07:02:27;99378.88;;;-3.27;82.41
7433;BME280;32233;49.500;7.764;2023-02-28T07:04:54;99384.16;;;-3.29;82.13
7433;BME280;32233;49.500;7.764;2023-02-28T07:07:20;99386.47;;;-3.24;81.90
7433;BME280;32233;49.500;7.764;2023-02-28T07:09:47;99380.47;;;-3.39;82.83
7433;BME280;32233;49.500;7.764;2023-02-28T07:12:13;99382.94;;;-3.23;82.38
7433;BME280;32233;49.500;7.764;2023-02-28T07:14:40;99382.75;;;-3.49;81.70
7433;BME280;32233;49.500;7.764;2023-02-28T07:17:08;99391.03;;;-3.58;82.41
7433;BME280;32233;49.500;7.764;2023-02-28T07:19:34;99383.56;;;-3.48;82.13
7433;BME280;32233;49.500;7.764;2023-02-28T07:22:01;99387.75;;;-3.45;82.18
7433;BME280;32233;49.500;7.764;2023-02-28T07:24:29;99388.28;;;-3.40;81.86
7433;BME280;32233;49.500;7.764;2023-02-28T07:26:56;99397.19;;;-3.30;81.36
7433;BME280;32233;49.500;7.764;2023-02-28T07:29:22;99384.34;;;-3.03;79.50
7433;BME280;32233;49.500;7.764;2023-02-28T07:31:49;99389.84;;;-2.52;77.49
7433;BME280;32233;49.500;7.764;2023-02-28T07:34:20;99387.44;;;-2.55;77.16
7433;BME280;32233;49.500;7.764;2023-02-28T07:36:46;99381.38;;;-2.68;76.56
7433;BME280;32233;49.500;7.764;2023-02-28T07:39:13;99383.97;;;-2.68;76.84
7433;BME280;32233;49.500;7.764;2023-02-28T07:41:39;99386.22;;;-2.50;76.87
7433;BME280;32233;49.500;7.764;2023-02-28T07:44:10;99388.75;;;-2.21;75.09
7433;BME280;32233;49.500;7.764;2023-02-28T07:46:37;99389.91;;;-2.39;75.84
7433;BME280;32233;49.500;7.764;2023-02-28T07:49:05;99391.59;;;-2.11;73.88
7433;BME280;32233;49.500;7.764;2023-02-28T07:51:32;99397.16;;;-2.44;75.00
7433;BME280;32233;49.500;7.764;2023-02-28T07:53:58;99388.84;;;-2.22;75.41
7433;BME280;32233;49.500;7.764;2023-02-28T07:56:25;99391.38;;;-2.35;75.20
7433;BME280;32233;49.500;7.764;2023-02-28T07:58:51;99393.53;;;-2.15;73.39
7433;BME280;32233;49.500;7.764;2023-02-28T08:01:18;99398.78;;;-2.02;73.11
7433;BME280;32233;49.500;7.764;2023-02-28T08:03:45;99396.06;;;-2.01;73.69
7433;BME280;32233;49.500;7.764;2023-02-28T08:06:18;99391.78;;;-1.87;73.75
7433;BME280;32233;49.500;7.764;2023-02-28T08:08:45;99395.28;;;-1.48;71.01
7433;BME280;32233;49.500;7.764;2023-02-28T08:11:12;99399.75;;;-1.38;70.81
7433;BME280;32233;49.500;7.764;2023-02-28T08:13:39;99399.88;;;-1.27;70.71
7433;BME280;32233;49.500;7.764;2023-02-28T08:16:05;99397.72;;;-0.58;68.05
7433;BME280;32233;49.500;7.764;2023-02-28T08:18:32;99393.94;;;0.07;65.90
7433;BME280;32233;49.500;7.764;2023-02-28T08:20:59;99397.63;;;0.40;63.14
7433;BME280;32233;49.500;7.764;2023-02-28T08:23:26;99398.50;;;-0.32;65.46
7433;BME280;32233;49.500;7.764;2023-02-28T08:25:56;99397.75;;;-0.83;66.88
7433;BME280;32233;49.500;7.764;2023-02-28T08:28:23;99404.56;;;-0.44;64.76
7433;BME280;32233;49.500;7.764;2023-02-28T08:30:52;99406.28;;;-0.81;65.51
7433;BME280;32233;49.500;7.764;2023-02-28T08:33:20;99400.31;;;-0.58;64.72
7433;BME280;32233;49.500;7.764;2023-02-28T08:35:47;99408.50;;;-0.14;63.75
7433;BME280;32233;49.500;7.764;2023-02-28T08:38:13;99403.81;;;-0.46;64.15
7433;BME280;32233;49.500;7.764;2023-02-28T08:40:39;99398.00;;;-1.12;66.60
7433;BME280;32233;49.500;7.764;2023-02-28T08:43:06;99401.72;;;-1.16;66.66
7433;BME280;32233;49.500;7.764;2023-02-28T08:45:33;99402.88;;;-1.20;66.19
7433;BME280;32233;49.500;7.764;2023-02-28T08:47:59;99403.81;;;-1.08;65.90
7433;BME280;32233;49.500;7.764;2023-02-28T08:50:26;99400.78;;;-0.77;66.28
7433;BME280;32233;49.500;7.764;2023-02-28T08:52:52;99394.75;;;-0.04;63.42
7433;BME280;32233;49.500;7.764;2023-02-28T08:55:19;99396.72;;;0.17;62.35
7433;BME280;32233;49.500;7.764;2023-02-28T08:57:45;99399.44;;;0.51;60.75
7433;BME280;32233;49.500;7.764;2023-02-28T09:00:13;99396.78;;;0.74;59.37
7433;BME280;32233;49.500;7.764;2023-02-28T09:02:40;99398.06;;;0.69;59.48
7433;BME280;32233;49.500;7.764;2023-02-28T09:05:09;99398.66;;;0.61;59.52
7433;BME280;32233;49.500;7.764;2023-02-28T09:07:36;99406.06;;;0.19;60.36
7433;BME280;32233;49.500;7.764;2023-02-28T09:10:03;99396.75;;;0.28;60.34
7433;BME280;32233;49.500;7.764;2023-02-28T09:12:33;99402.53;;;0.56;59.59
7433;BME280;32233;49.500;7.764;2023-02-28T09:15:01;99384.13;;;0.92;58.43
7433;BME280;32233;49.500;7.764;2023-02-28T09:17:28;99387.38;;;0.61;59.40
7433;BME280;32233;49.500;7.764;2023-02-28T09:19:56;99385.91;;;1.26;57.32
7433;BME280;32233;49.500;7.764;2023-02-28T09:22:23;99386.75;;;1.04;57.50
7433;BME280;32233;49.500;7.764;2023-02-28T09:24:50;99395.97;;;0.96;58.49
7433;BME280;32233;49.500;7.764;2023-02-28T09:27:16;99389.84;;;1.31;57.52
7433;BME280;32233;49.500;7.764;2023-02-28T09:29:43;99384.38;;;1.01;57.40
7433;BME280;32233;49.500;7.764;2023-02-28T09:32:09;99382.03;;;1.31;56.62
7433;BME280;32233;49.500;7.764;2023-02-28T09:34:37;99378.69;;;1.18;57.77
7433;BME280;32233;49.500;7.764;2023-02-28T09:37:04;99380.38;;;1.85;56.23
7433;BME280;32233;49.500;7.764;2023-02-28T09:39:31;99387.38;;;1.84;55.63
7433;BME280;32233;49.500;7.764;2023-02-28T09:41:58;99385.81;;;2.25;54.31
7433;BME280;32233;49.500;7.764;2023-02-28T09:44:29;99383.44;;;2.22;54.73
7433;BME280;32233;49.500;7.764;2023-02-28T09:47:02;99384.34;;;2.32;53.84
7433;BME280;32233;49.500;7.764;2023-02-28T09:49:37;99380.84;;;2.64;52.86
7433;BME280;32233;49.500;7.764;2023-02-28T09:52:15;99380.09;;;3.34;51.24
7433;BME280;32233;49.500;7.764;2023-02-28T09:54:43;99373.63;;;4.66;48.84
7433;BME280;32233;49.500;7.764;2023-02-28T09:57:46;99376.34;;;5.21;47.41
7433;BME280;32233;49.500;7.764;2023-02-28T10:05:41;99373.38;;;3.41;50.39
7433;BME280;32233;49.500;7.764;2023-02-28T10:08:14;99370.03;;;3.30;49.90
7433;BME280;32233;49.500;7.764;2023-02-28T10:10:45;99376.78;;;2.71;51.75
7433;BME280;32233;49.500;7.764;2023-02-28T10:16:02;99373.63;;;4.56;47.73
7433;BME280;32233;49.500;7.764;2023-02-28T10:18:40;99372.28;;;4.89;46.75
7433;BME280;32233;49.500;7.764;2023-02-28T10:21:18;99367.00;;;4.62;45.95
7433;BME280;32233;49.500;7.764;2023-02-28T10:23:48;99363.19;;;4.17;47.11
7433;BME280;32233;49.500;7.764;2023-02-28T10:26:17;99360.47;;;5.22;44.72
7433;BME280;32233;49.500;7.764;2023-02-28T10:28:44;99363.88;;;4.29;45.70
7433;BME280;32233;49.500;7.764;2023-02-28T10:31:17;99377.00;;;2.89;48.94
7433;BME280;32233;49.500;7.764;2023-02-28T10:33:44;99353.38;;;4.48;46.96
7433;BME280;32233;49.500;7.764;2023-02-28T10:36:14;99351.84;;;5.85;43.82
7433;BME280;32233;49.500;7.764;2023-02-28T10:38:44;99349.44;;;5.46;43.74
7433;BME280;32233;49.500;7.764;2023-02-28T10:41:14;99354.34;;;4.57;44.41
7433;BME280;32233;49.500;7.764;2023-02-28T10:43:44;99357.44;;;5.27;43.46
7433;BME280;32233;49.500;7.764;2023-02-28T10:46:16;99347.44;;;6.22;41.72
7433;BME280;32233;49.500;7.764;2023-02-28T10:49:04;99333.09;;;5.07;43.50
7433;BME280;32233;49.500;7.764;2023-02-28T10:51:39;99345.00;;;4.16;45.07
7433;BME280;32233;49.500;7.764;2023-02-28T10:54:15;99345.38;;;5.07;43.54
7433;BME280;32233;49.500;7.764;2023-02-28T10:56:42;99339.66;;;5.66;42.27
7433;BME280;32233;49.500;7.764;2023-02-28T11:01:43;99347.34;;;6.31;41.25
7433;BME280;32233;49.500;7.764;2023-02-28T11:07:20;99329.50;;;6.61;39.11
7433;BME280;32233;49.500;7.764;2023-02-28T11:09:54;99350.56;;;5.44;40.84
7433;BME280;32233;49.500;7.764;2023-02-28T11:12:37;99349.50;;;5.82;40.44
7433;BME280;32233;49.500;7.764;2023-02-28T11:15:33;99362.72;;;3.64;45.12
7433;BME280;32233;49.500;7.764;2023-02-28T11:18:02;99364.88;;;5.22;41.34
7433;BME280;32233;49.500;7.764;2023-02-28T11:20:32;99353.84;;;5.46;41.18
7433;BME280;32233;49.500;7.764;2023-02-28T11:23:02;99346.22;;;4.97;41.98
7433;BME280;32233;49.500;7.764;2023-02-28T11:25:32;99341.69;;;6.00;41.43
7433;BME280;32233;49.500;7.764;2023-02-28T11:28:02;99339.13;;;7.47;38.74
7433;BME280;32233;49.500;7.764;2023-02-28T11:30:36;99350.31;;;6.80;38.46
7433;BME280;32233;49.500;7.764;2023-02-28T11:33:26;99350.91;;;5.04;42.01
7433;BME280;32233;49.500;7.764;2023-02-28T11:36:00;99343.47;;;6.00;39.66
7433;BME280;32233;49.500;7.764;2023-02-28T11:38:27;99348.28;;;4.47;42.42
7433;BME280;32233;49.500;7.764;2023-02-28T11:41:08;99346.09;;;5.54;41.66
7433;BME280;32233;49.500;7.764;2023-02-28T11:46:45;99341.44;;;5.20;41.49
7433;BME280;32233;49.500;7.764;2023-02-28T11:49:30;99331.31;;;6.60;39.47
7433;BME280;32233;49.500;7.764;2023-02-28T11:52:29;99333.66;;;5.56;40.66
7433;BME280;32233;49.500;7.764;2023-02-28T11:55:16;99328.56;;;6.00;39.29
7433;BME280;32233;49.500;7.764;2023-02-28T12:00:26;99314.66;;;7.04;37.49
7433;BME280;32233;49.500;7.764;2023-02-28T12:03:15;99315.84;;;7.17;36.97
7433;BME280;32233;49.500;7.764;2023-02-28T12:05:46;99332.16;;;6.87;36.84
7433;BME280;32233;49.500;7.764;2023-02-28T12:08:43;99317.31;;;6.78;37.03
7433;BME280;32233;49.500;7.764;2023-02-28T12:27:05;99314.25;;;8.16;33.37
7433;BME280;32233;49.500;7.764;2023-02-28T12:29:42;99328.78;;;5.61;37.58
7433;BME280;32233;49.500;7.764;2023-02-28T12:32:21;99327.00;;;6.51;36.46
7433;BME280;32233;49.500;7.764;2023-02-28T12:37:38;99325.19;;;5.62;39.37
7433;BME280;32233;49.500;7.764;2023-02-28T12:42:42;99308.91;;;6.04;38.58
7433;BME280;32233;49.500;7.764;2023-02-28T12:45:19;99312.69;;;6.45;36.87
7433;BME280;32233;49.500;7.764;2023-02-28T12:47:50;99300.53;;;7.47;35.14
7433;BME280;32233;49.500;7.764;2023-02-28T12:50:19;99302.72;;;7.76;35.50
7433;BME280;32233;49.500;7.764;2023-02-28T12:53:05;99314.59;;;6.61;36.95
7433;BME280;32233;49.500;7.764;2023-02-28T13:09:58;99319.44;;;4.57;39.27
7433;BME280;32233;49.500;7.764;2023-02-28T13:12:26;99322.41;;;3.86;41.51
7433;BME280;32233;49.500;7.764;2023-02-28T13:15:16;99323.47;;;4.98;40.50
7433;BME280;32233;49.500;7.764;2023-02-28T13:17:52;99319.19;;;4.97;40.50
7433;BME280;32233;49.500;7.764;2023-02-28T13:20:23;99316.00;;;4.66;40.88
7433;BME280;32233;49.500;7.764;2023-02-28T13:22:52;99318.94;;;4.43;41.26
7433;BME280;32233;49.500;7.764;2023-02-28T13:27:50;99319.09;;;4.22;42.29
7433;BME280;32233;49.500;7.764;2023-02-28T13:33:29;99312.09;;;3.84;43.79
7433;BME280;32233;49.500;7.764;2023-02-28T13:36:29;99307.56;;;3.96;42.98
7433;BME280;32233;49.500;7.764;2023-02-28T13:38:58;99305.34;;;4.11;42.62
7433;BME280;32233;49.500;7.764;2023-02-28T13:44:10;99318.16;;;3.94;43.54
7433;BME280;32233;49.500;7.764;2023-02-28T13:51:53;99309.19;;;4.07;43.69
7433;BME280;32233;49.500;7.764;2023-02-28T13:54:26;99305.91;;;4.05;43.99
7433;BME280;32233;49.500;7.764;2023-02-28T13:59:46;99317.72;;;3.60;45.03
7433;BME280;32233;49.500;7.764;2023-02-28T14:02:37;99308.59;;;3.35;45.44
7433;BME280;32233;49.500;7.764;2023-02-28T14:05:20;99316.16;;;3.38;46.30
7433;BME280;32233;49.500;7.764;2023-02-28T14:08:02;99306.19;;;3.13;46.27
7433;BME280;32233;49.500;7.764;2023-02-28T14:10:33;99313.41;;;3.40;45.79
7433;BME280;32233;49.500;7.764;2023-02-28T14:13:13;99319.56;;;3.29;45.42
7433;BME280;32233;49.500;7.764;2023-02-28T14:18:32;99316.53;;;3.14;45.58
7433;BME280;32233;49.500;7.764;2023-02-28T14:21:33;99304.63;;;3.01;46.18
7433;BME280;32233;49.500;7.764;2023-02-28T14:24:16;99307.16;;;3.12;46.35
7433;BME280;32233;49.500;7.764;2023-02-28T14:32:51;99300.47;;;3.29;46.59
7433;BME280;32233;49.500;7.764;2023-02-28T14:38:16;99311.25;;;3.05;47.20
7433;BME280;32233;49.500;7.764;2023-02-28T14:40:45;99314.00;;;3.03;47.44
7433;BME280;32233;49.500;7.764;2023-02-28T14:43:22;99312.13;;;2.84;47.24
7433;BME280;32233;49.500;7.764;2023-02-28T14:45:54;99313.84;;;2.95;47.32
7433;BME280;32233;49.500;7.764;2023-02-28T14:48:22;99313.75;;;2.76;47.84
7433;BME280;32233;49.500;7.764;2023-02-28T14:50:54;99305.31;;;2.62;47.56
7433;BME280;32233;49.500;7.764;2023-02-28T14:53:23;99307.38;;;2.68;48.04
7433;BME280;32233;49.500;7.764;2023-02-28T14:55:52;99305.16;;;2.64;47.90
7433;BME280;32233;49.500;7.764;2023-02-28T14:58:30;99301.91;;;2.41;47.89
7433;BME280;32233;49.500;7.764;2023-02-28T15:00:59;99303.66;;;2.61;49.01
7433;BME280;32233;49.500;7.764;2023-02-28T15:03:38;99306.47;;;2.79;48.46
7433;BME280;32233;49.500;7.764;2023-02-28T15:06:13;99290.22;;;2.66;48.35
7433;BME280;32233;49.500;7.764;2023-02-28T15:08:40;99290.13;;;2.56;48.10
7433;BME280;32233;49.500;7.764;2023-02-28T15:11:17;99295.56;;;2.43;48.02
7433;BME280;32233;49.500;7.764;2023-02-28T15:13:54;99302.75;;;2.51;48.88
7433;BME280;32233;49.500;7.764;2023-02-28T15:16:28;99295.56;;;2.43;48.69
7433;BME280;32233;49.500;7.764;2023-02-28T15:19:00;99298.69;;;2.58;48.79
7433;BME280;32233;49.500;7.764;2023-02-28T15:24:01;99293.50;;;2.37;48.95
7433;BME280;32233;49.500;7.764;2023-02-28T15:26:32;99307.00;;;2.52;49.00
7433;BME280;32233;49.500;7.764;2023-02-28T15:29:03;99298.91;;;2.45;48.75
7433;BME280;32233;49.500;7.764;2023-02-28T15:31:40;99300.56;;;2.26;48.93
7433;BME280;32233;49.500;7.764;2023-02-28T15:34:35;99308.13;;;2.29;49.05
7433;BME280;32233;49.500;7.764;2023-02-28T15:37:53;99305.53;;;2.29;49.63