sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31974;SDS011;18500;43.618;1.474;2022-10-16T00:01:06;323.08;;;302.80;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:03:38;311.80;;;292.08;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:06:04;313.50;;;293.45;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:08:31;291.35;;;272.95;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:11:00;302.20;;;283.13;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:13:28;270.20;;;253.45;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:15:55;276.60;;;259.35;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:18:22;279.27;;;261.83;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:20:48;246.23;;;230.73;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:23:14;268.63;;;251.85;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:25:40;265.52;;;248.70;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:28:05;272.35;;;255.70;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:30:31;243.90;;;228.80;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:32:57;245.63;;;230.43;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:35:22;265.42;;;249.13;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:37:48;244.88;;;229.68;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:40:14;241.80;;;226.52;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:42:39;224.63;;;210.77;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:45:05;202.48;;;190.02;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:47:34;208.25;;;195.15;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:50:13;219.98;;;206.23;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:53:02;247.52;;;231.63;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:55:28;274.75;;;256.23;;
31974;SDS011;18500;43.618;1.474;2022-10-16T00:57:55;218.52;;;205.02;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:00:22;222.00;;;208.32;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:02:53;209.50;;;196.48;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:05:21;216.00;;;202.27;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:10:38;226.15;;;211.82;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:13:30;244.80;;;229.30;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:16:05;251.57;;;235.55;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:18:43;236.18;;;221.07;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:21:40;228.02;;;213.27;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:29:45;223.45;;;209.25;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:32:24;258.17;;;241.18;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:35:11;201.02;;;188.20;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:38:05;201.85;;;189.10;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:40:44;173.68;;;162.52;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:43:15;158.60;;;148.05;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:46:03;192.38;;;179.95;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:48:30;167.80;;;157.02;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:51:05;167.52;;;157.00;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:53:34;163.00;;;152.23;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:56:00;143.90;;;134.23;;
31974;SDS011;18500;43.618;1.474;2022-10-16T01:58:30;138.90;;;129.68;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:00:59;119.28;;;110.85;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:03:26;123.03;;;114.38;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:05:55;123.20;;;114.95;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:08:23;129.25;;;120.53;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:10:53;106.22;;;98.60;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:13:26;121.68;;;112.93;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:15:55;103.00;;;94.97;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:18:21;98.55;;;91.68;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:20:55;95.80;;;88.63;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:23:36;86.20;;;79.85;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:26:12;147.70;;;137.25;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:28:45;82.25;;;76.75;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:31:18;94.03;;;87.22;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:33:51;87.30;;;80.82;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:36:19;88.38;;;81.95;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:38:46;86.38;;;79.97;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:41:12;80.18;;;74.10;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:43:38;78.47;;;72.07;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:46:04;74.65;;;69.05;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:48:30;74.47;;;68.68;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:50:56;70.03;;;64.60;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:53:22;81.88;;;75.18;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:55:47;69.13;;;63.50;;
31974;SDS011;18500;43.618;1.474;2022-10-16T02:58:13;64.97;;;59.33;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:00:39;81.32;;;75.18;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:03:04;73.35;;;67.40;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:05:30;62.42;;;57.00;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:07:56;61.55;;;56.17;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:10:24;75.50;;;69.47;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:12:50;66.72;;;61.47;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:15:16;66.55;;;61.00;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:17:41;63.92;;;58.40;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:20:08;57.33;;;52.55;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:22:34;59.45;;;54.35;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:24:59;58.83;;;53.88;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:27:25;62.20;;;57.08;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:29:51;66.30;;;60.45;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:32:16;75.43;;;69.57;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:34:43;68.30;;;62.40;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:37:09;67.57;;;62.33;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:39:34;69.68;;;63.97;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:42:00;69.40;;;62.97;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:44:26;69.03;;;63.13;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:46:51;63.50;;;58.30;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:49:17;65.25;;;60.10;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:51:43;66.18;;;60.28;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:54:09;63.60;;;57.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:56:35;78.05;;;70.47;;
31974;SDS011;18500;43.618;1.474;2022-10-16T03:59:00;59.15;;;54.00;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:01:26;61.95;;;56.78;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:03:52;64.03;;;58.85;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:06:17;69.07;;;63.50;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:08:43;77.78;;;71.68;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:11:09;76.28;;;69.45;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:13:35;85.28;;;78.60;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:16:01;77.57;;;71.88;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:18:27;78.35;;;71.80;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:20:53;81.63;;;74.95;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:23:19;77.80;;;71.57;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:25:44;81.43;;;75.30;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:28:10;72.55;;;66.80;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:30:37;88.47;;;81.10;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:33:04;81.38;;;74.32;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:35:29;74.32;;;67.95;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:37:57;78.07;;;72.15;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:40:23;79.70;;;73.32;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:42:49;91.95;;;84.45;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:45:14;78.57;;;71.97;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:47:40;88.00;;;80.82;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:50:06;83.47;;;77.35;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:52:32;82.15;;;75.05;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:54:58;83.03;;;76.35;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:57:27;80.97;;;74.88;;
31974;SDS011;18500;43.618;1.474;2022-10-16T04:59:53;88.85;;;81.60;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:02:19;78.53;;;72.00;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:04:45;75.97;;;69.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:07:11;76.45;;;70.13;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:09:36;102.65;;;94.53;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:12:02;87.90;;;81.35;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:14:29;96.32;;;88.57;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:16:55;98.10;;;90.43;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:19:20;100.40;;;92.35;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:21:46;81.57;;;74.40;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:24:12;76.15;;;69.63;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:26:37;123.63;;;113.88;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:29:03;79.15;;;73.03;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:31:29;78.53;;;72.45;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:33:58;86.88;;;80.20;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:36:24;86.45;;;79.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:38:50;104.15;;;96.35;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:41:16;90.80;;;84.13;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:43:46;86.47;;;80.20;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:46:12;88.57;;;81.75;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:48:38;113.40;;;104.85;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:51:05;129.60;;;120.07;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:53:32;104.28;;;96.25;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:55:59;109.53;;;101.20;;
31974;SDS011;18500;43.618;1.474;2022-10-16T05:58:28;111.90;;;103.63;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:00:59;105.85;;;97.80;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:03:27;115.13;;;106.70;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:05:53;120.00;;;110.97;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:08:19;111.43;;;103.15;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:10:46;129.38;;;119.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:13:12;102.50;;;94.55;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:15:39;87.43;;;79.95;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:18:08;83.43;;;75.95;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:20:34;84.65;;;77.75;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:23:00;83.97;;;77.30;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:25:26;93.97;;;86.80;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:27:51;99.00;;;91.57;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:30:17;118.10;;;109.15;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:32:42;91.82;;;84.53;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:35:08;97.72;;;89.57;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:37:34;96.53;;;88.85;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:39:59;95.47;;;87.93;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:42:25;111.65;;;103.70;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:44:51;108.82;;;100.82;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:47:16;100.07;;;92.70;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:49:42;123.30;;;114.13;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:52:08;114.10;;;105.65;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:54:34;118.68;;;109.93;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:56:59;122.90;;;114.07;;
31974;SDS011;18500;43.618;1.474;2022-10-16T06:59:26;128.52;;;119.10;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:01:52;219.13;;;203.30;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:04:18;130.15;;;120.85;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:06:43;137.85;;;128.02;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:09:09;135.60;;;125.82;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:11:36;159.32;;;148.68;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:14:03;137.52;;;127.57;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:16:30;148.50;;;138.55;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:18:58;138.40;;;128.88;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:21:26;135.77;;;126.65;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:24:01;151.27;;;140.57;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:26:29;146.43;;;136.15;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:28:57;165.82;;;154.27;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:31:23;153.35;;;141.80;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:33:49;147.93;;;137.40;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:36:16;161.57;;;150.52;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:38:43;159.23;;;148.50;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:41:17;158.10;;;147.45;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:43:47;200.82;;;187.75;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:46:14;196.10;;;182.93;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:48:41;235.27;;;220.35;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:51:11;248.63;;;233.23;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:53:37;293.73;;;276.30;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:56:04;236.48;;;221.68;;
31974;SDS011;18500;43.618;1.474;2022-10-16T07:58:31;296.13;;;277.60;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:00:58;251.15;;;235.23;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:03:27;283.38;;;265.02;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:05:53;245.82;;;230.60;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:08:19;280.10;;;261.88;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:10:45;344.10;;;322.52;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:13:10;570.83;;;532.55;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:15:37;423.50;;;394.42;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:18:04;315.13;;;295.27;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:20:31;436.27;;;407.38;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:22:57;327.05;;;306.55;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:25:25;296.45;;;277.00;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:27:51;476.77;;;442.08;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:30:17;386.45;;;362.58;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:32:44;292.40;;;274.42;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:35:11;334.15;;;313.30;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:37:37;375.38;;;349.20;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:40:05;361.67;;;338.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:48:53;578.42;;;539.40;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:51:18;506.48;;;473.60;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:53:46;442.13;;;413.67;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:56:14;613.17;;;568.10;;
31974;SDS011;18500;43.618;1.474;2022-10-16T08:58:40;400.67;;;375.42;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:01:11;493.67;;;461.75;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:06:47;520.22;;;486.25;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:12:19;554.63;;;518.00;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:15:01;709.10;;;660.40;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:23:21;760.27;;;705.23;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:25:50;801.72;;;743.63;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:28:17;774.38;;;719.58;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:30:43;872.72;;;805.83;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:33:10;839.13;;;778.30;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:35:38;875.10;;;808.03;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:38:28;833.33;;;772.53;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:40:56;903.00;;;831.63;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:46:02;1083.32;;;984.50;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:51:02;1017.35;;;931.67;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:53:40;956.08;;;880.78;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:56:09;1036.40;;;943.78;;
31974;SDS011;18500;43.618;1.474;2022-10-16T09:58:50;1067.80;;;971.13;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:01:17;1081.68;;;980.72;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:03:43;1027.78;;;936.95;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:09:05;1126.85;;;999.88;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:16:51;1123.97;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:19:22;1094.40;;;990.45;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:21:49;1097.60;;;992.75;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:24:17;1101.82;;;996.70;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:32:25;1118.97;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:35:14;1110.72;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:43:13;1138.50;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:45:46;1035.63;;;942.13;;
31974;SDS011;18500;43.618;1.474;2022-10-16T10:53:55;1194.22;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:02:09;1124.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:07:25;1081.68;;;975.72;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:10:14;1157.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:12:46;1160.30;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:15:25;1252.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:20:42;1195.72;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:23:25;1137.35;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:25:56;1418.15;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:28:27;1744.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:33:53;1674.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:37:11;1684.97;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:47:08;1737.93;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:49:40;1787.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:54:59;1844.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T11:58:03;1836.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:00:33;1707.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:03:23;1696.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:08:44;1694.88;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:14:04;1569.22;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:16:30;1556.60;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:19:03;1384.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:21:38;1571.68;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:24:04;1528.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:26:36;1851.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:29:26;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:31:59;1881.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:34:37;1854.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:37:11;1705.57;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:39:56;1231.88;;;999.13;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:44:52;1210.93;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:47:46;1102.30;;;986.42;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:50:26;1184.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:52:58;1353.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T12:55:25;1412.57;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:05:49;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:08:25;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:11:16;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:19:12;1990.30;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:24:19;1733.75;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:27:10;1602.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:30:02;1676.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:32:43;1881.85;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:35:23;1638.50;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:40:36;1657.97;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:43:01;1615.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:45:27;1682.28;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:48:03;1620.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:50:30;1797.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:53:06;1502.45;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:55:32;1562.85;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T13:58:08;1439.03;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:00:38;1464.45;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:03:06;1411.65;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:05:47;1379.25;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:08:16;1448.70;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:10:42;1453.25;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:13:08;1376.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:15:45;1326.65;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:18:17;1506.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:20:45;1297.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:23:28;1668.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:26:05;1620.97;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:28:35;1300.60;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:33:50;1212.53;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:36:16;1351.28;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:41:21;1285.72;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:43:50;1222.25;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:46:19;1457.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:48:46;1283.75;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:51:18;1330.03;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:53:44;1355.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:56:15;1406.97;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T14:58:49;1450.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:01:16;1293.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:03:42;1342.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:06:11;1311.25;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:08:39;1423.45;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:11:04;1392.22;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:13:35;1357.53;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:16:00;1586.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:18:26;1322.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:20:52;1453.95;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:23:18;1402.80;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:25:50;1428.38;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:28:17;1357.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:30:44;1334.95;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:33:11;1416.25;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:35:39;1346.47;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:38:05;1407.50;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:40:31;1343.07;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:42:56;1443.15;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:45:22;1404.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:47:48;1403.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:50:14;1386.28;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:52:41;1410.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:55:10;1364.07;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T15:57:38;1360.23;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T16:00:09;1450.68;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T16:05:03;1224.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2022-10-16T16:07:31;1215.95;;;999.90;;