sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13123;DHT22;6627;50.920;12.050;2022-12-18T00:24:13;-9.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T00:27:07;-9.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:00:48;-9.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:03:44;-9.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T01:06:50;-9.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T01:09:55;-9.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T01:12:41;-9.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:15:47;-9.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:18:45;-9.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:21:41;-9.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:24:27;-9.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:27:29;-9.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:30:15;-9.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:33:04;-9.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:35:51;-9.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:38:36;-9.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T01:41:30;-9.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T01:45:01;-9.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T01:47:51;-9.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T01:50:56;-9.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T01:53:59;-9.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T01:56:45;-9.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T01:59:39;-9.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:02:11;-9.50;97.20
13123;DHT22;6627;50.920;12.050;2022-12-18T02:04:57;-9.50;48.60
13123;DHT22;6627;50.920;12.050;2022-12-18T02:07:54;-9.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:10:59;-9.50;93.10
13123;DHT22;6627;50.920;12.050;2022-12-18T02:13:56;-9.60;55.30
13123;DHT22;6627;50.920;12.050;2022-12-18T02:16:52;-9.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:19:55;-9.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:23:01;-9.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:26:06;-9.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:29:08;-9.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:32:14;-9.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:35:24;-9.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:38:13;-9.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:41:03;-9.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:44:00;-9.80;12.90
13123;DHT22;6627;50.920;12.050;2022-12-18T02:46:51;-9.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T02:49:46;-9.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T02:52:45;-9.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T02:55:51;-9.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T02:59:00;-10.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T03:01:54;-10.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T03:04:47;-10.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T03:08:02;-10.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T03:10:58;-10.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T03:13:53;-10.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T03:16:44;-10.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T03:19:38;-10.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T03:25:31;-10.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T03:28:21;-10.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T03:31:10;-10.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T03:34:09;-10.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T03:36:57;-10.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T03:40:05;-10.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T04:41:40;-10.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T04:44:27;-10.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T04:47:33;-10.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T04:50:36;-10.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T04:53:47;-10.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T04:56:41;-10.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T04:59:27;-10.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T05:02:13;-10.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T05:12:54;-10.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:15:51;-10.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:18:51;-10.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:21:44;-10.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:24:47;-10.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:27:34;-10.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:30:38;-10.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:33:38;-10.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:36:24;-10.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:39:10;-10.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T05:41:57;-10.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T07:20:05;-11.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T07:30:25;-11.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T07:33:11;-11.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T07:39:39;-11.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T07:42:24;-11.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T07:45:30;-11.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T07:55:22;-11.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T07:58:08;-10.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T08:01:11;-10.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T08:03:57;-10.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T08:07:03;-10.50;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T08:10:09;-10.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T08:45:47;-9.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T08:48:44;-9.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T08:51:31;-9.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T08:54:24;-8.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T08:57:06;-8.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T08:59:51;-8.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:02:37;-8.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:05:30;-8.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:08:16;-8.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:11:01;-8.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:13:48;-7.90;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:16:24;-7.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:19:12;-7.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:21:57;-7.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T09:24:46;-7.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T09:27:42;-6.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T09:30:30;-6.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T09:33:31;-6.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:36:17;-6.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:39:04;-6.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:42:03;-6.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:44:52;-6.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T09:47:47;-5.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T09:50:37;-5.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T09:53:29;-5.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T09:56:19;-5.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T09:59:25;-5.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T10:02:16;-5.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T10:05:24;-5.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T10:08:27;-5.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T10:11:32;-5.20;98.50
13123;DHT22;6627;50.920;12.050;2022-12-18T10:17:35;-5.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T10:20:34;-4.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T10:23:32;-4.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T10:26:47;-4.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T10:29:33;-4.50;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T10:38:23;-4.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T10:52:55;-3.80;55.50
13123;DHT22;6627;50.920;12.050;2022-12-18T10:55:46;-3.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T10:58:34;-3.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T11:01:22;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T11:04:08;-3.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T11:07:03;-3.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T11:10:04;-2.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T11:12:52;-2.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T11:15:40;-2.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T11:18:28;-2.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T11:21:39;-2.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T11:24:55;-2.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T11:51:40;-1.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T11:54:32;-1.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T11:57:31;-1.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T12:00:23;-1.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T12:03:20;-1.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T12:06:30;-1.20;4.00
13123;DHT22;6627;50.920;12.050;2022-12-18T12:09:27;-1.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T12:12:33;-1.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T12:15:46;-1.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T12:18:51;-1.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T12:21:53;-0.90;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T12:25:18;-0.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T12:46:00;-0.50;37.40
13123;DHT22;6627;50.920;12.050;2022-12-18T12:48:40;-0.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T12:51:34;-0.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T12:54:24;-0.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T12:57:20;-0.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:00:13;-0.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:03:06;-0.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:06:12;-0.50;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:09:20;-0.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:12:11;-0.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T13:15:32;-0.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:18:23;-0.50;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:21:20;-0.50;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:24:20;-0.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:31:02;-0.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T13:34:17;-0.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T13:37:36;-0.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T13:40:54;-0.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:43:43;-1.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:46:45;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T13:50:04;-1.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:53:05;-1.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T13:56:15;-1.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T13:59:17;-1.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T14:02:12;-1.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T14:04:59;-1.20;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T14:07:54;-1.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T14:10:48;-1.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T14:13:23;-1.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T14:36:00;-1.50;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T14:39:01;-1.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T14:41:48;-1.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T14:44:36;-1.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T14:47:32;-1.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T14:53:32;-1.90;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T14:56:32;-2.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T14:59:21;-2.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:02:22;-2.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:05:30;-2.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:08:37;-2.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:11:30;-2.00;4.70
13123;DHT22;6627;50.920;12.050;2022-12-18T15:14:34;-2.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T15:17:38;-2.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:37:39;-2.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:44:26;-2.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T15:47:12;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:50:13;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:53:02;-2.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:55:47;-2.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T15:58:51;-2.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:01:36;-2.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:04:25;-2.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:07:12;-3.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T16:09:59;-3.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T16:12:56;-3.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T16:15:46;-3.30;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T16:18:46;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:21:31;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:24:34;-3.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:27:36;-3.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T16:30:13;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:33:00;-3.20;12.20
13123;DHT22;6627;50.920;12.050;2022-12-18T16:35:36;-3.20;35.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:38:22;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:41:18;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:44:18;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:47:04;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:49:49;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:52:36;-3.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:55:36;-3.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T16:58:26;-3.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T17:01:24;-3.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T17:04:13;-3.30;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T17:07:19;-3.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T17:38:42;-2.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T17:41:29;-2.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T17:44:17;-2.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T17:47:05;-2.70;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T17:49:50;-2.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T17:52:36;-2.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T17:55:36;-2.60;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T17:58:36;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:01:25;-2.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:04:27;-2.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:07:15;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:10:00;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:12:47;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:15:33;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:18:20;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:21:08;-2.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:38:14;-2.50;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T18:41:06;-2.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:43:53;-2.20;92.70
13123;DHT22;6627;50.920;12.050;2022-12-18T18:46:40;-2.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:49:26;-2.20;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T18:52:15;-2.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T18:55:09;-2.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T18:57:54;-2.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T19:01:02;-2.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T19:33:22;-2.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T19:36:13;-2.00;16.50
13123;DHT22;6627;50.920;12.050;2022-12-18T19:39:08;-2.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T19:41:58;-2.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T19:44:58;-1.90;53.30
13123;DHT22;6627;50.920;12.050;2022-12-18T19:55:18;-1.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T19:58:07;-1.90;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T20:01:06;-1.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:03:55;-1.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:06:57;-1.70;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:09:43;-1.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T20:15:30;-1.90;43.70
13123;DHT22;6627;50.920;12.050;2022-12-18T20:18:17;-1.90;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T20:21:08;-1.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:23:53;-1.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:26:46;-1.80;1.70
13123;DHT22;6627;50.920;12.050;2022-12-18T20:29:53;-1.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:32:39;-1.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T20:35:25;-1.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T20:38:12;-1.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T20:40:39;-1.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T20:43:27;-1.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:46:15;-1.80;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T20:49:22;-1.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:52:16;-1.90;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:55:03;-1.60;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T20:58:09;-1.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T21:01:10;-1.40;69.70
13123;DHT22;6627;50.920;12.050;2022-12-18T21:04:13;-1.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T21:06:59;-1.40;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T21:09:45;-1.40;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T21:49:07;-1.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T21:51:56;-1.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T21:54:43;-1.00;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T22:00:15;-1.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T22:03:01;-1.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T22:05:48;-1.10;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T22:08:42;-1.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:11:27;-1.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:14:13;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:17:03;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:20:10;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:22:57;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:25:43;-1.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:28:31;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:31:35;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:34:38;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:37:23;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:40:25;-1.10;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:43:21;-1.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:46:08;-1.00;99.90
13123;DHT22;6627;50.920;12.050;2022-12-18T22:49:11;-0.90;61.50
13123;DHT22;6627;50.920;12.050;2022-12-18T22:52:11;-0.80;1.00
13123;DHT22;6627;50.920;12.050;2022-12-18T22:55:00;-0.80;1.00
