sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15452;DHT22;7827;53.594;9.938;2023-02-24T00:00:44;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:03:19;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:05:47;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:08:16;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:10:44;4.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:13:13;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:15:58;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:18:29;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:21:04;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:23:34;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:26:04;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:28:34;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:31:05;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:33:37;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:36:07;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:38:37;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:41:11;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:43:42;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:46:13;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:48:44;4.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:51:16;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:53:50;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:56:22;4.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T00:58:52;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:01:23;4.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:03:54;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:06:25;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:08:56;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:11:32;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:14:28;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:16:57;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:19:31;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:22:03;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:24:34;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:27:06;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:29:35;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:32:08;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:34:44;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:42:04;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:45:03;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:47:39;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:50:10;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:52:44;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:55:18;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T01:57:51;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:00:21;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:03:18;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:05:58;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:08:28;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:11:02;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:13:33;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:16:33;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:26:17;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:29:22;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:32:29;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:35:21;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:38:04;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:40:45;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:43:27;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:46:05;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:48:45;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:51:25;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:54:00;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:56:37;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T02:59:10;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:01:50;4.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:04:22;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:06:58;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:09:31;4.50;1.00
15452;DHT22;7827;53.594;9.938;2023-02-24T03:12:05;4.50;63.40
15452;DHT22;7827;53.594;9.938;2023-02-24T03:14:38;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:17:13;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:19:51;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:22:31;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:25:05;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:27:42;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:30:19;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:32:57;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:40:23;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:43:07;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:45:43;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:48:12;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:50:44;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:53:31;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:56:23;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T03:59:07;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:01:46;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:04:31;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:07:20;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:14:42;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:17:20;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:19:56;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:22:33;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:25:03;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:27:42;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:30:17;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:32:46;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:35:19;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:37:50;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:40:19;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:42:51;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:45:24;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:47:56;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:50:31;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:53:03;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:55:37;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T04:58:07;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:00:39;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:03:11;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:05:39;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:08:18;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:10:47;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:13:19;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:15:53;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:18:23;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:20:56;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:23:44;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:26:15;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:28:48;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:31:20;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:33:54;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:36:26;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:38:56;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:41:26;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:43:58;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:46:36;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:49:10;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:51:41;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:54:21;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:56:51;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T05:59:23;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:01:52;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:04:22;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:07:07;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:09:40;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:12:12;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:14:42;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:17:12;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:19:43;4.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:22:13;4.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:24:45;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:27:17;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:29:48;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:32:21;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:34:52;3.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:37:21;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:39:49;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:42:18;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:44:46;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:47:16;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:49:45;3.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:52:14;3.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:54:47;3.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:57:18;3.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T06:59:46;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:02:15;3.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:04:45;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:07:14;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:09:43;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:12:11;3.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:14:41;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:17:09;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:19:40;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:22:11;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:24:42;4.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:27:13;4.00;51.30
15452;DHT22;7827;53.594;9.938;2023-02-24T07:29:49;4.10;40.40
15452;DHT22;7827;53.594;9.938;2023-02-24T07:32:20;4.00;1.00
15452;DHT22;7827;53.594;9.938;2023-02-24T07:34:49;3.80;1.00
15452;DHT22;7827;53.594;9.938;2023-02-24T07:37:20;3.60;1.00
15452;DHT22;7827;53.594;9.938;2023-02-24T07:39:50;3.50;8.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:42:18;3.40;29.50
15452;DHT22;7827;53.594;9.938;2023-02-24T07:44:53;3.30;69.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:47:21;3.20;99.80
15452;DHT22;7827;53.594;9.938;2023-02-24T07:49:50;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:52:20;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:54:49;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:57:17;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T07:59:45;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:02:14;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:04:44;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:07:16;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:09:52;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:12:38;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:15:10;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:17:51;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:20:24;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:22:55;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:25:27;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:28:04;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:30:39;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:33:13;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:35:51;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:38:28;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:41:10;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:43:44;3.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:46:16;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:48:48;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:51:23;3.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:53:56;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:56:29;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T08:59:03;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:01:34;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:04:06;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:06:39;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:09:12;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:11:47;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:14:18;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:16:57;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:19:30;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:22:30;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:25:01;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:27:52;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:30:25;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:33:11;3.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:35:51;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:38:37;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:41:28;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:44:24;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:47:04;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:49:47;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:52:25;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:55:14;3.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T09:57:56;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:05:35;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:08:18;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:10:53;3.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:13:36;3.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:16:14;3.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:18:52;3.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:21:43;3.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:24:29;3.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:27:10;3.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:29:51;3.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:32:40;3.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:35:17;3.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:37:48;3.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:40:17;3.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:43:02;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:45:39;3.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:48:16;3.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:51:11;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:53:49;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:56:40;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T10:59:13;3.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:02:17;3.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:05:06;3.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:08:05;3.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:10:43;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:13:25;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:16:11;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:18:57;3.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:21:26;4.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:23:57;4.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:26:34;4.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:29:20;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:32:09;4.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:34:55;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:37:35;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:40:14;4.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:42:50;4.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:45:28;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:48:03;4.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:50:44;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:53:24;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:56:01;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T11:58:39;4.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:01:18;4.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:03:59;4.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:06:40;4.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:09:18;4.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:11:54;5.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:14:32;5.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:17:12;5.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:19:53;5.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:22:36;5.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:25:12;5.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:27:52;5.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:30:49;5.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:33:45;5.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:36:27;5.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:39:12;5.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:41:58;5.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:44:43;5.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:47:29;5.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:50:12;5.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:52:53;5.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T12:57:25;5.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:00:04;5.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:02:49;5.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:05:28;5.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:08:11;5.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:10:49;5.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:13:30;5.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:16:10;5.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:18:41;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:21:20;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:23:55;6.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:26:29;6.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:29:01;6.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:31:42;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:37:08;6.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:39:39;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:42:22;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:44:53;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:47:57;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:50:41;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:53:36;5.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:56:27;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T13:59:47;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:02:28;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:04:59;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:07:36;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:10:16;6.00;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:12:47;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:15:19;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:17:55;6.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:20:26;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:22:59;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:25:34;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:28:05;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:30:35;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:33:07;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:35:49;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:38:31;6.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:41:04;6.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:43:39;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:46:08;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:48:37;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:51:07;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:53:49;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:56:24;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T14:59:01;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:01:36;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:04:12;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:06:50;6.70;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:09:20;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:11:52;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:14:23;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:16:57;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:19:32;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:22:03;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:24:44;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:27:24;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:30:03;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:32:36;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:35:05;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:37:50;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:40:22;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:42:55;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:45:31;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:48:02;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:50:45;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:53:14;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:55:44;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T15:58:16;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:00:47;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:03:18;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:05:47;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:08:17;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:10:46;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:13:19;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:15:50;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:18:20;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:20:52;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:23:23;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:25:55;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:28:27;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:30:57;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:33:25;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:35:54;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:38:24;6.40;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:40:54;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:43:22;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:45:54;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:48:31;6.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:51:04;6.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:53:34;6.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:56:03;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T16:58:31;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:01:03;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:03:36;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:06:09;6.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:08:38;6.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:11:10;6.20;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:13:40;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:16:11;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:18:39;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:21:09;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:23:40;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:26:13;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-02-24T17:28:42;6.00;99.90