sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16735;SDS011;17990;49.548;9.730;2023-03-01T00:02:19;16.27;;;9.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:04:47;20.53;;;9.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:07:15;14.63;;;9.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:09:42;18.13;;;9.77;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:12:11;16.50;;;10.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:14:38;17.33;;;9.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:17:05;18.07;;;9.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:19:33;18.80;;;10.33;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:22:00;19.57;;;10.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:24:28;20.90;;;10.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:26:56;24.87;;;11.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:29:23;22.97;;;11.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:31:51;23.30;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:34:18;26.23;;;11.77;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:36:45;21.53;;;10.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:39:13;31.73;;;12.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:41:42;22.77;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:44:09;23.73;;;10.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:46:37;24.57;;;11.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:49:04;25.47;;;11.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:51:32;20.60;;;10.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:53:59;24.60;;;11.43;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:56:27;17.30;;;9.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T00:58:56;21.47;;;11.30;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:01:24;17.93;;;11.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:03:55;20.63;;;10.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:06:25;17.17;;;10.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:08:53;18.00;;;10.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:11:21;19.57;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:13:49;16.87;;;9.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:16:18;18.87;;;10.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:18:46;17.00;;;10.33;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:21:14;18.50;;;10.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:23:43;17.80;;;10.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:26:11;19.30;;;10.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:28:39;17.83;;;10.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:31:06;18.97;;;9.77;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:33:35;18.60;;;10.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:36:03;16.97;;;10.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:38:31;21.57;;;11.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:40:58;17.60;;;10.30;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:43:26;17.80;;;9.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:45:56;18.53;;;10.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:48:26;17.33;;;10.43;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:51:06;16.40;;;9.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:53:36;15.77;;;10.33;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:56:05;19.97;;;11.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T01:58:33;19.00;;;10.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:01:01;19.27;;;10.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:03:29;19.50;;;10.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:06:03;16.20;;;9.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:08:37;18.40;;;10.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:11:06;17.47;;;10.87;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:13:34;19.20;;;10.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:16:02;18.30;;;10.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:18:30;18.90;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:21:04;18.47;;;10.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:23:53;20.10;;;10.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:26:23;16.77;;;10.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:28:57;20.90;;;10.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:31:24;18.10;;;10.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:34:11;20.57;;;12.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:36:41;19.13;;;10.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:39:12;17.73;;;10.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:41:43;19.70;;;10.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:44:14;19.13;;;10.43;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:46:42;19.57;;;11.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:49:18;20.93;;;11.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:51:48;18.37;;;10.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:54:36;19.53;;;10.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:57:07;18.33;;;10.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T02:59:37;32.70;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:02:05;18.77;;;10.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:04:33;21.27;;;11.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:07:00;17.83;;;10.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:09:27;21.97;;;11.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:11:55;19.53;;;10.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:14:22;19.33;;;10.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:16:50;18.90;;;10.33;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:19:18;19.40;;;10.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:21:45;19.43;;;11.30;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:24:12;20.60;;;11.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:26:40;20.40;;;12.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:29:07;24.97;;;12.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:31:34;20.63;;;11.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:34:03;17.90;;;10.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:36:30;19.03;;;11.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:38:57;19.60;;;10.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:41:24;21.70;;;11.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:43:51;19.93;;;11.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:46:18;19.80;;;11.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:48:46;17.03;;;10.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:51:16;21.20;;;11.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:53:44;19.33;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:56:12;20.03;;;11.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T03:58:39;20.40;;;10.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:01:07;20.37;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:03:34;18.33;;;10.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:06:01;20.00;;;11.07;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:08:31;19.00;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:10:59;22.10;;;11.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:13:48;20.43;;;12.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:16:15;23.13;;;13.33;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:18:42;22.40;;;13.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:21:10;23.23;;;12.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:23:39;25.50;;;11.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:26:07;21.70;;;12.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:28:34;22.03;;;11.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:31:04;21.73;;;12.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:33:38;20.60;;;11.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:36:06;20.53;;;12.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:38:34;22.27;;;11.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:41:04;21.47;;;11.87;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:43:33;30.03;;;13.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:46:00;31.93;;;13.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:48:29;40.80;;;18.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:50:56;33.53;;;16.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:53:24;21.53;;;12.30;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:55:51;24.23;;;13.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T04:58:21;22.90;;;13.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:00:48;26.40;;;13.07;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:03:15;21.77;;;11.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:05:43;26.77;;;13.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:08:11;22.70;;;11.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:10:42;29.63;;;14.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:13:12;28.23;;;15.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:15:41;25.40;;;13.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:18:08;23.63;;;13.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:20:36;22.50;;;13.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:23:04;30.43;;;15.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:25:31;23.03;;;12.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:27:59;24.53;;;13.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:30:29;22.57;;;13.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:32:59;24.23;;;14.07;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:35:26;26.10;;;14.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:37:54;24.47;;;12.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:40:22;22.83;;;13.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:42:50;22.93;;;12.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:45:19;32.43;;;14.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:47:47;30.37;;;15.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:50:17;25.73;;;13.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:52:46;30.47;;;14.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:55:14;30.70;;;13.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T05:57:42;28.53;;;13.30;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:00:09;23.80;;;12.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:02:38;26.50;;;13.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:05:06;26.60;;;14.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:07:36;28.07;;;14.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:10:03;25.70;;;13.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:12:31;26.77;;;13.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:14:59;25.17;;;12.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:17:28;25.37;;;12.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:19:56;26.57;;;12.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:22:23;22.97;;;12.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:24:52;23.30;;;12.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:27:19;27.13;;;12.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:29:46;21.40;;;12.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:32:13;28.97;;;13.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:34:41;21.80;;;11.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:37:08;24.13;;;12.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:39:35;21.97;;;12.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:42:04;22.00;;;11.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:44:31;24.87;;;12.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:46:58;26.97;;;13.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:49:25;23.23;;;13.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:51:53;24.70;;;14.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:54:20;27.10;;;13.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:56:47;29.10;;;13.77;;
16735;SDS011;17990;49.548;9.730;2023-03-01T06:59:16;23.43;;;12.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:01:44;28.17;;;12.07;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:04:11;30.97;;;12.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:06:39;30.00;;;14.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:09:07;24.90;;;14.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:11:34;27.93;;;13.07;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:14:01;23.77;;;12.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:16:29;24.57;;;12.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:18:57;21.93;;;12.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:21:24;19.67;;;12.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:23:51;23.40;;;11.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:26:18;24.77;;;13.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:28:45;22.93;;;12.77;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:31:12;21.83;;;12.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:33:41;19.90;;;11.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:36:09;19.73;;;10.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:38:36;20.77;;;11.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:41:03;24.83;;;11.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:43:31;26.30;;;11.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:45:59;17.77;;;10.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:48:26;19.70;;;10.77;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:50:55;18.10;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:53:24;20.27;;;10.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:55:59;19.03;;;11.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T07:58:27;18.37;;;10.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:00:55;18.37;;;11.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:03:22;19.43;;;10.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:05:49;18.63;;;10.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:08:18;19.60;;;11.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:10:45;19.20;;;10.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:13:12;17.00;;;10.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:15:39;18.30;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:18:07;21.23;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:20:34;17.07;;;10.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:23:01;32.27;;;14.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:25:29;16.30;;;11.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:27:57;16.20;;;10.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:30:24;17.73;;;10.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:32:51;16.17;;;10.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:35:19;18.37;;;11.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:37:46;17.47;;;10.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:40:14;19.53;;;11.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:42:42;19.10;;;11.87;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:45:10;20.87;;;11.87;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:47:37;20.30;;;12.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:50:05;21.53;;;11.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:52:33;18.53;;;10.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:55:00;22.00;;;10.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:57:27;20.50;;;12.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T08:59:56;21.00;;;11.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:02:23;20.77;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:04:50;15.43;;;10.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:07:17;21.47;;;12.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:09:44;19.50;;;11.43;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:12:12;17.63;;;11.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:14:39;20.73;;;11.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:17:08;22.77;;;11.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:19:35;17.33;;;10.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:22:03;19.37;;;11.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:24:30;29.03;;;12.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:26:57;18.70;;;11.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:29:24;19.43;;;11.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:31:52;16.67;;;11.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:34:21;21.43;;;12.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:36:49;22.23;;;12.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:39:16;24.50;;;12.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:41:46;22.23;;;13.07;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:44:21;18.33;;;12.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:46:53;19.13;;;11.77;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:49:24;18.40;;;11.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:51:56;17.67;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:54:25;19.27;;;11.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:56:59;21.37;;;14.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T09:59:36;19.17;;;11.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:02:14;18.47;;;11.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:04:50;20.00;;;10.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:07:21;18.17;;;11.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:09:54;18.00;;;11.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:12:22;21.20;;;11.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:14:53;18.33;;;12.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:17:25;16.97;;;12.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:19:57;18.80;;;11.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:22:44;17.17;;;12.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:25:15;18.23;;;11.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:27:49;21.43;;;12.87;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:30:19;21.33;;;12.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:32:48;18.70;;;12.43;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:35:19;20.97;;;10.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:37:57;20.90;;;12.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:40:28;19.37;;;12.87;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:42:57;16.63;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:45:32;20.57;;;12.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:48:04;18.17;;;12.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:50:36;18.13;;;11.77;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:53:15;17.90;;;12.43;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:55:47;20.70;;;12.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T10:58:18;17.40;;;11.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:00:48;16.50;;;11.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:03:18;18.73;;;11.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:08:47;18.33;;;12.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:11:20;18.47;;;11.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:13:51;18.93;;;11.37;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:16:31;17.83;;;12.07;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:19:03;19.43;;;11.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:21:44;15.73;;;11.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:24:34;18.33;;;11.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:27:07;16.40;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:29:42;17.17;;;11.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:32:12;15.93;;;11.00;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:34:42;16.20;;;10.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:37:23;15.90;;;9.73;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:39:59;18.97;;;11.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:42:34;18.80;;;10.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:45:10;16.50;;;11.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:47:45;16.47;;;11.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:50:26;18.30;;;11.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:53:01;22.07;;;12.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T11:55:39;17.53;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:01:11;18.93;;;12.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:03:50;22.43;;;14.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:06:39;23.87;;;13.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:09:27;18.03;;;11.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:12:17;17.63;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:18:18;16.13;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:21:05;17.07;;;11.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:23:46;21.20;;;12.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:26:31;20.33;;;11.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:29:08;16.57;;;11.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:32:01;15.90;;;11.23;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:34:47;19.43;;;11.47;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:37:33;19.47;;;12.30;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:40:24;16.07;;;11.30;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:43:15;22.00;;;11.97;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:45:50;17.70;;;11.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:48:30;18.37;;;11.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:51:03;17.13;;;10.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:53:34;16.47;;;11.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:56:05;18.10;;;10.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T12:58:36;17.07;;;10.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:01:14;17.93;;;11.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:03:58;15.73;;;10.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:06:31;17.03;;;10.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:09:07;16.70;;;10.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:11:41;16.50;;;11.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:17:20;16.73;;;11.57;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:19:57;18.53;;;11.40;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:22:26;17.00;;;10.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:25:11;17.87;;;11.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:27:42;16.03;;;11.67;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:36:08;17.93;;;11.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:38:48;16.47;;;10.63;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:44:17;16.93;;;11.87;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:46:50;18.23;;;10.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:49:19;15.87;;;10.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:51:49;16.87;;;11.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:54:19;14.20;;;10.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:56:51;17.03;;;11.20;;
16735;SDS011;17990;49.548;9.730;2023-03-01T13:59:20;16.87;;;11.33;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:01:53;14.97;;;10.87;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:04:22;18.17;;;11.83;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:06:52;19.20;;;12.43;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:09:34;15.37;;;10.60;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:12:08;17.57;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:14:57;15.73;;;10.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:17:33;15.57;;;10.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:20:08;14.63;;;10.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:22:38;15.27;;;10.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:25:16;16.47;;;10.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:27:54;15.60;;;10.50;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:30:23;18.07;;;11.17;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:32:53;17.57;;;11.10;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:35:23;17.90;;;11.80;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:37:51;22.47;;;13.70;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:40:20;19.30;;;12.03;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:42:49;16.43;;;10.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:45:17;17.13;;;10.90;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:47:45;15.47;;;10.93;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:50:18;15.83;;;10.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:52:52;15.90;;;11.53;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:55:21;17.60;;;11.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T14:57:51;18.13;;;11.13;;
16735;SDS011;17990;49.548;9.730;2023-03-01T15:00:20;16.50;;;10.27;;
16735;SDS011;17990;49.548;9.730;2023-03-01T15:02:49;17.83;;;11.47;;